field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.461040e-01,6.240753e-01,1.731000e-01,8.269000e-01,2,8,3787483
a_mm_flyfemale_frameany,6.915789e-01,8.381525e-01,1.057000e-01,8.943000e-01,2,8,1913002
a_mm_flymale_frameany,5.997334e-01,1.138286e-02,4.745000e-01,5.255000e-01,2,8,1871601
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.425969e-01,1.313727e+00,3.330000e-02,9.667000e-01,2,8,3237
absangle2wall_flyany_framebodyturnstart,1.196013e+00,3.252975e+00,0.000000e+00,1.000000e+00,2,8,12702
absangle2wall_flyany_framecrabwalkall,1.176142e+00,1.834047e+00,8.100000e-03,9.919000e-01,2,8,239460
absangle2wall_flyany_framecrabwalkextreme,9.898809e-01,4.961542e-01,2.339000e-01,7.661000e-01,2,8,4681
absangle2wall_flyany_framejump,1.539980e+00,-2.599393e+00,9.993000e-01,7.000000e-04,2,8,5318
absangle2wall_flyany_framejumpstart,1.619828e+00,-1.348739e+00,9.716000e-01,2.840000e-02,2,6,1527
absangle2wall_flyany_framemove,1.356477e+00,3.749529e+00,0.000000e+00,1.000000e+00,2,8,1964373
absangle2wall_flyany_framenearwall,1.426171e+00,1.825053e+00,1.070000e-02,9.893000e-01,2,8,2689589
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,9.075249e-01,3.780955e+00,0.000000e+00,1.000000e+00,2,8,19944
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.583289e+00,-2.101248e+00,9.971000e-01,2.900000e-03,2,8,1823110
absangle2wall_flyany_frametouch,1.431089e+00,1.541278e-01,4.058000e-01,5.942000e-01,2,8,76678
absangle2wall_flyany_framewalk,1.399724e+00,3.906637e+00,0.000000e+00,1.000000e+00,2,8,1262305
absangle2wall_flyany_framewinggrooming,1.555742e+00,-8.248081e-01,8.807000e-01,1.193000e-01,2,8,280738
absangle2wall_flyfemale_framenearwall,1.451080e+00,2.174340e+00,5.100000e-03,9.949000e-01,2,8,1470745
absangle2wall_flymale_framenearwall,1.401109e+00,1.201684e+00,5.320000e-02,9.468000e-01,2,8,1216659
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707187e+00,3.963551e-01,3.327000e-01,6.673000e-01,1,4,1193
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.272636e+00,-3.912438e+00,1.000000e+00,0.000000e+00,2,8,5102
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.495202e+00,1.126429e+00,5.660000e-02,9.434000e-01,2,8,9881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527430e+00,-1.738247e+00,9.984000e-01,1.600000e-03,2,8,1310167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.264539e+00,-6.129998e+00,1.000000e+00,0.000000e+00,2,8,9019
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.491716e+00,-1.431787e+00,9.834000e-01,1.660000e-02,2,8,665168
absanglefrom1to2_nose2ell_flyany_frametouch,7.686245e-01,1.195941e+00,4.380000e-02,9.562000e-01,2,8,76678
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.554519e+00,-6.732067e-01,8.467000e-01,1.533000e-01,2,8,698721
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.838568e-01,7.811417e-01,1.260000e-01,8.740000e-01,2,8,37327
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.702354e-01,-1.586630e-01,5.239000e-01,4.761000e-01,1,4,1941
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500058e+00,-8.351971e-01,8.992000e-01,1.008000e-01,2,8,610540
absanglefrom1to2_nose2ell_flymale_frametouch,7.536623e-01,9.746169e-01,7.140000e-02,9.286000e-01,2,8,39349
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
absdangle2wall_flyany_framenearwall,1.217130e+00,-3.008694e+00,1.000000e+00,0.000000e+00,2,8,2689474
absdangle2wall_flyfemale_framenearwall,1.176426e+00,-3.183781e+00,9.999000e-01,1.000000e-04,2,8,1470684
absdangle2wall_flymale_framenearwall,1.262306e+00,-2.365114e+00,9.993000e-01,7.000000e-04,2,8,1216605
absdtheta_flyany_frameany,1.069976e+00,-2.915589e+00,1.000000e+00,0.000000e+00,2,8,3787325
absdtheta_flyany_framebackup,2.258375e+00,-1.485696e+00,9.858000e-01,1.420000e-02,2,8,12896
absdtheta_flyany_framebodyturn,5.169631e+00,-1.648205e+00,9.933000e-01,6.700000e-03,2,8,31952
absdtheta_flyany_framecrabwalkall,1.801397e+00,1.007443e+00,7.660000e-02,9.234000e-01,2,8,239456
absdtheta_flyany_framecrabwalkextreme,1.841453e+00,3.493672e-02,5.018000e-01,4.982000e-01,2,8,4680
absdtheta_flyany_framemove,1.723920e+00,-2.997966e+00,1.000000e+00,0.000000e+00,2,8,1964215
absdtheta_flyany_framenearfly,1.121599e+00,-2.966496e+00,1.000000e+00,0.000000e+00,2,8,1310111
absdtheta_flyany_framenearwall,1.215996e+00,-2.974847e+00,1.000000e+00,0.000000e+00,2,8,2689474
absdtheta_flyany_framenotnearfly_notnearwall,7.710877e-01,-2.666975e-01,6.693000e-01,3.307000e-01,2,8,890955
absdtheta_flyany_framepivotcenter,5.524214e+00,-1.981117e+00,1.000000e+00,0.000000e+00,2,8,2436
absdtheta_flyany_framepivottail,4.835292e+00,-1.462434e+00,9.840000e-01,1.600000e-02,2,8,83318
absdtheta_flyany_framerighting,8.899844e+00,7.925856e-02,4.362000e-01,5.638000e-01,1,5,2560
absdtheta_flyany_framestop,3.651617e-01,-2.288110e+00,9.995000e-01,5.000000e-04,2,8,1823110
absdtheta_flyany_frametouch,1.439044e+00,-2.463717e+00,9.997000e-01,3.000000e-04,2,8,76678
absdtheta_flyany_framewalk,1.393420e+00,-2.565736e+00,1.000000e+00,0.000000e+00,2,8,1262292
absdtheta_flyany_framewingextension,7.321994e-01,-2.187146e+00,9.947000e-01,5.300000e-03,1,3,1242
absdtheta_flyany_framewingflick,1.122843e+00,-2.174270e+00,1.000000e+00,0.000000e+00,2,7,2793
absdtheta_flyany_framewinggrooming,5.928987e-01,-3.012765e+00,1.000000e+00,0.000000e+00,2,8,280732
absdtheta_flyfemale_frameany,1.044892e+00,-2.695252e+00,9.999000e-01,1.000000e-04,2,8,1912922
absdtheta_flymale_frameany,1.096736e+00,-2.735746e+00,1.000000e+00,0.000000e+00,2,8,1871523
absdtheta_flymale_framechase,1.630395e+00,-8.279198e-01,8.119000e-01,1.881000e-01,1,4,1941
absdv_cor_flyany_frameany,1.428859e+00,-2.058348e+00,9.987000e-01,1.300000e-03,2,8,3787325
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.160386e+00,-2.336780e+00,9.997000e-01,3.000000e-04,2,8,12896
absdv_cor_flyany_framebodyturn,2.706325e+00,-1.052639e+00,9.413000e-01,5.870000e-02,2,8,31952
absdv_cor_flyany_framecrabwalkall,4.940553e+00,-2.380883e+00,9.998000e-01,2.000000e-04,2,8,239456
absdv_cor_flyany_framecrabwalkextreme,3.886111e+00,-4.337501e+00,1.000000e+00,0.000000e+00,2,8,4680
absdv_cor_flyany_framejump,1.652811e+01,7.461328e-01,1.188000e-01,8.812000e-01,2,8,5318
absdv_cor_flyany_framemove,2.616635e+00,-1.702711e+00,9.943000e-01,5.700000e-03,2,8,1964215
absdv_cor_flyany_framenearfly,1.226319e+00,-2.744835e+00,1.000000e+00,0.000000e+00,2,8,1310111
absdv_cor_flyany_framenearwall,1.662420e+00,-2.367398e+00,9.998000e-01,2.000000e-04,2,8,2689474
absdv_cor_flyany_framenotnearfly_notnearwall,8.760867e-01,1.430794e+00,2.340000e-02,9.766000e-01,2,8,890955
absdv_cor_flyany_framepivotcenter,4.078537e-02,-3.736946e-01,9.628000e-01,3.720000e-02,2,8,2436
absdv_cor_flyany_framepivottail,2.117276e+00,-1.341753e+00,9.786000e-01,2.140000e-02,2,8,83318
absdv_cor_flyany_framerighting,5.918551e+00,-3.303066e-01,6.426000e-01,3.574000e-01,1,5,2560
absdv_cor_flyany_framestop,1.381414e-01,-2.523757e-01,6.602000e-01,3.398000e-01,2,8,1823110
absdv_cor_flyany_frametouch,1.257067e+00,-3.863847e+00,1.000000e+00,0.000000e+00,2,8,76678
absdv_cor_flyany_framewalk,3.102004e+00,-1.964788e+00,9.978000e-01,2.200000e-03,2,8,1262292
absdv_cor_flyany_framewingextension,4.467590e-01,-1.539750e+00,9.727000e-01,2.730000e-02,1,3,1242
absdv_cor_flyany_framewingflick,2.001206e+00,-1.279717e+00,1.000000e+00,0.000000e+00,2,7,2793
absdv_cor_flyany_framewinggrooming,1.126772e-01,-1.942767e+00,9.998000e-01,2.000000e-04,2,8,280732
absdv_cor_flyfemale_frameany,1.362902e+00,-1.404926e+00,9.756000e-01,2.440000e-02,2,8,1912922
absdv_cor_flymale_frameany,1.498606e+00,-2.388431e+00,9.996000e-01,4.000000e-04,2,8,1871523
absdv_cor_flymale_framechase,2.300152e+00,3.553866e-01,3.415000e-01,6.585000e-01,1,4,1941
absphidiff_nose2ell_flyany_framenearfly,1.655583e+00,5.836669e-01,2.037000e-01,7.963000e-01,2,8,1310111
absphidiff_nose2ell_flyany_frametouch,1.608602e+00,7.643355e-01,1.340000e-01,8.660000e-01,2,8,76678
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653476e+00,3.297126e-01,3.561000e-01,6.439000e-01,2,8,698694
absphidiff_nose2ell_flyfemale_frametouch,1.623923e+00,4.881143e-01,2.303000e-01,7.697000e-01,2,8,37327
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.252970e-01,-1.093075e+00,8.659000e-01,1.341000e-01,1,4,1941
absphidiff_nose2ell_flymale_framenearfly,1.658401e+00,7.722243e-01,1.158000e-01,8.842000e-01,2,8,610511
absphidiff_nose2ell_flymale_frametouch,1.592960e+00,6.092666e-01,1.867000e-01,8.133000e-01,2,8,39349
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
abssmoothdtheta_flyany_frameany,8.102206e-01,-2.789241e+00,1.000000e+00,0.000000e+00,2,8,3787325
abssmoothdtheta_flyfemale_frameany,8.123386e-01,-2.594192e+00,9.999000e-01,1.000000e-04,2,8,1912922
abssmoothdtheta_flymale_frameany,8.091353e-01,-2.601000e+00,9.999000e-01,1.000000e-04,2,8,1871523
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.536064e+00,-3.564935e-01,6.336000e-01,3.664000e-01,1,4,1193
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765620e+00,1.596725e+00,2.500000e-03,9.975000e-01,2,8,9881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.675109e+00,9.128814e-01,7.230000e-02,9.277000e-01,2,8,1310167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.686448e+00,2.165713e+00,1.000000e-04,9.999000e-01,2,8,9019
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588149e+00,5.818258e-01,1.971000e-01,8.029000e-01,2,8,665168
absthetadiff_nose2ell_flyany_frametouch,1.782680e+00,-1.144090e-02,5.182000e-01,4.818000e-01,2,8,76678
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693276e+00,9.366574e-01,6.710000e-02,9.329000e-01,2,8,698721
absthetadiff_nose2ell_flyfemale_frametouch,1.795175e+00,-9.066306e-01,8.961000e-01,1.039000e-01,2,8,37327
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.734109e-01,-2.094335e-01,5.596000e-01,4.404000e-01,1,4,1941
absthetadiff_nose2ell_flymale_framenearfly,1.655946e+00,8.131916e-01,1.055000e-01,8.945000e-01,2,8,610540
absthetadiff_nose2ell_flymale_frametouch,1.770657e+00,2.773202e-01,3.508000e-01,6.492000e-01,2,8,39349
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
absyaw_flyany_framemove,4.976697e-01,-2.897068e+00,9.999000e-01,1.000000e-04,2,8,1964373
absyaw_flyfemale_framemove,5.331445e-01,-2.325962e+00,9.983000e-01,1.700000e-03,2,8,1018634
absyaw_flymale_framemove,4.618639e-01,-2.821396e+00,9.999000e-01,1.000000e-04,2,8,945391
accmag_flyany_frameany,9.336007e+01,-1.591462e+00,9.862000e-01,1.380000e-02,2,8,3787325
accmag_flyfemale_frameany,9.173167e+01,-1.582592e+00,9.848000e-01,1.520000e-02,2,8,1912922
accmag_flymale_frameany,9.515200e+01,-1.411466e+00,9.774000e-01,2.260000e-02,2,8,1871523
angle_biggest_wing_flyany_frameany,4.284117e-02,2.572901e-01,3.626000e-01,6.374000e-01,2,8,3787483
angle_biggest_wing_flyany_framewingextension,7.430623e-01,9.175123e-01,1.805000e-01,8.195000e-01,1,3,1242
angle_biggest_wing_flyfemale_frameany,3.653468e-02,-4.309989e-01,7.553000e-01,2.447000e-01,2,8,1913002
angle_biggest_wing_flymale_frameany,4.926744e-02,7.467392e-01,1.194000e-01,8.806000e-01,2,8,1871601
angle_smallest_wing_flyany_frameany,1.952799e-02,1.465181e+00,1.550000e-02,9.845000e-01,2,8,3787483
angle_smallest_wing_flyany_framewingextension,5.308283e-02,-1.448161e+00,9.205000e-01,7.950000e-02,1,3,1242
angle_smallest_wing_flyfemale_frameany,1.614522e-02,9.841970e-01,7.660000e-02,9.234000e-01,2,8,1913002
angle_smallest_wing_flymale_frameany,2.294436e-02,1.350423e+00,2.170000e-02,9.783000e-01,2,8,1871601
angleonclosestfly_flyany_framenearfly,-3.895322e-01,-7.663127e-01,8.770000e-01,1.230000e-01,2,8,1310167
angleonclosestfly_flyany_framestop_nearfly,-4.517662e-01,-2.077623e+00,9.990000e-01,1.000000e-03,2,8,665168
angleonclosestfly_flyany_frametouch,-3.415528e-01,-1.373637e-01,5.820000e-01,4.180000e-01,2,8,76678
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.003981e-01,-2.674312e-01,7.052000e-01,2.948000e-01,2,8,698721
angleonclosestfly_flyfemale_frametouch,-3.853153e-01,-4.785995e-01,7.655000e-01,2.345000e-01,2,8,37327
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.820704e-03,3.326049e-01,3.551000e-01,6.449000e-01,1,4,1941
angleonclosestfly_flymale_framenearfly,-3.806313e-01,-1.295467e+00,9.778000e-01,2.220000e-02,2,8,610540
angleonclosestfly_flymale_frametouch,-2.967181e-01,3.550451e-01,3.024000e-01,6.976000e-01,2,8,39349
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,992
anglesub_flyany_frameany,1.946036e-01,2.808097e-02,4.366000e-01,5.634000e-01,2,8,3787483
anglesub_flyfemale_frameany,1.983256e-01,6.967749e-01,1.421000e-01,8.579000e-01,2,8,1913002
anglesub_flymale_frameany,1.906317e-01,-3.734982e-01,6.769000e-01,3.231000e-01,2,8,1871601
area_flyany_frameany,1.880874e+00,8.977139e-01,9.570000e-02,9.043000e-01,2,8,3787483
area_flyfemale_frameany,2.128933e+00,8.652157e-01,1.033000e-01,8.967000e-01,2,8,1913002
area_flymale_frameany,1.627353e+00,5.601321e-01,2.044000e-01,7.956000e-01,2,8,1871601
area_inmost_wing_flyany_frameany,9.022390e-01,1.681631e+00,6.700000e-03,9.933000e-01,2,8,3787483
area_inmost_wing_flyany_framewingextension,6.562151e-01,3.633750e-01,3.607000e-01,6.393000e-01,1,3,1242
area_inmost_wing_flyany_framewinggrooming,4.386213e-01,3.763887e+00,0.000000e+00,1.000000e+00,2,8,280738
area_inmost_wing_flyfemale_frameany,9.583221e-01,1.765933e+00,5.400000e-03,9.946000e-01,2,8,1913002
area_inmost_wing_flymale_frameany,8.443859e-01,1.174490e+00,4.050000e-02,9.595000e-01,2,8,1871601
area_outmost_wing_flyany_frameany,9.486121e-01,1.269636e+00,2.940000e-02,9.706000e-01,2,8,3787483
area_outmost_wing_flyany_framewingextension,1.334853e+00,2.575708e+00,5.600000e-03,9.944000e-01,1,3,1242
area_outmost_wing_flyany_framewinggrooming,8.766397e-01,1.656894e+00,9.700000e-03,9.903000e-01,2,8,280738
area_outmost_wing_flyfemale_frameany,1.006943e+00,1.109777e+00,4.580000e-02,9.542000e-01,2,8,1913002
area_outmost_wing_flymale_frameany,8.884500e-01,1.132342e+00,4.680000e-02,9.532000e-01,2,8,1871601
arena_angle_flyany_frameany,-4.656954e-02,-5.532256e-01,8.207000e-01,1.793000e-01,2,8,3787483
b_mm_flyany_frameany,2.305446e-01,1.023668e+00,6.820000e-02,9.318000e-01,2,8,3787483
b_mm_flyfemale_frameany,2.449104e-01,8.238910e-01,1.155000e-01,8.845000e-01,2,8,1913002
b_mm_flymale_frameany,2.158210e-01,9.430572e-01,8.000000e-02,9.200000e-01,2,8,1871601
boutfreq_flyany_framebackup,8.729618e-04,-1.679958e+00,9.938000e-01,6.200000e-03,2,8,3787483
boutfreq_flyany_framebodyturn,3.350232e-03,-1.079629e+00,9.403000e-01,5.970000e-02,2,8,3787483
boutfreq_flyany_framecrabwalkall,7.783484e-03,-3.427495e+00,1.000000e+00,0.000000e+00,2,8,3787483
boutfreq_flyany_framecrabwalkextreme,3.700027e-04,-2.797202e+00,1.000000e+00,0.000000e+00,2,8,3787483
boutfreq_flyany_framejump,4.974928e-04,-1.024463e+00,9.505000e-01,4.950000e-02,2,8,3787483
boutfreq_flyany_framepivotcenter,2.296304e-04,3.483256e-01,2.972000e-01,7.028000e-01,2,8,3787483
boutfreq_flyany_framepivottail,5.283102e-03,-2.079400e+00,9.989000e-01,1.100000e-03,2,8,3787483
boutfreq_flyany_framerighting,5.744445e-05,-1.659021e+00,9.963000e-01,3.700000e-03,2,8,3787483
boutfreq_flyany_framestop,1.732160e-02,3.511194e+00,0.000000e+00,1.000000e+00,2,8,3787483
boutfreq_flyany_frametouch,3.332936e-03,-1.637473e+00,9.967000e-01,3.300000e-03,2,8,3787483
boutfreq_flyany_framewalk,1.700522e-02,-1.302437e+00,9.652000e-01,3.480000e-02,2,8,3787483
boutfreq_flyany_framewingextension,8.207278e-05,-4.124501e-01,7.141000e-01,2.859000e-01,2,8,3787483
boutfreq_flyany_framewingflick,7.650510e-04,9.127083e+00,0.000000e+00,1.000000e+00,2,8,3787483
boutfreq_flyany_framewinggrooming,1.392677e-03,-6.411446e-01,8.414000e-01,1.586000e-01,2,8,3787483
boutfreq_flymale_frameattemptedcopulation,2.612067e-06,-6.872393e-01,8.986000e-01,1.014000e-01,2,8,1871523
boutfreq_flymale_framechase,2.089703e-04,-9.981543e-01,9.600000e-01,4.000000e-02,2,8,1871523
boutfreq_flymale_framecopulation,0.000000e+00,-1.376553e-01,4.380000e-01,5.620000e-01,2,8,1871523
corfrac_maj_flyany_frameany,-6.241514e-02,2.519225e+00,1.000000e-04,9.999000e-01,2,8,3787325
corfrac_maj_flyany_framebackup,-2.013540e-01,2.013550e+00,5.200000e-03,9.948000e-01,2,8,12896
corfrac_maj_flyany_framebodyturn,-7.295453e-01,1.784489e+00,1.010000e-02,9.899000e-01,2,8,31952
corfrac_maj_flyany_framecrabwalkall,-3.854102e-01,-5.765718e+00,1.000000e+00,0.000000e+00,2,8,239456
corfrac_maj_flyany_framecrabwalkextreme,-6.148658e-01,-1.438644e+00,9.907000e-01,9.300000e-03,2,8,4680
corfrac_maj_flyany_framepivotcenter,-7.961480e-02,1.034121e+00,1.440000e-02,9.856000e-01,2,8,2436
corfrac_maj_flyany_framepivottail,-7.007164e-01,-1.457908e+00,9.918000e-01,8.200000e-03,2,8,83318
corfrac_maj_flyfemale_frameany,-9.418864e-02,7.902361e-01,1.261000e-01,8.739000e-01,2,8,1912922
corfrac_maj_flymale_frameany,-3.020848e-02,4.236667e+00,0.000000e+00,1.000000e+00,2,8,1871523
da_flyany_frameany,-1.163185e-05,-6.496642e-01,8.405000e-01,1.595000e-01,2,8,3787325
da_flyfemale_frameany,-1.692529e-05,1.135795e+00,1.770000e-02,9.823000e-01,2,8,1912922
da_flymale_frameany,-4.918572e-06,-1.321682e+00,9.936000e-01,6.400000e-03,2,8,1871523
dangle2wall_flyany_framenearwall,6.347895e-02,4.084544e+00,2.200000e-03,9.978000e-01,2,8,2689474
dangle2wall_flyfemale_framenearwall,3.903575e-02,1.555201e-01,3.999000e-01,6.001000e-01,2,8,1470684
dangle2wall_flymale_framenearwall,8.920072e-02,8.819142e+00,0.000000e+00,1.000000e+00,2,8,1216605
dangle_biggest_wing_flyany_frameany,-1.510120e-02,1.470357e-01,3.706000e-01,6.294000e-01,2,8,3787325
dangle_biggest_wing_flyfemale_frameany,2.369426e-03,1.412622e+00,1.650000e-02,9.835000e-01,2,8,1912922
dangle_biggest_wing_flymale_frameany,-3.295555e-02,-9.815200e-01,9.243000e-01,7.570000e-02,2,8,1871523
dangle_smallest_wing_flyany_frameany,1.507491e-02,-1.465228e-01,6.296000e-01,3.704000e-01,2,8,3787325
dangle_smallest_wing_flyfemale_frameany,-2.315254e-03,-1.420932e+00,9.839000e-01,1.610000e-02,2,8,1912922
dangle_smallest_wing_flymale_frameany,3.285239e-02,9.969259e-01,7.170000e-02,9.283000e-01,2,8,1871523
danglesub_flyany_framemove,-2.705351e-02,-2.933038e+00,9.952000e-01,4.800000e-03,2,8,1964215
danglesub_flyany_framenearfly,-9.553619e-02,-2.471236e-01,6.261000e-01,3.739000e-01,2,8,1310111
danglesub_flyfemale_framenearfly,-8.421288e-02,5.743806e-01,1.880000e-01,8.120000e-01,2,8,698694
danglesub_flymale_framenearfly,-1.072983e-01,-9.786007e-01,9.188000e-01,8.120000e-02,2,8,610511
darea_flyany_frameany,-4.150505e-05,-7.434855e-01,8.688000e-01,1.312000e-01,2,8,3787325
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.715365e-01,1.643606e+00,9.400000e-03,9.906000e-01,2,8,12896
darea_flyany_framebodyturn,-3.198434e-02,2.912295e-01,3.352000e-01,6.648000e-01,2,8,31952
darea_flyany_framechase,6.150648e-02,8.937585e-01,1.745000e-01,8.255000e-01,1,5,2595
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.817760e-02,3.323058e-01,3.290000e-01,6.710000e-01,2,8,239456
darea_flyany_framecrabwalkextreme,-4.752256e-03,1.458568e+00,1.840000e-02,9.816000e-01,2,8,4680
darea_flyany_framejump,-1.173188e-01,-1.294048e-01,5.559000e-01,4.441000e-01,2,8,5318
darea_flyany_framepivotcenter,-3.160330e-03,-3.102303e-01,7.068000e-01,2.932000e-01,2,8,2436
darea_flyany_framepivottail,-5.610144e-02,-9.361749e-02,5.538000e-01,4.462000e-01,2,8,83318
darea_flyany_framerighting,1.447309e-01,1.429228e+00,4.240000e-02,9.576000e-01,1,5,2560
darea_flyany_framestop,-1.563654e-02,-3.203670e-01,6.715000e-01,3.285000e-01,2,8,1823110
darea_flyany_frametouch,-5.003343e-02,2.629170e+00,4.000000e-04,9.996000e-01,2,8,76678
darea_flyany_framewalk,2.481643e-02,-1.461473e+00,9.809000e-01,1.910000e-02,2,8,1262292
darea_flyany_framewingextension,-6.196113e-02,-4.691880e-01,6.765000e-01,3.235000e-01,1,3,1242
darea_flyany_framewingflick,2.332613e-01,-3.098763e-01,7.511000e-01,2.489000e-01,2,7,2793
darea_flyany_framewinggrooming,-7.575873e-03,1.289646e+00,2.740000e-02,9.726000e-01,2,8,280732
darea_flyfemale_frameany,-8.840115e-05,1.062169e+00,2.660000e-02,9.734000e-01,2,8,1912922
darea_flymale_frameany,2.649462e-05,-1.278891e+00,9.931000e-01,6.900000e-03,2,8,1871523
darea_inmost_wing_flyany_frameany,6.671862e-02,-1.669940e+00,9.932000e-01,6.800000e-03,2,8,3787325
darea_inmost_wing_flyfemale_frameany,4.673898e-02,-2.732922e+00,9.991000e-01,9.000000e-04,2,8,1912922
darea_inmost_wing_flymale_frameany,8.675433e-02,-6.696957e-02,5.567000e-01,4.433000e-01,2,8,1871523
darea_outmost_wing_flyany_frameany,-6.660558e-02,1.670898e+00,6.700000e-03,9.933000e-01,2,8,3787325
darea_outmost_wing_flyany_framewingextension,-5.689257e-01,-3.499769e-01,6.667000e-01,3.333000e-01,1,3,1242
darea_outmost_wing_flyfemale_frameany,-4.653609e-02,2.719852e+00,1.000000e-03,9.990000e-01,2,8,1912922
darea_outmost_wing_flymale_frameany,-8.677742e-02,9.151999e-02,4.277000e-01,5.723000e-01,2,8,1871523
db_flyany_frameany,-9.854354e-07,-3.807268e-01,7.232000e-01,2.768000e-01,2,8,3787325
db_flyfemale_frameany,-4.441643e-06,7.905197e-01,8.830000e-02,9.117000e-01,2,8,1912922
db_flymale_frameany,4.673748e-06,-9.770654e-01,9.638000e-01,3.620000e-02,2,8,1871523
dcenter_flyany_frameany,1.188127e+01,1.818939e+00,7.200000e-03,9.928000e-01,2,8,3787483
dcenter_flyany_framebackupstart,9.272149e+00,9.310506e-01,8.690000e-02,9.131000e-01,2,8,3281
dcenter_flyany_framebodyturn,1.183118e+01,1.504769e+00,1.700000e-02,9.830000e-01,2,8,31952
dcenter_flyany_framebodyturnstart,1.174007e+01,1.598801e+00,1.230000e-02,9.877000e-01,2,8,12702
dcenter_flyany_framecrabwalkallstart,1.277683e+01,3.657139e+00,0.000000e+00,1.000000e+00,2,8,29406
dcenter_flyany_framecrabwalkextreme,9.967102e+00,2.944641e+00,1.000000e-04,9.999000e-01,2,8,4681
dcenter_flyany_framecrabwalkextremestart,9.578755e+00,1.822887e+00,4.520000e-02,9.548000e-01,1,4,870
dcenter_flyany_framejumpstart,1.197995e+01,4.652438e-01,2.628000e-01,7.372000e-01,2,6,1590
dcenter_flyany_framemove,1.274110e+01,4.864582e+00,0.000000e+00,1.000000e+00,2,8,1964373
