field,value,zscore,nflyframes
a_mm_flyany_frameany,6.425733e-01,2.000321e-01,479460
a_mm_flyfemale_frameany,6.843732e-01,2.232182e-01,238894
a_mm_flymale_frameany,6.010434e-01,9.648494e-02,240375
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.409400e-01,-9.449976e-01,660
absangle2wall_flyany_framebodyturnstart,1.152454e+00,2.319345e+00,1071
absangle2wall_flyany_framecrabwalkall,1.129083e+00,-6.975564e-01,30441
absangle2wall_flyany_framecrabwalkextreme,8.057600e-01,-2.867174e+00,878
absangle2wall_flyany_framejump,1.670387e+00,6.535868e-01,399
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309947e+00,1.171858e+00,206851
absangle2wall_flyany_framenearwall,1.436941e+00,2.081709e+00,346506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.809922e-01,2.968345e+00,2900
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.722878e+00,1.923709e+00,272609
absangle2wall_flyany_frametouch,1.540442e+00,3.519350e+00,8741
absangle2wall_flyany_framewalk,1.368313e+00,2.423031e+00,106086
absangle2wall_flyany_framewinggrooming,1.629340e+00,7.611621e-01,40781
absangle2wall_flyfemale_framenearwall,1.421631e+00,1.138012e+00,170541
absangle2wall_flymale_framenearwall,1.452625e+00,2.689944e+00,175774
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720422e+00,3.720083e-01,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.419269e+00,-1.688378e+00,419
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426182e+00,-1.341926e+00,1308
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575743e+00,-3.853229e-01,175563
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.495358e+00,-1.915518e-01,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604019e+00,4.187142e-01,95368
absanglefrom1to2_nose2ell_flyany_frametouch,6.857882e-01,-1.796388e+00,8741
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.574702e+00,-8.202452e-01,94015
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.050482e-01,-2.911147e+00,3189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.801668e-01,-3.817070e+00,1774
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576563e+00,5.254792e-01,81487
absanglefrom1to2_nose2ell_flymale_frametouch,6.664562e-01,-7.462181e-01,5552
absanglefrom1to2_nose2ell_flymale_framewingextension,3.508000e-01,-1.785507e+00,1016
absdangle2wall_flyany_framenearwall,1.166613e+00,-3.102824e+00,346491
absdangle2wall_flyfemale_framenearwall,1.059662e+00,-3.753748e+00,170535
absdangle2wall_flymale_framenearwall,1.272818e+00,-2.025803e+00,175765
absdtheta_flyany_frameany,9.806548e-01,-3.434161e+00,479440
absdtheta_flyany_framebackup,2.290293e+00,-1.894588e+00,2817
absdtheta_flyany_framebodyturn,5.023838e+00,-2.494819e+00,2736
absdtheta_flyany_framecrabwalkall,1.566188e+00,-1.853462e+00,30440
absdtheta_flyany_framecrabwalkextreme,1.922815e+00,6.548132e-01,878
absdtheta_flyany_framemove,1.821535e+00,-2.287982e+00,206831
absdtheta_flyany_framenearfly,1.052283e+00,-3.211023e+00,175556
absdtheta_flyany_framenearwall,1.159589e+00,-3.132585e+00,346491
absdtheta_flyany_framenotnearfly_notnearwall,5.573772e-01,-2.026183e+00,100572
absdtheta_flyany_framepivotcenter,4.939669e+00,-2.991387e+00,280
absdtheta_flyany_framepivottail,4.572621e+00,-2.935477e+00,12273
absdtheta_flyany_framerighting,8.115934e+00,-1.617340e+00,1522
absdtheta_flyany_framestop,3.387919e-01,-3.133369e+00,272609
absdtheta_flyany_frametouch,1.407061e+00,-3.013594e+00,8741
absdtheta_flyany_framewalk,1.388029e+00,-3.045571e+00,106086
absdtheta_flyany_framewingextension,1.213176e+00,-3.366894e-01,1048
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.989488e-01,-2.955609e+00,40781
absdtheta_flyfemale_frameany,8.739354e-01,-3.882004e+00,238884
absdtheta_flymale_frameany,1.086545e+00,-2.484343e+00,240365
absdtheta_flymale_framechase,1.533244e+00,-1.505960e+00,1774
absdv_cor_flyany_frameany,1.036514e+00,-3.895643e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325700e+00,-7.995773e-01,2817
absdv_cor_flyany_framebodyturn,2.316222e+00,-2.934734e+00,2736
absdv_cor_flyany_framecrabwalkall,4.773861e+00,-2.904894e+00,30440
absdv_cor_flyany_framecrabwalkextreme,4.727508e+00,-4.827195e-01,878
absdv_cor_flyany_framejump,1.426961e+01,-1.436910e+00,399
absdv_cor_flyany_framemove,2.251787e+00,-3.684580e+00,206831
absdv_cor_flyany_framenearfly,9.756339e-01,-3.742656e+00,175556
absdv_cor_flyany_framenearwall,1.301954e+00,-3.866195e+00,346491
absdv_cor_flyany_framenotnearfly_notnearwall,3.504513e-01,-1.844610e+00,100572
absdv_cor_flyany_framepivotcenter,5.478860e-02,1.568832e-02,280
absdv_cor_flyany_framepivottail,1.859198e+00,-2.957209e+00,12273
absdv_cor_flyany_framerighting,5.254573e+00,-2.003576e+00,1522
absdv_cor_flyany_framestop,1.005377e-01,-3.765234e+00,272609
absdv_cor_flyany_frametouch,1.212796e+00,-3.972172e+00,8741
absdv_cor_flyany_framewalk,2.741620e+00,-3.785489e+00,106086
absdv_cor_flyany_framewingextension,8.382741e-01,-6.603233e-02,1048
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.127110e-01,-1.332041e+00,40781
absdv_cor_flyfemale_frameany,8.151623e-01,-4.144799e+00,238884
absdv_cor_flymale_frameany,1.257033e+00,-3.113052e+00,240365
absdv_cor_flymale_framechase,1.732720e+00,-2.162371e+00,1774
absphidiff_nose2ell_flyany_framenearfly,1.598707e+00,-2.367483e-01,175556
absphidiff_nose2ell_flyany_frametouch,1.532975e+00,-1.593977e+00,8741
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591725e+00,-6.044703e-01,94010
absphidiff_nose2ell_flyfemale_frametouch,1.581663e+00,-1.260071e+00,3189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.302577e-01,-7.967251e-01,1774
absphidiff_nose2ell_flymale_framenearfly,1.605692e+00,5.400477e-02,81485
absphidiff_nose2ell_flymale_frametouch,1.484590e+00,-1.356511e+00,5552
absphidiff_nose2ell_flymale_framewingextension,9.502368e-01,-2.153024e+00,1016
abssmoothdtheta_flyany_frameany,7.370776e-01,-3.321149e+00,479440
abssmoothdtheta_flyfemale_frameany,6.659286e-01,-3.859429e+00,238884
abssmoothdtheta_flymale_frameany,8.077968e-01,-2.290750e+00,240365
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605108e+00,1.032877e+00,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.709968e+00,1.138508e+00,1308
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.586620e+00,-1.163943e-01,175563
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643130e+00,1.707900e+00,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520269e+00,-2.872928e-01,95368
absthetadiff_nose2ell_flyany_frametouch,1.722146e+00,-4.630358e-01,8741
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.539165e+00,-1.231499e+00,94015
absthetadiff_nose2ell_flyfemale_frametouch,1.749561e+00,-1.424688e+00,3189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.137668e-01,-2.235469e+00,1774
absthetadiff_nose2ell_flymale_framenearfly,1.633577e+00,8.289070e-01,81487
absthetadiff_nose2ell_flymale_frametouch,1.694748e+00,-5.590297e-03,5552
absthetadiff_nose2ell_flymale_framewingextension,4.573356e-01,-2.028561e+00,1016
absyaw_flyany_framemove,6.385963e-01,1.590098e+00,206851
absyaw_flyfemale_framemove,6.375994e-01,1.095602e+00,98418
absyaw_flymale_framemove,6.395242e-01,1.643363e+00,108382
accmag_flyany_frameany,7.018089e+01,-3.514357e+00,479440
accmag_flyfemale_frameany,6.332381e+01,-3.720527e+00,238884
accmag_flymale_frameany,7.700089e+01,-2.887323e+00,240365
angle_biggest_wing_flyany_frameany,3.646651e-02,-3.379886e-01,479460
angle_biggest_wing_flyany_framewingextension,7.897911e-01,2.105346e+00,1048
angle_biggest_wing_flyfemale_frameany,3.350010e-02,-7.063040e-01,238894
angle_biggest_wing_flymale_frameany,3.926750e-02,6.337254e-02,240375
angle_smallest_wing_flyany_frameany,1.163668e-02,-2.251893e-01,479460
angle_smallest_wing_flyany_framewingextension,5.563372e-02,-1.354824e+00,1048
angle_smallest_wing_flyfemale_frameany,1.300252e-02,2.931795e-01,238894
angle_smallest_wing_flymale_frameany,1.021437e-02,-5.127763e-01,240375
angleonclosestfly_flyany_framenearfly,-3.227841e-01,1.145367e+00,175563
angleonclosestfly_flyany_framestop_nearfly,-3.042142e-01,1.058404e+00,95368
angleonclosestfly_flyany_frametouch,-1.557478e-01,4.491468e+00,8741
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.237137e-01,9.666161e-01,94015
angleonclosestfly_flyfemale_frametouch,-1.387826e-01,3.719968e+00,3189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.630933e-02,2.542486e+00,1774
angleonclosestfly_flymale_framenearfly,-3.225060e-01,4.008067e-01,81487
angleonclosestfly_flymale_frametouch,-1.726820e-01,2.258183e+00,5552
angleonclosestfly_flymale_framewingextension,5.659149e-02,8.383956e-01,1016
anglesub_flyany_frameany,1.935154e-01,-8.402929e-02,479460
anglesub_flyfemale_frameany,2.013039e-01,1.035063e+00,238894
anglesub_flymale_frameany,1.858692e-01,-6.973132e-01,240375
area_flyany_frameany,1.830294e+00,-2.712924e-01,479460
area_flyfemale_frameany,2.068739e+00,-1.338141e-01,238894
area_flymale_frameany,1.593298e+00,-4.889433e-01,240375
area_inmost_wing_flyany_frameany,8.221048e-01,-8.929928e-01,479460
area_inmost_wing_flyany_framewingextension,6.193807e-01,-3.738530e-01,1048
area_inmost_wing_flyany_framewinggrooming,3.860883e-01,5.118951e-01,40781
area_inmost_wing_flyfemale_frameany,8.523573e-01,-1.174198e+00,238894
area_inmost_wing_flymale_frameany,7.923065e-01,-4.116531e-01,240375
area_outmost_wing_flyany_frameany,8.748168e-01,-1.127779e+00,479460
area_outmost_wing_flyany_framewingextension,1.276470e+00,1.499349e+00,1048
area_outmost_wing_flyany_framewinggrooming,7.900499e-01,-1.324696e+00,40781
area_outmost_wing_flyfemale_frameany,9.026973e-01,-1.772315e+00,238894
area_outmost_wing_flymale_frameany,8.471998e-01,-1.326372e-01,240375
arena_angle_flyany_frameany,-7.115700e-01,-7.917047e+00,479460
b_mm_flyany_frameany,2.256722e-01,-6.234092e-01,479460
b_mm_flyfemale_frameany,2.405035e-01,-4.077654e-01,238894
b_mm_flymale_frameany,2.109244e-01,-8.541773e-01,240375
boutfreq_flyany_framebackup,1.380720e-03,9.352709e-01,479460
boutfreq_flyany_framebodyturn,2.233763e-03,-3.524408e+00,479460
boutfreq_flyany_framecrabwalkall,7.089225e-03,-3.763198e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.901347e-04,-1.408511e+00,479460
boutfreq_flyany_framejump,3.191090e-04,-1.365626e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-5.687958e-01,479460
boutfreq_flyany_framepivottail,6.048471e-03,-1.460311e+00,479460
boutfreq_flyany_framerighting,2.794811e-04,1.266873e+00,479460
boutfreq_flyany_framestop,1.222625e-02,-1.348520e+00,479460
boutfreq_flyany_frametouch,3.007550e-03,-1.673757e+00,479460
boutfreq_flyany_framewalk,1.459976e-02,-2.508154e+00,479460
boutfreq_flyany_framewingextension,1.334835e-04,-2.101243e-01,479460
boutfreq_flyany_framewingflick,1.188837e-04,6.279150e-01,479460
boutfreq_flyany_framewinggrooming,1.443290e-03,-4.001399e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.664136e-05,-2.980353e-01,240365
boutfreq_flymale_framechase,5.283631e-04,-4.832853e-01,240365
boutfreq_flymale_framecopulation,0.000000e+00,-2.224785e-01,240365
corfrac_maj_flyany_frameany,-6.830949e-02,1.765371e+00,479440
corfrac_maj_flyany_framebackup,-2.235377e-01,-1.525661e-01,2817
corfrac_maj_flyany_framebodyturn,-7.368852e-01,1.426341e+00,2736
corfrac_maj_flyany_framecrabwalkall,-3.491110e-01,-2.306615e+00,30440
corfrac_maj_flyany_framecrabwalkextreme,-6.347844e-01,-2.048596e+00,878
corfrac_maj_flyany_framepivotcenter,-7.524941e-02,1.322987e+00,280
corfrac_maj_flyany_framepivottail,-6.742627e-01,1.284881e+00,12273
corfrac_maj_flyfemale_frameany,-6.588398e-02,1.983158e+00,238884
corfrac_maj_flymale_frameany,-7.095729e-02,1.248028e+00,240365
da_flyany_frameany,-2.811218e-06,8.650540e-01,479440
da_flyfemale_frameany,3.540741e-06,1.679324e+00,238884
da_flymale_frameany,-5.390898e-06,-1.313242e+00,240365
dangle2wall_flyany_framenearwall,1.654643e-02,-1.391278e-02,346491
dangle2wall_flyfemale_framenearwall,2.505513e-02,9.080455e-02,170535
dangle2wall_flymale_framenearwall,8.472718e-03,-1.556236e-01,175765
dangle_biggest_wing_flyany_frameany,-4.868412e-04,1.034414e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.327536e-03,1.398632e+00,238884
dangle_biggest_wing_flymale_frameany,-4.900271e-03,4.727838e-01,240365
dangle_smallest_wing_flyany_frameany,2.830069e-04,-1.050453e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.589333e-03,-1.438132e+00,238884
dangle_smallest_wing_flymale_frameany,4.731731e-03,-4.587927e-01,240365
danglesub_flyany_framemove,-1.907564e-02,-2.091383e-01,206831
danglesub_flyany_framenearfly,-5.343058e-02,2.532681e+00,175556
danglesub_flyfemale_framenearfly,-4.635588e-02,2.783628e+00,94010
danglesub_flymale_framenearfly,-6.042616e-02,2.098250e+00,81485
darea_flyany_frameany,-3.506846e-05,-2.681824e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.947447e-01,-4.760563e-02,2817
darea_flyany_framebodyturn,-8.743587e-02,-8.977452e-01,2736
darea_flyany_framechase,5.290143e-02,5.227207e-01,1799
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.269572e-02,1.742016e-02,30440
darea_flyany_framecrabwalkextreme,-1.609844e-02,1.110687e+00,878
darea_flyany_framejump,-1.156723e-01,-3.537038e-01,399
darea_flyany_framepivotcenter,2.052696e-02,4.774904e-02,280
darea_flyany_framepivottail,-7.508643e-02,4.884620e-02,12273
darea_flyany_framerighting,6.379263e-03,-1.496749e-01,1522
darea_flyany_framestop,-1.238020e-02,9.774847e-02,272609
darea_flyany_frametouch,-1.027264e-01,-1.634886e+00,8741
darea_flyany_framewalk,4.702637e-02,3.578576e+00,106086
darea_flyany_framewingextension,6.073975e-01,7.269002e+00,1048
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.041082e-02,-3.662804e-01,40781
darea_flyfemale_frameany,-2.616468e-05,1.398184e+00,238884
darea_flymale_frameany,-3.566222e-05,-1.697123e+00,240365
darea_inmost_wing_flyany_frameany,8.009638e-02,-5.914585e-01,479440
darea_inmost_wing_flyfemale_frameany,6.912106e-02,-1.480718e+00,238884
darea_inmost_wing_flymale_frameany,9.029213e-02,4.919397e-01,240365
darea_outmost_wing_flyany_frameany,-7.998163e-02,5.938727e-01,479440
darea_outmost_wing_flyany_framewingextension,-2.113474e-01,9.055252e-01,1048
darea_outmost_wing_flyfemale_frameany,-6.914618e-02,1.455550e+00,238884
darea_outmost_wing_flymale_frameany,-9.006325e-02,-4.568549e-01,240365
db_flyany_frameany,-3.657355e-06,-1.473119e+00,479440
db_flyfemale_frameany,-4.356890e-06,7.842392e-01,238884
db_flymale_frameany,-3.215336e-06,-1.848310e+00,240365
dcenter_flyany_frameany,1.133543e+01,9.400957e-02,479460
dcenter_flyany_framebackupstart,9.309279e+00,3.574758e-01,662
dcenter_flyany_framebodyturn,1.184154e+01,8.975883e-01,2736
dcenter_flyany_framebodyturnstart,1.181943e+01,1.164479e+00,1071
dcenter_flyany_framecrabwalkallstart,1.139271e+01,-3.347205e-01,3398
dcenter_flyany_framecrabwalkextreme,1.068070e+01,4.147181e+00,878
dcenter_flyany_framecrabwalkextremestart,9.771634e+00,2.392155e+00,234
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.152880e+01,9.549411e-01,206851
dcenter_flyany_framenearwall,1.043448e+01,-2.977359e-01,346506
dcenter_flyany_framepivotcenter,7.320502e+00,-2.238710e+00,280
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039120e+01,-3.025663e-01,2900
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133653e+01,-4.877895e-02,272609
dcenter_flyany_frametouch,3.047567e+00,2.935877e+00,8741
dcenter_flyany_framewalk,1.257432e+01,1.195409e+00,106086
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293033e+01,-7.488407e-01,40781
dcenter_flyfemale_frameany,1.082772e+01,-9.723719e-01,238894
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.183970e+01,9.867903e-01,240375
dcenter_flymale_framewingextension,3.469744e+00,-1.522610e+00,1016
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.515779e-01,-4.184742e-01,206831
ddcenter_flyany_framenearfly,2.046828e-01,-2.463915e+00,175556
ddcenter_flyfemale_framenearfly,1.559742e-01,-2.852727e+00,94010
ddcenter_flymale_framenearfly,2.536553e-01,-2.045876e+00,81485
ddell2nose_flyany_framenearfly,6.718219e-01,-2.357463e+00,175556
ddell2nose_flyfemale_framenearfly,5.549393e-01,-2.700184e+00,94010
ddell2nose_flymale_framenearfly,7.882108e-01,-1.995180e+00,81485
ddist2wall_flyany_framenearwall,6.969253e-03,-2.014445e+00,346491
ddist2wall_flyfemale_framenearwall,8.321311e-03,-1.539202e+00,170535
ddist2wall_flymale_framenearwall,6.280964e-03,-1.702396e+00,175765
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.720555e-01,-2.420996e+00,175556
ddnose2ell_flyfemale_framenearfly,5.496659e-01,-2.843039e+00,94010
ddnose2ell_flymale_framechase,2.767784e-01,3.138701e+00,1774
ddnose2ell_flymale_framenearfly,7.939847e-01,-1.886592e+00,81485
decc_flyany_frameany,-1.598222e-05,-3.871066e+00,479440
decc_flyfemale_frameany,-3.123015e-05,-2.900304e+00,238884
decc_flymale_frameany,-3.106112e-06,-4.386530e-01,240365
dell2nose_flyany_frameany,1.041484e+01,6.900807e-02,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.861594e+00,-9.149330e-01,238894
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.096457e+01,9.201430e-01,240375
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.319924e+01,1.344958e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.956688e+00,-1.710647e+00,662
dist2wall_flyany_framebodyturnstart,7.752636e+00,7.763201e-01,1071
dist2wall_flyany_framecrabwalkall,6.762109e+00,-5.180324e-02,30441
dist2wall_flyany_framecrabwalkextreme,6.666527e+00,-2.015551e+00,878
dist2wall_flyany_framejump,2.080267e+01,2.453509e+00,399
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.195666e+00,4.060384e-01,206851
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.351192e+00,2.455734e-01,2900
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.624690e+01,6.111310e-01,272609
dist2wall_flyany_frametouch,9.955274e+00,1.893049e+00,8741
dist2wall_flyany_framewalk,9.463673e+00,1.019933e+00,106086
dist2wall_flyany_framewinggrooming,2.157961e+01,1.028072e+00,40781
dist2wall_flyfemale_frameany,1.327268e+01,8.665850e-01,238894
dist2wall_flymale_frameany,1.312899e+01,1.640842e+00,240375
dmax_wing_angle_flyany_frameany,1.192161e-02,8.165867e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.662104e-01,3.403497e-01,1048
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.114843e-03,4.725686e-01,238884
dmax_wing_angle_flymale_frameany,1.678335e-02,6.720159e-01,240365
dmax_wing_area_flyany_frameany,-3.693899e-01,-1.781955e+00,479440
dmax_wing_area_flyany_framewingextension,-3.562158e-01,8.119602e-01,1048
dmax_wing_area_flyfemale_frameany,-2.830300e-01,4.528394e-01,238884
dmax_wing_area_flymale_frameany,-4.548146e-01,-3.240489e+00,240365
dmin_wing_angle_flyany_frameany,-1.212544e-02,-8.450374e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.964416e-01,9.180191e-01,1048
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.376641e-03,-5.510739e-01,238884
dmin_wing_angle_flymale_frameany,-1.695189e-02,-6.536393e-01,240365
dmin_wing_area_flyany_frameany,3.695046e-01,1.783072e+00,479440
dmin_wing_area_flyany_framewingextension,4.372457e-01,-3.478245e-01,1048
dmin_wing_area_flyfemale_frameany,2.830049e-01,-4.667832e-01,238884
dmin_wing_area_flymale_frameany,4.550435e-01,3.254763e+00,240365
dnose2ell_angle_30tomin30_flyany_frameany,1.099408e+01,1.508138e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047841e+01,-9.578267e-01,238894
dnose2ell_angle_30tomin30_flymale_frameany,1.150607e+01,1.047448e+00,240375
dnose2ell_angle_min20to20_flyany_frameany,4.153988e+01,-6.570748e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.749603e+01,-2.133980e+00,238894
dnose2ell_angle_min20to20_flymale_frameany,4.515881e+01,6.094499e-01,240375
dnose2ell_angle_min30to30_flyany_frameany,3.361604e+01,-4.697723e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.040597e+01,-2.084327e+00,238894
dnose2ell_angle_min30to30_flymale_frameany,3.650221e+01,8.441242e-01,240375
dnose2ell_flyany_frameany,1.042255e+01,8.235467e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.613916e+00,4.523807e-01,662
dnose2ell_flyany_framebodyturn,1.091183e+01,7.509944e-01,2736
dnose2ell_flyany_framebodyturnstart,1.089829e+01,9.870474e-01,1071
dnose2ell_flyany_framecrabwalkallstart,1.046205e+01,-4.079456e-01,3398
dnose2ell_flyany_framecrabwalkextreme,9.928350e+00,4.382352e+00,878
dnose2ell_flyany_framecrabwalkextremestart,9.003518e+00,2.777144e+00,234
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.477595e+00,-3.556220e-01,346506
dnose2ell_flyany_framepivotcenter,6.439983e+00,-2.266459e+00,280
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.558376e+00,-2.825510e-01,2900
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043473e+01,-4.484551e-02,272609
dnose2ell_flyany_frametouch,1.154489e+00,1.433035e+00,8741
dnose2ell_flyany_framewalk,1.165809e+01,1.109424e+00,106086
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.205263e+01,-7.608134e-01,40781
dnose2ell_flyfemale_frameany,9.885474e+00,-1.092091e+00,238894
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095535e+01,1.036451e+00,240375
dnose2ell_flymale_framechase,1.803462e+00,-5.144735e-01,1774
dnose2ell_flymale_framewingextension,1.024248e+00,-1.658017e+00,1016
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133503e+01,1.180467e-01,479460
dnose2tail_flyany_framemove,1.150983e+01,8.623750e-01,206851
dnose2tail_flyfemale_frameany,1.078001e+01,-1.120801e+00,238894
dnose2tail_flymale_frameany,1.188558e+01,1.100843e+00,240375
dnwingsdetected_flyany_frameany,-2.530159e-04,-3.581058e+00,479440
dnwingsdetected_flyfemale_frameany,-2.539013e-04,-1.871467e+00,238884
dnwingsdetected_flymale_frameany,-2.523369e-04,3.524605e-01,240365
dphi_flyany_framemove,-1.143846e-01,-2.856187e+00,206831
dphi_flyfemale_framemove,-6.153841e-02,-1.277706e+00,98408
dphi_flymale_framemove,-1.636938e-01,-2.979900e+00,108372
dtheta_flyany_frameany,4.366251e-03,7.805830e-01,479440
dtheta_flyfemale_frameany,1.676142e-03,1.453606e-01,238884
dtheta_flymale_frameany,7.262142e-03,1.031189e+00,240365
du_cor_flyany_frameany,3.420344e+00,-2.940597e+00,479440
du_cor_flyfemale_frameany,2.927730e+00,-3.105092e+00,238884
du_cor_flymale_frameany,3.911918e+00,-2.415240e+00,240365
du_ctr_flyany_frameany,3.644329e+00,-2.986594e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.702789e+00,4.729150e-01,2817
du_ctr_flyany_framebodyturn,4.447475e+00,-3.272272e+00,2736
du_ctr_flyany_framecrabwalkall,8.786917e+00,-2.982753e+00,30440
du_ctr_flyany_framecrabwalkextreme,9.853932e-01,-6.071479e-01,878
du_ctr_flyany_framejump,3.372573e+01,4.831754e-01,399
du_ctr_flyany_framemove,8.377479e+00,-2.230049e+00,206831
du_ctr_flyany_framenearfly,3.249808e+00,-3.146340e+00,175556
du_ctr_flyany_framenearwall,4.405130e+00,-2.909980e+00,346491
du_ctr_flyany_framenotnearfly_notnearwall,1.859088e+00,-1.612005e+00,100572
du_ctr_flyany_framepivotcenter,4.723748e-01,7.995353e-01,280
