field,value,zscore,nflyframes
a_mm_flyany_frameany,6.258717e-01,-1.966135e+00,479360
a_mm_flyfemale_frameany,6.698894e-01,-1.575452e+00,226762
a_mm_flymale_frameany,5.863347e-01,-1.749978e+00,252395
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.123480e-01,5.677088e-01,753
absangle2wall_flyany_framebodyturnstart,1.146473e+00,1.575617e+00,1375
absangle2wall_flyany_framecrabwalkall,1.086890e+00,-2.502492e+00,43909
absangle2wall_flyany_framecrabwalkextreme,8.502714e-01,-2.134290e+00,1731
absangle2wall_flyany_framejump,1.584164e+00,-1.178884e+00,277
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271517e+00,-1.832401e+00,256383
absangle2wall_flyany_framenearwall,1.377397e+00,6.201940e-01,355782
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.349664e-01,5.685148e-02,3155
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679557e+00,9.239186e-01,222977
absangle2wall_flyany_frametouch,1.348291e+00,-1.818570e+00,16287
absangle2wall_flyany_framewalk,1.325952e+00,-1.504545e+00,123666
absangle2wall_flyany_framewinggrooming,1.701831e+00,1.996571e+00,39160
absangle2wall_flyfemale_framenearwall,1.392038e+00,6.841744e-01,165353
absangle2wall_flymale_framenearwall,1.355974e+00,2.292922e-01,190226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633960e+00,-3.756048e-01,533
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497097e+00,7.252692e-01,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501743e+00,1.181447e+00,2274
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.254966e+00,7.522642e-01,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550382e+00,-6.448126e-01,208642
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462019e+00,-4.719098e-01,1808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554772e+00,1.551174e-01,88138
absanglefrom1to2_nose2ell_flyany_frametouch,8.109267e-01,1.879025e+00,16287
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509504e+00,-1.230103e+00,97351
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.100780e-01,1.137581e+00,8661
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587374e+00,6.842269e-01,111229
absanglefrom1to2_nose2ell_flymale_frametouch,8.126498e-01,1.607018e+00,7619
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.344560e+00,-2.130702e+00,355770
absdangle2wall_flyfemale_framenearwall,1.358103e+00,-1.660334e+00,165349
absdangle2wall_flymale_framenearwall,1.335192e+00,-2.259638e+00,190218
absdtheta_flyany_frameany,1.175106e+00,-2.187675e+00,479340
absdtheta_flyany_framebackup,2.414700e+00,-4.998630e-01,3542
absdtheta_flyany_framebodyturn,5.234654e+00,-1.461415e+00,3388
absdtheta_flyany_framecrabwalkall,1.495414e+00,-2.318067e+00,43907
absdtheta_flyany_framecrabwalkextreme,1.740407e+00,-7.231594e-01,1731
absdtheta_flyany_framemove,1.882149e+00,-1.608368e+00,256363
absdtheta_flyany_framenearfly,1.258493e+00,-2.041214e+00,208636
absdtheta_flyany_framenearwall,1.342471e+00,-2.098047e+00,355770
absdtheta_flyany_framenotnearfly_notnearwall,7.645745e-01,-8.148370e-01,100999
absdtheta_flyany_framepivotcenter,5.672522e+00,-1.800963e+00,250
absdtheta_flyany_framepivottail,4.600988e+00,-2.718165e+00,12714
absdtheta_flyany_framerighting,8.499068e+00,-1.074485e+00,2009
absdtheta_flyany_framestop,3.750117e-01,-1.799592e+00,222977
absdtheta_flyany_frametouch,1.511290e+00,-2.022551e+00,16287
absdtheta_flyany_framewalk,1.451036e+00,-2.019293e+00,123666
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.112906e-01,-2.683287e+00,39159
absdtheta_flyfemale_frameany,1.178389e+00,-1.615508e+00,226751
absdtheta_flymale_frameany,1.172075e+00,-2.502666e+00,252386
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.371304e+00,-2.525965e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415369e+00,2.028894e-01,3542
absdv_cor_flyany_framebodyturn,2.767879e+00,-1.000272e+00,3388
absdv_cor_flyany_framecrabwalkall,5.070351e+00,-1.947052e+00,43907
absdv_cor_flyany_framecrabwalkextreme,5.102428e+00,1.197233e+00,1731
absdv_cor_flyany_framejump,1.563977e+01,1.413136e-01,277
absdv_cor_flyany_framemove,2.470293e+00,-2.301123e+00,256363
absdv_cor_flyany_framenearfly,1.273507e+00,-2.530256e+00,208636
absdv_cor_flyany_framenearwall,1.655121e+00,-2.529872e+00,355770
absdv_cor_flyany_framenotnearfly_notnearwall,5.975258e-01,-1.076895e+00,100999
absdv_cor_flyany_framepivotcenter,3.206149e-02,-3.003776e-01,250
absdv_cor_flyany_framepivottail,2.220307e+00,-1.211296e+00,12714
absdv_cor_flyany_framerighting,6.614117e+00,1.149737e+00,2009
absdv_cor_flyany_framestop,1.135900e-01,-2.617225e+00,222977
absdv_cor_flyany_frametouch,1.504161e+00,-2.116718e+00,16287
absdv_cor_flyany_framewalk,3.023752e+00,-2.094407e+00,123666
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.084404e-01,-1.887441e+00,39159
absdv_cor_flyfemale_frameany,1.275212e+00,-1.960550e+00,226751
absdv_cor_flymale_frameany,1.458391e+00,-2.768443e+00,252386
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.602092e+00,-1.020823e+00,208636
absphidiff_nose2ell_flyany_frametouch,1.625452e+00,7.345304e-01,16287
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.611741e+00,-1.028587e+00,97347
absphidiff_nose2ell_flyfemale_frametouch,1.648829e+00,7.296112e-01,8661
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.592027e+00,-1.017066e+00,111227
absphidiff_nose2ell_flymale_frametouch,1.605353e+00,5.180465e-01,7619
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.981124e-01,-2.095486e+00,479340
abssmoothdtheta_flyfemale_frameany,9.257092e-01,-1.471879e+00,226751
abssmoothdtheta_flymale_frameany,8.734100e-01,-2.438571e+00,252386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.460575e+00,-2.032618e+00,533
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.570756e+00,-1.940102e+00,2274
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.542367e+00,-1.887746e+00,258
absthetadiff_nose2ell_flyany_framenearfly,1.614404e+00,-2.755638e-01,208642
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.453387e+00,-3.092314e+00,1808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612984e+00,8.467409e-01,88138
absthetadiff_nose2ell_flyany_frametouch,1.775670e+00,-1.171293e-01,16287
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645787e+00,-8.510441e-02,97351
absthetadiff_nose2ell_flyfemale_frametouch,1.758054e+00,-1.398725e+00,8661
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.587769e+00,-3.888122e-01,111229
absthetadiff_nose2ell_flymale_frametouch,1.796642e+00,3.850847e-01,7619
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.623256e-01,2.392181e+00,256383
absyaw_flyfemale_framemove,6.577663e-01,1.947753e+00,131269
absyaw_flymale_framemove,6.669151e-01,2.311955e+00,125034
accmag_flyany_frameany,8.561863e+01,-2.754881e+00,479340
accmag_flyfemale_frameany,8.730300e+01,-2.159211e+00,226751
accmag_flymale_frameany,8.411907e+01,-3.130854e+00,252386
angle_biggest_wing_flyany_frameany,4.681249e-02,1.157474e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.020125e-02,-8.922016e-01,226762
angle_biggest_wing_flymale_frameany,6.157489e-02,2.280288e+00,252395
angle_smallest_wing_flyany_frameany,2.426352e-02,2.673380e+00,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.173838e-02,2.118881e-01,226762
angle_smallest_wing_flymale_frameany,3.542173e-02,3.390999e+00,252395
angleonclosestfly_flyany_framenearfly,-3.614861e-01,-1.770143e-01,208642
angleonclosestfly_flyany_framestop_nearfly,-4.062347e-01,-1.176605e+00,88138
angleonclosestfly_flyany_frametouch,-3.042781e-01,4.892719e-01,16287
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.859153e-01,1.058494e+00,97351
angleonclosestfly_flyfemale_frametouch,-2.574829e-01,1.508076e+00,8661
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.250593e-01,-2.702746e+00,111229
angleonclosestfly_flymale_frametouch,-3.685712e-01,-1.072576e+00,7619
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.208604e-01,2.398062e+00,479360
anglesub_flyfemale_frameany,2.299646e-01,3.784314e+00,226762
anglesub_flymale_frameany,2.127703e-01,1.068491e+00,252395
area_flyany_frameany,1.751777e+00,-2.034709e+00,479360
area_flyfemale_frameany,1.991432e+00,-1.679611e+00,226762
area_flymale_frameany,1.536423e+00,-1.870253e+00,252395
area_inmost_wing_flyany_frameany,8.472148e-01,-2.147245e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031483e-01,1.477913e+00,39160
area_inmost_wing_flyfemale_frameany,8.874489e-01,-2.740915e-01,226762
area_inmost_wing_flymale_frameany,8.113659e-01,-1.339148e-02,252395
area_outmost_wing_flyany_frameany,8.994295e-01,-3.480266e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.191585e-01,-7.585874e-01,39160
area_outmost_wing_flyfemale_frameany,9.410204e-01,-7.490147e-01,226762
area_outmost_wing_flymale_frameany,8.621916e-01,3.076873e-01,252395
arena_angle_flyany_frameany,3.350928e-01,3.573406e+00,479360
b_mm_flyany_frameany,2.216439e-01,-1.919015e+00,479360
b_mm_flyfemale_frameany,2.364381e-01,-1.645547e+00,226762
b_mm_flymale_frameany,2.083423e-01,-1.700680e+00,252395
boutfreq_flyany_framebackup,1.591706e-03,2.094719e+00,479360
boutfreq_flyany_framebodyturn,2.868408e-03,-2.686163e+00,479360
boutfreq_flyany_framecrabwalkall,9.888184e-03,-1.306630e+00,479360
boutfreq_flyany_framecrabwalkextreme,9.637850e-04,1.084614e+00,479360
boutfreq_flyany_framejump,2.795394e-04,-1.987194e+00,479360
boutfreq_flyany_framepivotcenter,2.002670e-04,-2.099450e-01,479360
boutfreq_flyany_framepivottail,6.581692e-03,-1.034628e+00,479360
boutfreq_flyany_framerighting,3.713284e-04,1.389883e+00,479360
boutfreq_flyany_framestop,1.242073e-02,-1.369746e+00,479360
boutfreq_flyany_frametouch,5.859897e-03,2.062159e+00,479360
boutfreq_flyany_framewalk,1.778204e-02,-1.288705e+00,479360
boutfreq_flyany_framewingextension,3.337784e-05,-5.036784e-01,479360
boutfreq_flyany_framewingflick,1.689753e-04,-1.787578e-02,479360
boutfreq_flyany_framewinggrooming,1.333027e-03,-4.999819e-01,479360
boutfreq_flymale_frameattemptedcopulation,1.188655e-05,-2.003382e-01,252386
boutfreq_flymale_framechase,2.139580e-04,-7.485214e-01,252386
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,252386
corfrac_maj_flyany_frameany,-9.639284e-02,5.649957e-01,479340
corfrac_maj_flyany_framebackup,-2.119485e-01,3.724409e-01,3542
corfrac_maj_flyany_framebodyturn,-7.512022e-01,-5.686188e-01,3388
corfrac_maj_flyany_framecrabwalkall,-2.967304e-01,8.002917e-01,43907
corfrac_maj_flyany_framecrabwalkextreme,-5.005678e-01,1.067176e+00,1731
corfrac_maj_flyany_framepivotcenter,-7.070222e-02,1.502361e+00,250
corfrac_maj_flyany_framepivottail,-6.975349e-01,-1.341578e+00,12714
corfrac_maj_flyfemale_frameany,-1.064668e-01,1.329515e-01,226751
corfrac_maj_flymale_frameany,-8.751459e-02,9.370815e-01,252386
da_flyany_frameany,-1.905282e-05,-1.487751e+00,479340
da_flyfemale_frameany,-1.475249e-04,-2.284619e+00,226751
da_flymale_frameany,8.683542e-05,1.293619e+00,252386
dangle2wall_flyany_framenearwall,1.794748e-02,-1.028147e+00,355770
dangle2wall_flyfemale_framenearwall,2.149593e-02,-1.252152e+00,165349
dangle2wall_flymale_framenearwall,1.378091e-02,-5.427321e-01,190218
dangle_biggest_wing_flyany_frameany,2.730990e-02,3.541310e+00,479340
dangle_biggest_wing_flyfemale_frameany,3.795544e-02,4.127578e+00,226751
dangle_biggest_wing_flymale_frameany,1.772718e-02,2.235818e+00,252386
dangle_smallest_wing_flyany_frameany,-2.719954e-02,-3.528943e+00,479340
dangle_smallest_wing_flyfemale_frameany,-3.737010e-02,-4.084873e+00,226751
dangle_smallest_wing_flymale_frameany,-1.813395e-02,-2.236411e+00,252386
danglesub_flyany_framemove,-1.447024e-02,6.971299e-01,256363
danglesub_flyany_framenearfly,-4.264671e-02,4.059150e+00,208636
danglesub_flyfemale_framenearfly,-4.444007e-02,3.636017e+00,97347
danglesub_flymale_framenearfly,-4.179127e-02,4.011272e+00,111227
darea_flyany_frameany,1.912583e-06,8.316800e-01,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.693929e-01,1.099953e+00,3542
darea_flyany_framebodyturn,-2.473574e-02,4.325814e-01,3388
darea_flyany_framechase,-2.030219e-04,-8.161189e-01,244
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.091275e-04,2.924049e+00,43907
darea_flyany_framecrabwalkextreme,-7.110474e-03,1.506368e+00,1731
darea_flyany_framejump,2.442877e-01,2.402286e+00,277
darea_flyany_framepivotcenter,1.070368e-01,1.173871e+00,250
darea_flyany_framepivottail,-1.549270e-02,1.624917e+00,12714
darea_flyany_framerighting,1.802710e-01,2.047238e+00,2009
darea_flyany_framestop,-1.047865e-02,1.505636e+00,222977
darea_flyany_frametouch,-6.746503e-02,9.585609e-01,16287
darea_flyany_framewalk,2.652638e-02,-7.418474e-01,123666
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.319708e-02,-1.550108e+00,39159
darea_flyfemale_frameany,-5.606092e-04,-1.522648e+00,226751
darea_flymale_frameany,5.006284e-04,1.570943e+00,252386
darea_inmost_wing_flyany_frameany,5.411901e-02,-1.876688e+00,479340
darea_inmost_wing_flyfemale_frameany,4.308386e-02,-2.570233e+00,226751
darea_inmost_wing_flymale_frameany,6.348488e-02,-6.683300e-01,252386
darea_outmost_wing_flyany_frameany,-5.429749e-02,1.860555e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.169444e-02,2.610015e+00,226751
darea_outmost_wing_flymale_frameany,-6.510162e-02,6.180504e-01,252386
db_flyany_frameany,7.281434e-06,3.006300e+00,479340
db_flyfemale_frameany,-1.701347e-05,-3.929253e-01,226751
db_flymale_frameany,3.180046e-05,1.693449e+00,252386
dcenter_flyany_frameany,1.087610e+01,-1.378408e+00,479360
dcenter_flyany_framebackupstart,6.945354e+00,-3.724680e+00,763
dcenter_flyany_framebodyturn,1.191363e+01,1.354001e+00,3388
dcenter_flyany_framebodyturnstart,1.169897e+01,1.116388e+00,1375
dcenter_flyany_framecrabwalkallstart,1.050588e+01,-2.065472e+00,4740
dcenter_flyany_framecrabwalkextreme,9.768177e+00,2.197904e+00,1731
dcenter_flyany_framecrabwalkextremestart,9.333034e+00,1.286691e+00,462
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.092270e+01,-1.129214e+00,256383
dcenter_flyany_framenearwall,9.590142e+00,-3.222468e+00,355782
dcenter_flyany_framepivotcenter,8.472265e+00,-1.445753e+00,250
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.116064e+00,-3.424116e+00,3155
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087566e+01,-1.133309e+00,222977
dcenter_flyany_frametouch,2.800737e+00,-3.779794e+00,16287
dcenter_flyany_framewalk,1.245340e+01,5.270680e-01,123666
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281409e+01,-1.270937e+00,39160
dcenter_flyfemale_frameany,1.105623e+01,-7.475589e-01,226762
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.071425e+01,-1.641533e+00,252395
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.079318e-01,-1.776310e+00,256363
ddcenter_flyany_framenearfly,1.781971e-01,-3.393782e+00,208636
ddcenter_flyfemale_framenearfly,1.690881e-01,-3.246251e+00,97347
ddcenter_flymale_framenearfly,1.913956e-01,-3.370861e+00,111227
ddell2nose_flyany_framenearfly,5.385948e-01,-3.784195e+00,208636
ddell2nose_flyfemale_framenearfly,5.241029e-01,-3.562471e+00,97347
ddell2nose_flymale_framenearfly,5.572814e-01,-3.909541e+00,111227
ddist2wall_flyany_framenearwall,1.263366e-02,-1.589941e+00,355770
ddist2wall_flyfemale_framenearwall,2.236527e-02,1.220780e-01,165349
ddist2wall_flymale_framenearwall,6.297069e-03,-2.090274e+00,190218
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.597703e-01,-3.751891e+00,208636
ddnose2ell_flyfemale_framenearfly,5.515270e-01,-3.534111e+00,97347
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.725534e-01,-3.707490e+00,111227
decc_flyany_frameany,2.176225e-05,3.053266e+00,479340
decc_flyfemale_frameany,5.308374e-05,2.527949e+00,226751
decc_flymale_frameany,3.438044e-06,3.208981e-01,252386
dell2nose_flyany_frameany,9.984683e+00,-1.303267e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011593e+01,-6.384253e-01,226762
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.866923e+00,-1.633981e+00,252395
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275980e+01,5.939447e-01,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.626405e+00,-8.353812e-01,763
dist2wall_flyany_framebodyturnstart,7.728147e+00,-6.572397e-02,1375
dist2wall_flyany_framecrabwalkall,6.891019e+00,-2.648263e-01,43909
dist2wall_flyany_framecrabwalkextreme,7.860287e+00,-1.003453e+00,1731
dist2wall_flyany_framejump,1.975528e+01,3.978559e-02,277
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.377526e+00,-3.209504e-01,256383
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.437256e+00,-2.309182e-01,3155
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.658605e+01,4.540590e-01,222977
dist2wall_flyany_frametouch,7.932468e+00,-1.776809e+00,16287
dist2wall_flyany_framewalk,9.344538e+00,-1.847697e-01,123666
dist2wall_flyany_framewinggrooming,2.171863e+01,5.349331e-01,39160
dist2wall_flyfemale_frameany,1.330122e+01,4.799598e-01,226762
dist2wall_flymale_frameany,1.227623e+01,6.744504e-01,252395
dmax_wing_angle_flyany_frameany,5.959132e-04,-6.039463e-01,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.751668e-03,-9.512006e-01,226751
dmax_wing_angle_flymale_frameany,4.639189e-03,-1.225855e-01,252386
dmax_wing_area_flyany_frameany,-4.078810e-01,-2.793787e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.061672e-01,-1.970520e+00,226751
dmax_wing_area_flymale_frameany,-4.088285e-01,-2.520604e+00,252386
dmin_wing_angle_flyany_frameany,-4.855529e-04,6.272938e-01,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.337008e-03,9.993164e-01,226751
dmin_wing_angle_flymale_frameany,-5.045957e-03,1.192366e-01,252386
dmin_wing_area_flyany_frameany,4.077025e-01,2.786554e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.075566e-01,1.978465e+00,226751
dmin_wing_area_flymale_frameany,4.072117e-01,2.498788e+00,252386
dnose2ell_angle_30tomin30_flyany_frameany,1.044611e+01,-1.524904e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.069689e+01,-7.787955e-01,226762
dnose2ell_angle_30tomin30_flymale_frameany,1.022061e+01,-1.826669e+00,252395
dnose2ell_angle_min20to20_flyany_frameany,4.535561e+01,2.236641e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.414504e+01,2.247317e+00,226762
dnose2ell_angle_min20to20_flymale_frameany,4.645336e+01,1.364298e+00,252395
dnose2ell_angle_min30to30_flyany_frameany,3.613731e+01,1.963867e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.536934e+01,2.078897e+00,226762
dnose2ell_angle_min30to30_flymale_frameany,3.683438e+01,1.151367e+00,252395
dnose2ell_flyany_frameany,9.977110e+00,-1.305648e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.093931e+00,-3.650163e+00,763
dnose2ell_flyany_framebodyturn,1.098076e+01,1.230489e+00,3388
dnose2ell_flyany_framebodyturnstart,1.078563e+01,1.017970e+00,1375
dnose2ell_flyany_framecrabwalkallstart,9.627600e+00,-1.920764e+00,4740
dnose2ell_flyany_framecrabwalkextreme,8.908940e+00,2.315365e+00,1731
dnose2ell_flyany_framecrabwalkextremestart,8.433273e+00,1.463147e+00,462
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.683690e+00,-3.019748e+00,355782
dnose2ell_flyany_framepivotcenter,7.853935e+00,-1.253482e+00,250
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.220461e+00,-3.390482e+00,3155
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.967609e+00,-1.103795e+00,222977
dnose2ell_flyany_frametouch,1.123559e+00,-1.356637e-01,16287
dnose2ell_flyany_framewalk,1.159524e+01,6.343108e-01,123666
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.195387e+01,-1.244520e+00,39160
dnose2ell_flyfemale_frameany,1.014606e+01,-7.322818e-01,226762
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.824789e+00,-1.518015e+00,252395
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.085116e+01,-1.386700e+00,479360
dnose2tail_flyany_framemove,1.090986e+01,-1.137316e+00,256383
dnose2tail_flyfemale_frameany,1.099822e+01,-8.530395e-01,226762
dnose2tail_flymale_frameany,1.071826e+01,-1.532744e+00,252395
dnwingsdetected_flyany_frameany,1.265645e-04,2.533216e+00,479340
dnwingsdetected_flyfemale_frameany,9.364282e-04,1.685754e+00,226751
dnwingsdetected_flymale_frameany,-7.211268e-04,-8.670193e-01,252386
dphi_flyany_framemove,1.302608e-02,4.431556e-01,256363
dphi_flyfemale_framemove,7.444588e-02,1.359677e+00,131258
dphi_flymale_framemove,-4.794309e-02,-7.465017e-01,125025
dtheta_flyany_frameany,-3.787527e-03,-4.063308e-01,479340
dtheta_flyfemale_frameany,-2.110636e-02,-2.144181e+00,226751
dtheta_flymale_frameany,1.144548e-02,1.247367e+00,252386
du_cor_flyany_frameany,3.931283e+00,-2.945851e+00,479340
du_cor_flyfemale_frameany,3.893492e+00,-2.322573e+00,226751
du_cor_flymale_frameany,3.967945e+00,-3.091467e+00,252386
du_ctr_flyany_frameany,4.200803e+00,-2.965739e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.827279e+00,-2.506151e-01,3542
du_ctr_flyany_framebodyturn,4.757527e+00,-2.300706e+00,3388
du_ctr_flyany_framecrabwalkall,8.792229e+00,-2.910688e+00,43907
du_ctr_flyany_framecrabwalkextreme,1.125576e+00,1.107757e+00,1731
du_ctr_flyany_framejump,2.837727e+01,-1.622542e+00,277
du_ctr_flyany_framemove,7.833510e+00,-2.959558e+00,256363
du_ctr_flyany_framenearfly,3.478477e+00,-3.199821e+00,208636
du_ctr_flyany_framenearwall,4.878863e+00,-2.972252e+00,355770
du_ctr_flyany_framenotnearfly_notnearwall,2.619882e+00,-1.567556e+00,100999
du_ctr_flyany_framepivotcenter,2.081999e-01,-2.181646e-01,250
du_ctr_flyany_framerighting,4.241351e+00,-5.508251e-02,2009
du_ctr_flyany_framestop,7.356297e-02,-2.662111e+00,222977
du_ctr_flyany_frametouch,1.620523e+00,-2.733689e+00,16287
du_ctr_flyany_framewalk,1.317704e+01,-2.786823e+00,123666
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.107981e-02,-2.963309e+00,39159
