field,value,zscore,nflyframes
a_mm_flyany_frameany,6.269486e-01,-1.605882e+00,479460
a_mm_flyfemale_frameany,6.740448e-01,-1.060444e+00,240266
a_mm_flymale_frameany,5.796412e-01,-2.351083e+00,239194
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.594456e-01,7.283121e-01,518
absangle2wall_flyany_framebodyturnstart,1.097742e+00,-9.039748e-01,1475
absangle2wall_flyany_framecrabwalkall,1.190564e+00,1.491043e+00,38589
absangle2wall_flyany_framecrabwalkextreme,1.127811e+00,1.763476e+00,710
absangle2wall_flyany_framejump,1.788847e+00,1.765195e+00,346
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341614e+00,1.024973e+00,228011
absangle2wall_flyany_framenearwall,1.506237e+00,4.115234e+00,407746
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.106758e-01,2.589481e+00,2755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.747692e+00,1.595320e+00,251449
absangle2wall_flyany_frametouch,1.456377e+00,3.524504e-01,9048
absangle2wall_flyany_framewalk,1.339228e+00,-1.328532e+00,130170
absangle2wall_flyany_framewinggrooming,1.698643e+00,9.051093e-01,26847
absangle2wall_flyfemale_framenearwall,1.535717e+00,4.651652e+00,204756
absangle2wall_flymale_framenearwall,1.476835e+00,2.977016e+00,202990
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629286e+00,5.876648e-01,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564558e+00,1.641497e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549081e+00,2.175763e+00,1791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562796e+00,3.108091e-01,202422
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470640e+00,9.895787e-01,1308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542891e+00,-2.468374e-01,105523
absanglefrom1to2_nose2ell_flyany_frametouch,7.482482e-01,1.653075e+00,9048
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551793e+00,-1.294654e+00,104947
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.528063e-01,-2.223911e-01,4691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.467764e-01,-4.543247e-01,459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573851e+00,1.635636e+00,97475
absanglefrom1to2_nose2ell_flymale_frametouch,7.436473e-01,1.923981e+00,4357
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.277574e+00,-2.726846e+00,407729
absdangle2wall_flyfemale_framenearwall,1.202626e+00,-3.213078e+00,204748
absdangle2wall_flymale_framenearwall,1.352068e+00,-1.854436e+00,202981
absdtheta_flyany_frameany,1.199469e+00,-1.812402e+00,479440
absdtheta_flyany_framebackup,2.428368e+00,8.512011e-03,2210
absdtheta_flyany_framebodyturn,5.875019e+00,4.562493e-01,3828
absdtheta_flyany_framecrabwalkall,1.799433e+00,4.054192e-01,38588
absdtheta_flyany_framecrabwalkextreme,1.598671e+00,-2.188610e+00,710
absdtheta_flyany_framemove,2.077393e+00,3.309636e-01,227991
absdtheta_flyany_framenearfly,1.231990e+00,-2.190137e+00,202410
absdtheta_flyany_framenearwall,1.274345e+00,-2.731925e+00,407729
absdtheta_flyany_framenotnearfly_notnearwall,8.149473e-01,-2.186735e-01,61288
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.184720e+00,-2.673822e-01,11293
absdtheta_flyany_framerighting,8.509827e+00,-1.026262e+00,1461
absdtheta_flyany_framestop,3.936985e-01,-9.485744e-01,251449
absdtheta_flyany_frametouch,1.613399e+00,-7.001536e-01,9048
absdtheta_flyany_framewalk,1.770445e+00,7.038275e-01,130169
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.854181e-01,-1.708896e+00,26847
absdtheta_flyfemale_frameany,1.130095e+00,-2.058364e+00,240256
absdtheta_flymale_frameany,1.269154e+00,-1.278810e+00,239184
absdtheta_flymale_framechase,1.889768e+00,1.733115e-01,459
absdv_cor_flyany_frameany,1.427518e+00,-2.409119e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420887e+00,3.406306e-01,2210
absdv_cor_flyany_framebodyturn,2.829035e+00,-6.289506e-01,3828
absdv_cor_flyany_framecrabwalkall,5.582332e+00,-5.881591e-01,38588
absdv_cor_flyany_framecrabwalkextreme,4.367620e+00,-1.653569e+00,710
absdv_cor_flyany_framejump,1.527746e+01,-4.938540e-02,346
absdv_cor_flyany_framemove,2.797956e+00,-8.764162e-01,227991
absdv_cor_flyany_framenearfly,1.274608e+00,-2.649479e+00,202410
absdv_cor_flyany_framenearwall,1.562122e+00,-3.372883e+00,407729
absdv_cor_flyany_framenotnearfly_notnearwall,6.953352e-01,-4.823254e-01,61288
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.380366e+00,-4.461114e-01,11293
absdv_cor_flyany_framerighting,5.990624e+00,1.524614e-01,1461
absdv_cor_flyany_framestop,1.456834e-01,-1.989340e-01,251449
absdv_cor_flyany_frametouch,1.612518e+00,-7.999375e-01,9048
absdv_cor_flyany_framewalk,3.472113e+00,-2.981383e-01,130169
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.434865e-01,4.068175e-02,26847
absdv_cor_flyfemale_frameany,1.305140e+00,-2.206478e+00,240256
absdv_cor_flymale_frameany,1.550445e+00,-2.248302e+00,239184
absdv_cor_flymale_framechase,2.298738e+00,8.271393e-02,459
absphidiff_nose2ell_flyany_framenearfly,1.643317e+00,1.082558e+00,202410
absphidiff_nose2ell_flyany_frametouch,1.616372e+00,2.138908e+00,9048
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640736e+00,6.543543e-01,104942
absphidiff_nose2ell_flyfemale_frametouch,1.615668e+00,6.781017e-01,4691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.004209e-01,2.019962e+00,459
absphidiff_nose2ell_flymale_framenearfly,1.645999e+00,1.382782e+00,97468
absphidiff_nose2ell_flymale_frametouch,1.616989e+00,2.153568e+00,4357
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.991620e-01,-1.837753e+00,479440
abssmoothdtheta_flyfemale_frameany,8.680607e-01,-2.076856e+00,240256
abssmoothdtheta_flymale_frameany,9.304026e-01,-1.320551e+00,239184
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.556498e+00,-9.382926e-01,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.666785e+00,2.980209e-01,1791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604131e+00,5.387126e-01,202422
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573981e+00,-6.121502e-01,1308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549059e+00,4.860804e-01,105523
absthetadiff_nose2ell_flyany_frametouch,1.770774e+00,7.328712e-01,9048
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.637961e+00,6.680288e-01,104947
absthetadiff_nose2ell_flyfemale_frametouch,1.775158e+00,-1.548803e+00,4691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.762460e-01,3.122441e-01,459
absthetadiff_nose2ell_flymale_framenearfly,1.569818e+00,3.618347e-01,97475
absthetadiff_nose2ell_flymale_frametouch,1.765882e+00,1.255633e+00,4357
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.884916e-01,1.156323e+00,228011
absyaw_flyfemale_framemove,6.246591e-01,2.390488e+00,114290
absyaw_flymale_framemove,5.524503e-01,2.036799e-01,113721
accmag_flyany_frameany,9.047123e+01,-2.372856e+00,479440
accmag_flyfemale_frameany,8.741885e+01,-2.314153e+00,240256
accmag_flymale_frameany,9.353730e+01,-2.171988e+00,239184
angle_biggest_wing_flyany_frameany,1.601051e-02,-3.433146e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.322384e-03,-4.424275e+00,240266
angle_biggest_wing_flymale_frameany,2.775102e-02,-1.638613e+00,239194
angle_smallest_wing_flyany_frameany,-1.331036e-03,-3.593309e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.017697e-02,-4.857581e+00,240266
angle_smallest_wing_flymale_frameany,7.554547e-03,-1.424754e+00,239194
angleonclosestfly_flyany_framenearfly,-3.910699e-01,2.576930e-01,202422
angleonclosestfly_flyany_framestop_nearfly,-4.347686e-01,-1.061055e+00,105523
angleonclosestfly_flyany_frametouch,-3.726955e-01,-1.053802e+00,9048
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.394060e-01,1.562047e+00,104947
angleonclosestfly_flyfemale_frametouch,-2.805109e-01,1.857328e+00,4691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.364743e-02,1.344311e+00,459
angleonclosestfly_flymale_framenearfly,-4.422903e-01,-3.235255e+00,97475
angleonclosestfly_flymale_frametouch,-4.651820e-01,-3.073297e+00,4357
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.996045e-01,-1.021209e-02,479460
anglesub_flyfemale_frameany,2.042893e-01,1.529789e+00,240266
anglesub_flymale_frameany,1.948986e-01,-8.735004e-01,239194
area_flyany_frameany,1.656824e+00,-2.913171e+00,479460
area_flyfemale_frameany,1.901901e+00,-2.396540e+00,240266
area_flymale_frameany,1.410648e+00,-3.629775e+00,239194
area_inmost_wing_flyany_frameany,1.070930e+00,5.596061e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.660889e-01,4.171938e+00,26847
area_inmost_wing_flyfemale_frameany,1.132458e+00,5.175940e+00,240266
area_inmost_wing_flymale_frameany,1.009126e+00,5.026685e+00,239194
area_outmost_wing_flyany_frameany,1.126777e+00,5.124651e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.011629e+00,4.407549e+00,26847
area_outmost_wing_flyfemale_frameany,1.193275e+00,4.404084e+00,240266
area_outmost_wing_flymale_frameany,1.059980e+00,5.010550e+00,239194
arena_angle_flyany_frameany,-9.067525e-01,-1.017710e+01,479460
b_mm_flyany_frameany,2.090508e-01,-3.854400e+00,479460
b_mm_flyfemale_frameany,2.244763e-01,-3.373767e+00,240266
b_mm_flymale_frameany,1.935562e-01,-4.280039e+00,239194
boutfreq_flyany_framebackup,1.090810e-03,6.300367e-01,479460
boutfreq_flyany_framebodyturn,3.076378e-03,-1.080556e+00,479460
boutfreq_flyany_framecrabwalkall,1.013015e-02,-8.972605e-01,479460
boutfreq_flyany_framecrabwalkextreme,4.484211e-04,-2.124452e+00,479460
boutfreq_flyany_framejump,2.899095e-04,-1.773967e+00,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.183575e+00,479460
boutfreq_flyany_framepivottail,5.748133e-03,-2.572549e-01,479460
boutfreq_flyany_framerighting,2.210821e-04,-5.582312e-02,479460
boutfreq_flyany_framestop,1.285822e-02,-6.616751e-01,479460
boutfreq_flyany_frametouch,3.875193e-03,-1.404591e+00,479460
boutfreq_flyany_framewalk,1.577608e-02,-1.811732e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-1.350578e+00,479460
boutfreq_flyany_framewingflick,6.465607e-05,-1.128012e+00,479460
boutfreq_flyany_framewinggrooming,1.057440e-03,-2.046968e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239184
boutfreq_flymale_framechase,2.215867e-04,-1.963073e+00,239184
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239184
corfrac_maj_flyany_frameany,-1.135399e-01,-4.319728e-01,479440
corfrac_maj_flyany_framebackup,-1.756353e-01,3.322300e+00,2210
corfrac_maj_flyany_framebodyturn,-7.350380e-01,7.344525e-03,3828
corfrac_maj_flyany_framecrabwalkall,-3.094706e-01,-8.612555e-01,38588
corfrac_maj_flyany_framecrabwalkextreme,-4.466494e-01,1.467749e+00,710
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.784505e-01,7.032211e-01,11293
corfrac_maj_flyfemale_frameany,-1.181369e-01,-2.166790e-01,240256
corfrac_maj_flymale_frameany,-1.089223e-01,-5.987446e-01,239184
da_flyany_frameany,-1.560853e-05,-9.565140e-01,479440
da_flyfemale_frameany,-2.809415e-05,7.221758e-01,240256
da_flymale_frameany,-3.066950e-06,-1.088257e+00,239184
dangle2wall_flyany_framenearwall,1.401417e-02,-2.071235e+00,407729
dangle2wall_flyfemale_framenearwall,1.777740e-02,-2.228102e+00,204748
dangle2wall_flymale_framenearwall,1.023376e-02,-1.306383e+00,202981
dangle_biggest_wing_flyany_frameany,3.421283e-02,3.923375e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.749784e-02,2.779005e+00,240256
dangle_biggest_wing_flymale_frameany,4.095792e-02,3.870751e+00,239184
dangle_smallest_wing_flyany_frameany,-3.430512e-02,-3.929151e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.734496e-02,-2.765429e+00,240256
dangle_smallest_wing_flymale_frameany,-4.129647e-02,-3.874849e+00,239184
danglesub_flyany_framemove,-2.547529e-02,-2.335111e+00,227991
danglesub_flyany_framenearfly,-5.586581e-02,2.752290e+00,202410
danglesub_flyfemale_framenearfly,-5.273151e-02,2.965839e+00,104942
danglesub_flymale_framenearfly,-5.902923e-02,2.316806e+00,97468
darea_flyany_frameany,-8.104660e-05,-2.268004e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.482246e-02,4.860144e+00,2210
darea_flyany_framebodyturn,-1.406014e-01,-3.190706e+00,3828
darea_flyany_framechase,3.706506e-02,5.502257e-01,606
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.559615e-02,-4.574517e+00,38588
darea_flyany_framecrabwalkextreme,-6.021299e-02,-8.796076e-01,710
darea_flyany_framejump,-2.816800e-01,-1.792600e+00,346
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.341764e-01,-2.887796e+00,11293
darea_flyany_framerighting,6.212147e-02,3.631253e-01,1461
darea_flyany_framestop,-3.481461e-03,3.403192e+00,251449
darea_flyany_frametouch,-9.329854e-02,-5.405754e-01,9048
darea_flyany_framewalk,1.967653e-02,-1.500113e+00,130169
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.247088e-03,3.136130e+00,26847
darea_flyfemale_frameany,-1.283321e-04,6.515269e-01,240256
darea_flymale_frameany,-3.354915e-05,-1.419999e+00,239184
darea_inmost_wing_flyany_frameany,3.262280e-02,-3.857057e+00,479440
darea_inmost_wing_flyfemale_frameany,5.745461e-02,-2.318759e+00,240256
darea_inmost_wing_flymale_frameany,7.679703e-03,-4.238827e+00,239184
darea_outmost_wing_flyany_frameany,-3.230647e-02,3.867438e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.727455e-02,2.304298e+00,240256
darea_outmost_wing_flymale_frameany,-7.226489e-03,4.283278e+00,239184
db_flyany_frameany,-4.830551e-06,-2.462809e+00,479440
db_flyfemale_frameany,-6.379897e-06,3.925776e-01,240256
db_flymale_frameany,-3.274261e-06,-1.522849e+00,239184
dcenter_flyany_frameany,1.088517e+01,-7.333933e-01,479460
dcenter_flyany_framebackupstart,8.852492e+00,5.453761e-01,523
dcenter_flyany_framebodyturn,1.231731e+01,3.438587e+00,3828
dcenter_flyany_framebodyturnstart,1.215834e+01,3.397853e+00,1475
dcenter_flyany_framecrabwalkallstart,1.248002e+01,2.860403e+00,4857
dcenter_flyany_framecrabwalkextreme,7.618456e+00,-9.055524e-01,710
dcenter_flyany_framecrabwalkextremestart,7.329081e+00,-1.663925e+00,215
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.176408e+01,2.001080e+00,228011
dcenter_flyany_framenearwall,1.009867e+01,-1.211220e+00,407746
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.045833e+01,1.018242e+00,2755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014810e+01,-1.949462e+00,251449
dcenter_flyany_frametouch,2.913283e+00,-1.192194e+00,9048
dcenter_flyany_framewalk,1.333741e+01,3.483907e+00,130170
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.215141e+01,-1.913202e+00,26847
dcenter_flyfemale_frameany,1.060146e+01,-1.623746e+00,240266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117015e+01,1.473279e-01,239194
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.827672e-01,1.780131e-01,227991
ddcenter_flyany_framenearfly,2.620456e-01,-2.254802e+00,202410
ddcenter_flyfemale_framenearfly,2.361825e-01,-2.366323e+00,104942
ddcenter_flymale_framenearfly,2.881496e-01,-2.080099e+00,97468
ddell2nose_flyany_framenearfly,7.387102e-01,-2.552759e+00,202410
ddell2nose_flyfemale_framenearfly,6.810308e-01,-2.593516e+00,104942
ddell2nose_flymale_framenearfly,7.969504e-01,-2.463017e+00,97468
ddist2wall_flyany_framenearwall,7.246400e-03,-3.217698e+00,407729
ddist2wall_flyfemale_framenearwall,7.239763e-03,-3.077792e+00,204748
ddist2wall_flymale_framenearwall,7.263316e-03,-2.089780e+00,202981
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.386541e-01,-2.622305e+00,202410
ddnose2ell_flyfemale_framenearfly,6.854033e-01,-2.840523e+00,104942
ddnose2ell_flymale_framechase,-1.076140e+00,-1.135271e-02,459
ddnose2ell_flymale_framenearfly,7.924413e-01,-2.256294e+00,97468
decc_flyany_frameany,6.206866e-07,-1.037655e+00,479440
decc_flyfemale_frameany,3.956494e-06,-5.406713e-01,240256
decc_flymale_frameany,-2.730072e-06,-3.088255e-01,239184
dell2nose_flyany_frameany,9.968986e+00,-7.058648e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.643970e+00,-1.439310e+00,240266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.029546e+01,5.760304e-02,239194
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.072857e+01,-1.592349e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.264110e+00,-1.985075e+00,523
dist2wall_flyany_framebodyturnstart,6.675751e+00,-2.418538e+00,1475
dist2wall_flyany_framecrabwalkall,6.261150e+00,-2.116474e+00,38589
dist2wall_flyany_framecrabwalkextreme,7.598398e+00,-6.735158e-01,710
dist2wall_flyany_framejump,2.090462e+01,1.745812e+00,346
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.366562e+00,-1.805012e+00,228011
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.992162e+00,-1.669645e+00,2755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.283672e+01,-2.323119e+00,251449
dist2wall_flyany_frametouch,7.483400e+00,-2.760647e+00,9048
dist2wall_flyany_framewalk,8.194855e+00,-1.602353e+00,130170
dist2wall_flyany_framewinggrooming,1.932364e+01,-7.894118e-01,26847
dist2wall_flyfemale_frameany,1.110309e+01,-1.807869e+00,240266
dist2wall_flymale_frameany,1.035237e+01,-1.191126e+00,239194
dmax_wing_angle_flyany_frameany,2.068898e-02,2.390092e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.569749e-02,1.864873e+00,240256
dmax_wing_angle_flymale_frameany,2.570284e-02,1.664958e+00,239184
dmax_wing_area_flyany_frameany,-5.227420e-01,-3.593061e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.955923e-01,-2.279172e+00,240256
dmax_wing_area_flymale_frameany,-5.500133e-01,-3.491994e+00,239184
dmin_wing_angle_flyany_frameany,-2.078126e-02,-2.399628e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.554460e-02,-1.861035e+00,240256
dmin_wing_angle_flymale_frameany,-2.604139e-02,-1.674745e+00,239184
dmin_wing_area_flyany_frameany,5.230583e-01,3.598053e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.957724e-01,2.263295e+00,240256
dmin_wing_area_flymale_frameany,5.504665e-01,3.508807e+00,239184
dnose2ell_angle_30tomin30_flyany_frameany,1.057200e+01,-6.054238e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033600e+01,-1.461059e+00,240266
dnose2ell_angle_30tomin30_flymale_frameany,1.080906e+01,2.072423e-01,239194
dnose2ell_angle_min20to20_flyany_frameany,4.091857e+01,9.492221e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.849022e+01,-9.432568e-01,240266
dnose2ell_angle_min20to20_flymale_frameany,4.335780e+01,9.533330e-01,239194
dnose2ell_angle_min30to30_flyany_frameany,3.294245e+01,5.580868e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.114856e+01,-9.887546e-01,240266
dnose2ell_angle_min30to30_flymale_frameany,3.474438e+01,9.352760e-01,239194
dnose2ell_flyany_frameany,9.984913e+00,-6.525456e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.036404e+00,5.655003e-01,523
dnose2ell_flyany_framebodyturn,1.151195e+01,3.616886e+00,3828
dnose2ell_flyany_framebodyturnstart,1.136538e+01,3.580955e+00,1475
dnose2ell_flyany_framecrabwalkallstart,1.162641e+01,2.924636e+00,4857
dnose2ell_flyany_framecrabwalkextreme,6.547010e+00,-8.880701e-01,710
dnose2ell_flyany_framecrabwalkextremestart,6.284419e+00,-1.482107e+00,215
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.188887e+00,-1.012847e+00,407746
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.589939e+00,1.041499e+00,2755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.240950e+00,-1.932750e+00,251449
dnose2ell_flyany_frametouch,1.186149e+00,2.710900e+00,9048
dnose2ell_flyany_framewalk,1.247253e+01,3.567560e+00,130170
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.121992e+01,-2.047387e+00,26847
dnose2ell_flyfemale_frameany,9.703264e+00,-1.638719e+00,240266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.026783e+01,2.704073e-01,239194
dnose2ell_flymale_framechase,1.784215e+00,-8.738913e-01,459
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088128e+01,-6.779347e-01,479460
dnose2tail_flyany_framemove,1.174533e+01,1.994524e+00,228011
dnose2tail_flyfemale_frameany,1.057264e+01,-1.788032e+00,240266
dnose2tail_flymale_frameany,1.119129e+01,3.462000e-01,239194
dnwingsdetected_flyany_frameany,-6.325305e-05,-6.211958e-01,479440
dnwingsdetected_flyfemale_frameany,2.524477e-04,-1.596674e-03,240256
dnwingsdetected_flymale_frameany,-3.803688e-04,-2.280979e-01,239184
dphi_flyany_framemove,9.561190e-02,2.107835e+00,227991
dphi_flyfemale_framemove,1.624640e-01,2.676738e+00,114280
dphi_flymale_framemove,2.887979e-02,4.463081e-01,113711
dtheta_flyany_frameany,9.180204e-03,1.233929e+00,479440
dtheta_flyfemale_frameany,1.106182e-02,1.040074e+00,240256
dtheta_flymale_frameany,7.290160e-03,8.419841e-01,239184
du_cor_flyany_frameany,4.525305e+00,-2.667334e+00,479440
du_cor_flyfemale_frameany,4.180276e+00,-2.731848e+00,240256
du_cor_flymale_frameany,4.871880e+00,-2.245494e+00,239184
du_ctr_flyany_frameany,4.844503e+00,-2.671686e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.685858e+00,-3.191151e-01,2210
du_ctr_flyany_framebodyturn,5.304445e+00,-1.002258e+00,3828
du_ctr_flyany_framecrabwalkall,1.168952e+01,-1.491986e-01,38588
du_ctr_flyany_framecrabwalkextreme,6.236252e-01,-4.040753e+00,710
du_ctr_flyany_framejump,4.099678e+01,2.349171e+00,346
du_ctr_flyany_framemove,9.916995e+00,-1.532795e+00,227991
du_ctr_flyany_framenearfly,4.194307e+00,-2.803864e+00,202410
du_ctr_flyany_framenearwall,5.137534e+00,-3.325951e+00,407729
du_ctr_flyany_framenotnearfly_notnearwall,3.506281e+00,-1.093867e+00,61288
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.747279e+00,3.173974e-01,1461
du_ctr_flyany_framestop,9.346864e-02,-1.212767e+00,251449
du_ctr_flyany_frametouch,2.011125e+00,-1.090744e+00,9048
du_ctr_flyany_framewalk,1.507308e+01,-1.488544e+00,130169
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.195734e-01,-7.409502e-01,26847
du_ctr_flyfemale_frameany,4.478691e+00,-2.760561e+00,240256
