field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431135e-01,2.595061e-03,479460
a_mm_flyfemale_frameany,6.965724e-01,1.237770e+00,237508
a_mm_flymale_frameany,5.905439e-01,-1.414685e+00,241501
absangle2wall_flyany_frameattemptedcopulation,1.359119e+00,-1.087426e+00,292
absangle2wall_flyany_framebackupstart_nearwall,7.361724e-01,-9.817374e-01,436
absangle2wall_flyany_framebodyturnstart,1.138595e+00,2.362280e+00,1246
absangle2wall_flyany_framecrabwalkall,1.131078e+00,-6.951785e-02,39754
absangle2wall_flyany_framecrabwalkextreme,1.000043e+00,7.505493e-01,904
absangle2wall_flyany_framejump,1.702656e+00,1.609300e+00,321
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.303588e+00,1.636580e+00,251253
absangle2wall_flyany_framenearwall,1.397301e+00,8.262566e-01,370570
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.086830e-01,-3.591914e-01,2772
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608814e+00,-5.223160e-01,228207
absangle2wall_flyany_frametouch,1.492438e+00,2.808669e+00,16570
absangle2wall_flyany_framewalk,1.351486e+00,1.924853e+00,122198
absangle2wall_flyany_framewinggrooming,1.428484e+00,-1.863008e+00,51337
absangle2wall_flyfemale_framenearwall,1.403504e+00,6.720549e-01,170349
absangle2wall_flymale_framenearwall,1.391568e+00,8.593769e-01,199785
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.878034e+00,3.323583e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609671e+00,1.537797e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.589501e+00,2.309360e+00,1665
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611129e+00,1.144095e+00,198006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.653246e+00,4.246429e+00,1087
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589137e+00,2.245482e-01,91590
absanglefrom1to2_nose2ell_flyany_frametouch,7.228955e-01,-5.057572e-01,16570
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.732314e+00,1.721409e+00,100517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.563284e-01,-7.793079e-01,4041
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.776346e-01,-6.517406e-01,292
absanglefrom1to2_nose2ell_flymale_framechase,1.969868e-01,-3.389406e+00,7725
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487790e+00,-9.293545e-01,97363
absanglefrom1to2_nose2ell_flymale_frametouch,6.892093e-01,-2.572904e-01,12528
absanglefrom1to2_nose2ell_flymale_framewingextension,1.479185e+00,3.730666e+00,4783
absdangle2wall_flyany_framenearwall,1.299801e+00,-1.685963e+00,370552
absdangle2wall_flyfemale_framenearwall,1.246609e+00,-1.780447e+00,170340
absdangle2wall_flymale_framenearwall,1.349417e+00,-1.392938e+00,199776
absdtheta_flyany_frameany,1.148156e+00,-1.843113e+00,479440
absdtheta_flyany_framebackup,2.396074e+00,-8.217740e-01,1762
absdtheta_flyany_framebodyturn,5.112123e+00,-1.837091e+00,3126
absdtheta_flyany_framecrabwalkall,1.590150e+00,-1.463636e+00,39754
absdtheta_flyany_framecrabwalkextreme,1.592734e+00,-2.329827e+00,904
absdtheta_flyany_framemove,1.822962e+00,-2.227373e+00,251233
absdtheta_flyany_framenearfly,1.163455e+00,-2.379208e+00,197998
absdtheta_flyany_framenearwall,1.294316e+00,-1.676693e+00,370552
absdtheta_flyany_framenotnearfly_notnearwall,6.759384e-01,-1.207387e+00,76374
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.728409e+00,-2.066532e+00,10850
absdtheta_flyany_framerighting,8.222295e+00,-1.656124e+00,1128
absdtheta_flyany_framestop,3.919829e-01,-6.699828e-01,228207
absdtheta_flyany_frametouch,1.509836e+00,-1.973037e+00,16570
absdtheta_flyany_framewalk,1.531160e+00,-1.416998e+00,122196
absdtheta_flyany_framewingextension,1.328580e+00,-1.211675e-01,4792
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.401145e-01,-1.166449e+00,51336
absdtheta_flyfemale_frameany,1.048408e+00,-2.205052e+00,237498
absdtheta_flymale_frameany,1.244079e+00,-1.234259e+00,241491
absdtheta_flymale_framechase,1.439832e+00,-2.307008e+00,7725
absdv_cor_flyany_frameany,1.275852e+00,-2.746107e+00,479440
absdv_cor_flyany_frameattemptedcopulation,8.384049e-01,2.154546e-01,292
absdv_cor_flyany_framebackup,1.417247e+00,2.302642e-01,1762
absdv_cor_flyany_framebodyturn,2.613047e+00,-2.180021e+00,3126
absdv_cor_flyany_framecrabwalkall,4.908377e+00,-2.635554e+00,39754
absdv_cor_flyany_framecrabwalkextreme,5.006305e+00,6.909302e-01,904
absdv_cor_flyany_framejump,1.330734e+01,-2.419085e+00,321
absdv_cor_flyany_framemove,2.305443e+00,-3.583739e+00,251233
absdv_cor_flyany_framenearfly,1.158676e+00,-2.970757e+00,197998
absdv_cor_flyany_framenearwall,1.510368e+00,-2.695690e+00,370552
absdv_cor_flyany_framenotnearfly_notnearwall,4.225553e-01,-1.948909e+00,76374
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.245787e+00,-1.462240e+00,10850
absdv_cor_flyany_framerighting,6.492947e+00,1.115425e+00,1128
absdv_cor_flyany_framestop,1.160079e-01,-2.534840e+00,228207
absdv_cor_flyany_frametouch,1.547685e+00,-1.938087e+00,16570
absdv_cor_flyany_framewalk,2.823462e+00,-3.613655e+00,122196
absdv_cor_flyany_framewingextension,1.107534e+00,7.273506e-01,4792
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.184112e-01,-9.692604e-01,51336
absdv_cor_flyfemale_frameany,1.049549e+00,-2.937134e+00,237498
absdv_cor_flymale_frameany,1.496870e+00,-2.211485e+00,241491
absdv_cor_flymale_framechase,2.199171e+00,-4.312196e-01,7725
absphidiff_nose2ell_flyany_framenearfly,1.558670e+00,-1.123300e+00,197998
absphidiff_nose2ell_flyany_frametouch,1.571725e+00,-3.331073e-01,16570
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.535999e+00,-1.974716e+00,100514
absphidiff_nose2ell_flyfemale_frametouch,1.570509e+00,-1.920452e+00,4041
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.257948e-01,2.309451e+00,7725
absphidiff_nose2ell_flymale_framenearfly,1.581796e+00,-3.838749e-01,97358
absphidiff_nose2ell_flymale_frametouch,1.572502e+00,5.175515e-01,12528
absphidiff_nose2ell_flymale_framewingextension,1.534561e+00,2.347276e+00,4783
abssmoothdtheta_flyany_frameany,8.723919e-01,-1.797534e+00,479440
abssmoothdtheta_flyfemale_frameany,8.080971e-01,-2.219885e+00,237498
abssmoothdtheta_flymale_frameany,9.340877e-01,-1.128590e+00,241491
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573248e+00,8.964593e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535254e+00,-1.754002e+00,1665
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.432756e+00,-2.520970e+00,198006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518059e+00,-7.932629e-01,1087
absthetadiff_nose2ell_flyany_framestop_nearfly,1.326962e+00,-3.899839e+00,91590
absthetadiff_nose2ell_flyany_frametouch,1.708728e+00,-4.597967e-01,16570
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.447467e+00,-2.753334e+00,100517
absthetadiff_nose2ell_flyfemale_frametouch,1.743547e+00,-1.618249e+00,4041
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.689795e-01,-5.010661e-01,292
absthetadiff_nose2ell_flymale_framechase,3.037626e-01,-2.960282e+00,7725
absthetadiff_nose2ell_flymale_framenearfly,1.419885e+00,-2.218891e+00,97363
absthetadiff_nose2ell_flymale_frametouch,1.674020e+00,6.834500e-02,12528
absthetadiff_nose2ell_flymale_framewingextension,1.185678e+00,1.101245e+00,4783
absyaw_flyany_framemove,6.007514e-01,-3.196605e-02,251253
absyaw_flyfemale_framemove,6.186088e-01,-7.827451e-02,117249
absyaw_flymale_framemove,5.825090e-01,-1.030391e-02,133594
accmag_flyany_frameany,8.700006e+01,-1.724137e+00,479440
accmag_flyfemale_frameany,7.931264e+01,-2.074630e+00,237498
accmag_flymale_frameany,9.437685e+01,-1.156407e+00,241491
angle_biggest_wing_flyany_frameany,5.870614e-02,2.120810e+00,479460
angle_biggest_wing_flyany_framewingextension,8.015484e-01,2.883362e+00,4792
angle_biggest_wing_flyfemale_frameany,6.624021e-02,2.599514e+00,237508
angle_biggest_wing_flymale_frameany,5.129910e-02,1.168548e+00,241501
angle_smallest_wing_flyany_frameany,1.930519e-02,1.354369e+00,479460
angle_smallest_wing_flyany_framewingextension,8.051459e-02,-2.384483e-01,4792
angle_smallest_wing_flyfemale_frameany,2.563704e-02,2.744385e+00,237508
angle_smallest_wing_flymale_frameany,1.302988e-02,-8.652009e-02,241501
angleonclosestfly_flyany_framenearfly,-4.646719e-01,-2.750723e+00,198006
angleonclosestfly_flyany_framestop_nearfly,-4.486859e-01,-2.082856e+00,91590
angleonclosestfly_flyany_frametouch,-3.621014e-01,-1.172969e+00,16570
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.452869e-01,-3.458263e+00,100517
angleonclosestfly_flyfemale_frametouch,-4.356802e-01,-1.593780e+00,4041
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.377532e-01,2.315123e+00,292
angleonclosestfly_flymale_framechase,8.803987e-02,3.577069e+00,7725
angleonclosestfly_flymale_framenearfly,-2.853755e-01,1.867386e+00,97363
angleonclosestfly_flymale_frametouch,-2.895115e-01,7.861136e-02,12528
angleonclosestfly_flymale_framewingextension,2.020306e-01,1.408762e+00,4783
anglesub_flyany_frameany,2.124793e-01,1.035836e+00,479460
anglesub_flyfemale_frameany,1.985110e-01,5.239525e-01,237508
anglesub_flymale_frameany,2.264327e-01,1.086253e+00,241501
area_flyany_frameany,1.863451e+00,4.103583e-02,479460
area_flyfemale_frameany,2.156537e+00,9.905522e-01,237508
area_flymale_frameany,1.575252e+00,-1.226273e+00,241501
area_inmost_wing_flyany_frameany,8.258672e-01,-1.163739e+00,479460
area_inmost_wing_flyany_framewingextension,6.054472e-01,-1.430486e+00,4792
area_inmost_wing_flyany_framewinggrooming,3.646857e-01,-8.381636e-01,51337
area_inmost_wing_flyfemale_frameany,8.313965e-01,-1.817509e+00,237508
area_inmost_wing_flymale_frameany,8.203185e-01,-1.790090e-01,241501
area_outmost_wing_flyany_frameany,9.031727e-01,-6.788997e-01,479460
area_outmost_wing_flyany_framewingextension,1.281527e+00,1.549359e+00,4792
area_outmost_wing_flyany_framewinggrooming,8.327598e-01,-4.719706e-02,51337
area_outmost_wing_flyfemale_frameany,9.248134e-01,-1.398434e+00,237508
area_outmost_wing_flymale_frameany,8.818404e-01,3.474187e-01,241501
arena_angle_flyany_frameany,-1.234783e-01,-1.720652e+00,479460
b_mm_flyany_frameany,2.291218e-01,-5.062902e-02,479460
b_mm_flyfemale_frameany,2.462987e-01,6.823500e-01,237508
b_mm_flymale_frameany,2.122293e-01,-8.409757e-01,241501
boutfreq_flyany_framebackup,9.114420e-04,-2.818589e+00,479460
boutfreq_flyany_framebodyturn,2.598757e-03,-3.001811e+00,479460
boutfreq_flyany_framecrabwalkall,9.116506e-03,-2.167768e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.089059e-04,-2.232169e+00,479460
boutfreq_flyany_framejump,3.107663e-04,-1.306280e+00,479460
boutfreq_flyany_framepivotcenter,1.605973e-04,-1.426953e+00,479460
boutfreq_flyany_framepivottail,5.781504e-03,-2.560024e+00,479460
boutfreq_flyany_framerighting,2.169107e-04,6.477510e-01,479460
boutfreq_flyany_framestop,1.509198e-02,1.394571e+00,479460
boutfreq_flyany_frametouch,4.398699e-03,-1.424779e-01,479460
boutfreq_flyany_framewalk,1.900263e-02,2.145876e-02,479460
boutfreq_flyany_framewingextension,6.152755e-04,2.788493e+00,479460
boutfreq_flyany_framewingflick,1.751971e-04,1.320868e+00,479460
boutfreq_flyany_framewinggrooming,1.572603e-03,4.467258e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.076645e-04,2.262629e+00,241491
boutfreq_flymale_framechase,2.074611e-03,2.083454e+00,241491
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,241491
corfrac_maj_flyany_frameany,-7.609244e-02,1.294761e+00,479440
corfrac_maj_flyany_framebackup,-1.967715e-01,1.319565e+00,1762
corfrac_maj_flyany_framebodyturn,-7.364671e-01,2.391166e+00,3126
corfrac_maj_flyany_framecrabwalkall,-3.084901e-01,5.311032e-02,39754
corfrac_maj_flyany_framecrabwalkextreme,-5.007485e-01,9.837867e-01,904
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.842485e-01,4.204602e-01,10850
corfrac_maj_flyfemale_frameany,-7.101725e-02,1.510632e+00,237498
corfrac_maj_flymale_frameany,-8.071461e-02,8.879114e-01,241491
da_flyany_frameany,9.520128e-06,2.627491e+00,479440
da_flyfemale_frameany,2.634660e-06,1.463987e+00,237498
da_flymale_frameany,2.405089e-05,-2.299517e-01,241491
dangle2wall_flyany_framenearwall,1.931138e-02,4.106452e-01,370552
dangle2wall_flyfemale_framenearwall,3.256854e-02,9.397419e-01,170340
dangle2wall_flymale_framenearwall,5.693292e-03,-5.465567e-01,199776
dangle_biggest_wing_flyany_frameany,-1.399030e-02,-3.121497e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.067680e-02,-3.137077e-01,237498
dangle_biggest_wing_flymale_frameany,-1.695135e-02,-2.385129e-01,241491
dangle_smallest_wing_flyany_frameany,1.386048e-02,3.029906e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.058861e-02,2.891759e-01,237498
dangle_smallest_wing_flymale_frameany,1.678034e-02,2.478342e-01,241491
danglesub_flyany_framemove,-1.404902e-02,1.989634e+00,251233
danglesub_flyany_framenearfly,-5.583569e-02,2.346196e+00,197998
danglesub_flyfemale_framenearfly,-4.715517e-02,2.721782e+00,100514
danglesub_flymale_framenearfly,-6.447355e-02,1.804623e+00,97358
darea_flyany_frameany,5.347317e-05,2.806368e+00,479440
darea_flyany_frameattemptedcopulation,-3.955968e-01,-1.995492e-01,292
darea_flyany_framebackup,-2.262296e-01,-1.725276e+00,1762
darea_flyany_framebodyturn,-5.837990e-02,3.363412e-01,3126
darea_flyany_framechase,-2.651367e-02,-1.790284e+00,7808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.475415e-02,-1.671063e+00,39754
darea_flyany_framecrabwalkextreme,-6.368873e-02,-4.644242e-01,904
darea_flyany_framejump,-9.465578e-02,-5.823215e-01,321
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.049711e-01,-7.692707e-01,10850
darea_flyany_framerighting,-2.331605e-02,-8.039396e-01,1128
darea_flyany_framestop,-8.602877e-03,1.469465e+00,228207
darea_flyany_frametouch,-7.021245e-02,1.128619e+00,16570
darea_flyany_framewalk,3.720039e-02,1.398397e+00,122196
darea_flyany_framewingextension,1.153004e-02,4.965666e-01,4792
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.668310e-03,4.684033e-01,51336
darea_flyfemale_frameany,-8.406604e-06,1.233605e+00,237498
darea_flymale_frameany,1.225656e-04,-4.151169e-01,241491
darea_inmost_wing_flyany_frameany,1.144751e-01,1.585782e+00,479440
darea_inmost_wing_flyfemale_frameany,1.307670e-01,1.789752e+00,237498
darea_inmost_wing_flymale_frameany,9.866540e-02,9.893448e-01,241491
darea_outmost_wing_flyany_frameany,-1.142550e-01,-1.578404e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.418849e+00,-2.738567e+00,4792
darea_outmost_wing_flyfemale_frameany,-1.308681e-01,-1.833274e+00,237498
darea_outmost_wing_flymale_frameany,-9.813316e-02,-9.459738e-01,241491
db_flyany_frameany,3.806821e-06,1.572181e+00,479440
db_flyfemale_frameany,-1.488809e-06,7.271639e-01,237498
db_flymale_frameany,7.419619e-06,-4.223194e-01,241491
dcenter_flyany_frameany,1.086800e+01,-8.853588e-01,479460
dcenter_flyany_framebackupstart,9.825929e+00,1.847467e+00,437
dcenter_flyany_framebodyturn,1.152973e+01,3.199985e-01,3126
dcenter_flyany_framebodyturnstart,1.152529e+01,6.156996e-01,1246
dcenter_flyany_framecrabwalkallstart,1.130228e+01,-1.054627e-01,4371
dcenter_flyany_framecrabwalkextreme,1.033891e+01,3.978726e+00,904
dcenter_flyany_framecrabwalkextremestart,1.094322e+01,5.227927e+00,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.106546e+01,-5.064605e-02,251253
dcenter_flyany_framenearwall,1.024909e+01,-5.774470e-01,370570
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.125064e+01,2.509210e+00,2772
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066683e+01,-1.203621e+00,228207
dcenter_flyany_frametouch,2.970987e+00,1.126085e+00,16570
dcenter_flyany_framewalk,1.204020e+01,-8.135720e-02,122198
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379267e+01,6.273539e-01,51337
dcenter_flyfemale_frameany,1.042060e+01,-2.046083e+00,237508
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129292e+01,1.977207e-01,241501
dcenter_flymale_framewingextension,6.895169e+00,8.023885e-01,4783
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.718349e-01,6.826954e-02,251233
ddcenter_flyany_framenearfly,2.041414e-01,-2.525596e+00,197998
ddcenter_flyfemale_framenearfly,1.617526e-01,-2.859642e+00,100514
ddcenter_flymale_framenearfly,2.421236e-01,-2.215075e+00,97358
ddell2nose_flyany_framenearfly,6.528208e-01,-2.499032e+00,197998
ddell2nose_flyfemale_framenearfly,5.409256e-01,-2.884913e+00,100514
ddell2nose_flymale_framenearfly,7.615772e-01,-2.107606e+00,97358
ddist2wall_flyany_framenearwall,5.944072e-03,-2.194843e+00,370552
ddist2wall_flyfemale_framenearwall,7.484172e-03,-1.541759e+00,170340
ddist2wall_flymale_framenearwall,3.833821e-03,-2.068647e+00,199776
ddnose2ell_flyany_frameattemptedcopulation,4.826675e-01,-1.597875e-02,292
ddnose2ell_flyany_framenearfly,6.775206e-01,-2.406220e+00,197998
ddnose2ell_flyfemale_framenearfly,5.563784e-01,-2.836225e+00,100514
ddnose2ell_flymale_framechase,-1.878056e+00,-1.457853e+00,7725
ddnose2ell_flymale_framenearfly,7.961061e-01,-1.873793e+00,97358
decc_flyany_frameany,-3.637480e-07,-1.095517e+00,479440
decc_flyfemale_frameany,-4.622396e-06,-1.193357e+00,237498
decc_flymale_frameany,-2.846033e-06,-2.628275e-01,241491
dell2nose_flyany_frameany,9.949951e+00,-8.758185e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.371156e+00,-2.159644e+00,237508
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050338e+01,3.299994e-01,241501
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.226518e+01,9.356651e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.612613e+01,1.198346e+00,292
dist2wall_flyany_framebackupstart,5.061357e+00,-9.847449e-01,437
dist2wall_flyany_framebodyturnstart,7.125626e+00,2.921299e-03,1246
dist2wall_flyany_framecrabwalkall,6.788408e+00,5.223839e-01,39754
dist2wall_flyany_framecrabwalkextreme,7.244987e+00,-3.536323e-01,904
dist2wall_flyany_framejump,1.801838e+01,2.758299e-01,321
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.131657e+00,7.325145e-01,251253
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.063829e+00,-7.033412e-02,2772
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.566359e+01,7.363991e-01,228207
dist2wall_flyany_frametouch,9.139108e+00,1.181054e+00,16570
dist2wall_flyany_framewalk,9.263262e+00,9.587722e-01,122198
dist2wall_flyany_framewinggrooming,2.069924e+01,1.029454e+00,51337
dist2wall_flyfemale_frameany,1.324893e+01,1.352133e+00,237508
dist2wall_flymale_frameany,1.130259e+01,4.206317e-01,241501
dmax_wing_angle_flyany_frameany,5.409537e-03,3.539846e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.934991e+00,-5.476748e+00,4792
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.731770e-03,-6.133939e-02,237498
dmax_wing_angle_flymale_frameany,7.903378e-03,4.407784e-01,241491
dmax_wing_area_flyany_frameany,-3.894340e-01,-2.077637e+00,479440
dmax_wing_area_flyany_framewingextension,-1.520740e+00,-2.511170e+00,4792
dmax_wing_area_flyfemale_frameany,-3.432293e-01,-5.204059e-01,237498
dmax_wing_area_flymale_frameany,-4.351982e-01,-2.792830e+00,241491
dmin_wing_angle_flyany_frameany,-5.539357e-03,-3.705024e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.063819e-01,6.560041e-02,4792
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.819959e-03,2.066109e-02,237498
dmin_wing_angle_flymale_frameany,-8.074383e-03,-4.279070e-01,241491
dmin_wing_area_flyany_frameany,3.896541e-01,2.080820e+00,479440
dmin_wing_area_flyany_framewingextension,9.544955e-01,6.951626e-01,4792
dmin_wing_area_flyfemale_frameany,3.431282e-01,5.047050e-01,237498
dmin_wing_area_flymale_frameany,4.357305e-01,2.810816e+00,241491
dnose2ell_angle_30tomin30_flyany_frameany,1.049350e+01,-8.730760e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009273e+01,-1.966466e+00,237508
dnose2ell_angle_30tomin30_flymale_frameany,1.087241e+01,1.377923e-01,241501
dnose2ell_angle_min20to20_flyany_frameany,4.331736e+01,6.479943e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.019348e+01,-6.268832e-01,237508
dnose2ell_angle_min20to20_flymale_frameany,4.631754e+01,1.410272e+00,241501
dnose2ell_angle_min30to30_flyany_frameany,3.467174e+01,5.764379e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.249454e+01,-5.610429e-01,237508
dnose2ell_angle_min30to30_flymale_frameany,3.675884e+01,1.268765e+00,241501
dnose2ell_flyany_frameany,9.937854e+00,-8.990163e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.467528e-01,-4.254054e-01,292
dnose2ell_flyany_framebackupstart,9.161251e+00,1.972151e+00,437
dnose2ell_flyany_framebodyturn,1.071533e+01,4.855686e-01,3126
dnose2ell_flyany_framebodyturnstart,1.072318e+01,7.706686e-01,1246
dnose2ell_flyany_framecrabwalkallstart,1.042139e+01,-6.619021e-02,4371
dnose2ell_flyany_framecrabwalkextreme,9.467132e+00,4.036751e+00,904
dnose2ell_flyany_framecrabwalkextremestart,1.006770e+01,5.273194e+00,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.300389e+00,-5.830788e-01,370570
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.048393e+01,2.586033e+00,2772
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.717334e+00,-1.250416e+00,228207
dnose2ell_flyany_frametouch,1.129297e+00,1.079695e+00,16570
dnose2ell_flyany_framewalk,1.112712e+01,-1.277231e-01,122198
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287835e+01,5.897201e-01,51337
dnose2ell_flyfemale_frameany,9.567417e+00,-1.901567e+00,237508
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.028665e+01,3.193908e-02,241501
dnose2ell_flymale_framechase,1.991404e+00,5.101862e-01,7725
dnose2ell_flymale_framewingextension,5.746138e+00,1.174351e+00,4783
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084549e+01,-8.982282e-01,479460
dnose2tail_flyany_framemove,1.106720e+01,-6.072044e-02,251253
dnose2tail_flyfemale_frameany,1.051502e+01,-1.806714e+00,237508
dnose2tail_flymale_frameany,1.115566e+01,-4.199340e-02,241501
dnwingsdetected_flyany_frameany,-1.897550e-04,-2.780997e+00,479440
dnwingsdetected_flyfemale_frameany,-2.553738e-04,-1.681602e+00,237498
dnwingsdetected_flymale_frameany,-1.255756e-04,6.064232e-01,241491
dphi_flyany_framemove,-1.092387e-01,-2.739681e+00,251233
dphi_flyfemale_framemove,-9.336740e-02,-1.696353e+00,117239
dphi_flymale_framemove,-1.260796e-01,-2.438287e+00,133584
dtheta_flyany_frameany,2.323547e-03,4.800589e-01,479440
dtheta_flyfemale_frameany,1.073422e-02,1.243424e+00,237498
dtheta_flymale_frameany,-7.291987e-03,-5.907883e-01,241491
du_cor_flyany_frameany,4.038839e+00,-2.283428e+00,479440
du_cor_flyfemale_frameany,3.534459e+00,-2.346605e+00,237498
du_cor_flymale_frameany,4.533725e+00,-1.941214e+00,241491
du_ctr_flyany_frameany,4.365222e+00,-2.208458e+00,479440
du_ctr_flyany_frameattemptedcopulation,3.715252e-01,-6.363862e-01,292
du_ctr_flyany_framebackup,-7.661345e+00,4.843690e-01,1762
du_ctr_flyany_framebodyturn,4.946983e+00,-1.570912e+00,3126
du_ctr_flyany_framecrabwalkall,9.239812e+00,-2.437368e+00,39754
du_ctr_flyany_framecrabwalkextreme,1.136236e+00,8.494182e-01,904
du_ctr_flyany_framejump,3.072284e+01,-5.619713e-01,321
du_ctr_flyany_framemove,8.151954e+00,-2.549344e+00,251233
du_ctr_flyany_framenearfly,3.953402e+00,-2.241811e+00,197998
du_ctr_flyany_framenearwall,4.960705e+00,-2.127684e+00,370552
du_ctr_flyany_framenotnearfly_notnearwall,2.362287e+00,-1.847839e+00,76374
du_ctr_flyany_framepivotcenter,NaN,NaN,0
