field,value,zscore,nflyframes
a_mm_flyany_frameany,6.352017e-01,-1.309592e+00,479460
a_mm_flyfemale_frameany,6.845000e-01,-6.242888e-01,234099
a_mm_flymale_frameany,5.881473e-01,-1.780822e+00,245093
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.255301e-01,2.121906e-01,546
absangle2wall_flyany_framebodyturnstart,1.136533e+00,1.005451e+00,1075
absangle2wall_flyany_framecrabwalkall,1.111152e+00,-1.474582e+00,46117
absangle2wall_flyany_framecrabwalkextreme,1.047496e+00,8.692316e-01,726
absangle2wall_flyany_framejump,1.770025e+00,1.568079e+00,262
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272223e+00,-2.570649e+00,232482
absangle2wall_flyany_framenearwall,1.409297e+00,6.172590e-01,369413
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.317552e-01,-1.154532e+00,2907
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706034e+00,7.944660e-01,246978
absangle2wall_flyany_frametouch,1.489823e+00,1.115855e+00,8524
absangle2wall_flyany_framewalk,1.318639e+00,-1.711196e+00,116684
absangle2wall_flyany_framewinggrooming,1.754693e+00,1.966383e+00,31285
absangle2wall_flyfemale_framenearwall,1.408708e+00,1.951916e-01,173929
absangle2wall_flymale_framenearwall,1.415574e+00,1.107588e+00,195227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.510212e+00,-2.092288e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520728e+00,9.511680e-01,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523832e+00,1.465332e+00,1506
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574049e+00,6.201029e-01,158156
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520252e+00,1.835894e+00,1163
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566750e+00,2.443940e-01,75119
absanglefrom1to2_nose2ell_flyany_frametouch,6.920935e-01,-4.799170e-01,8524
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564124e+00,-8.218785e-01,79765
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.330332e-01,-9.725083e-01,4198
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.810878e-01,9.369832e-01,437
absanglefrom1to2_nose2ell_flymale_framenearfly,1.585035e+00,1.429842e+00,78302
absanglefrom1to2_nose2ell_flymale_frametouch,6.542242e-01,-9.733976e-02,4322
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.291231e+00,-1.809351e+00,369399
absdangle2wall_flyfemale_framenearwall,1.368325e+00,-7.630711e-01,173924
absdangle2wall_flymale_framenearwall,1.221424e+00,-2.531962e+00,195218
absdtheta_flyany_frameany,1.126635e+00,-2.011147e+00,479440
absdtheta_flyany_framebackup,2.344759e+00,-8.558481e-01,2226
absdtheta_flyany_framebodyturn,5.369340e+00,-1.147139e+00,2677
absdtheta_flyany_framecrabwalkall,1.527106e+00,-1.927431e+00,46116
absdtheta_flyany_framecrabwalkextreme,1.707236e+00,-1.274659e+00,725
absdtheta_flyany_framemove,1.926618e+00,-8.792637e-01,232462
absdtheta_flyany_framenearfly,1.197651e+00,-2.048688e+00,158150
absdtheta_flyany_framenearwall,1.285168e+00,-1.814536e+00,369399
absdtheta_flyany_framenotnearfly_notnearwall,6.087721e-01,-2.002914e+00,89090
absdtheta_flyany_framepivotcenter,5.602524e+00,-1.937427e+00,240
absdtheta_flyany_framepivottail,4.753394e+00,-1.877783e+00,11855
absdtheta_flyany_framerighting,8.396018e+00,-1.642211e+00,1155
absdtheta_flyany_framestop,3.660832e-01,-2.261251e+00,246978
absdtheta_flyany_frametouch,1.446308e+00,-2.303836e+00,8524
absdtheta_flyany_framewalk,1.562293e+00,-6.903934e-01,116684
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.953911e-01,-2.992980e+00,31283
absdtheta_flyfemale_frameany,1.173352e+00,-1.080941e+00,234090
absdtheta_flymale_frameany,1.080048e+00,-2.742167e+00,245082
absdtheta_flymale_framechase,2.009947e+00,1.008392e+00,437
absdv_cor_flyany_frameany,1.338191e+00,-2.676936e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.242143e+00,-1.466011e+00,2226
absdv_cor_flyany_framebodyturn,2.475425e+00,-2.146553e+00,2677
absdv_cor_flyany_framecrabwalkall,5.088917e+00,-2.422533e+00,46116
absdv_cor_flyany_framecrabwalkextreme,4.549686e+00,-1.397075e+00,725
absdv_cor_flyany_framejump,1.389435e+01,-1.825581e+00,262
absdv_cor_flyany_framemove,2.641678e+00,-2.038599e+00,232462
absdv_cor_flyany_framenearfly,1.257790e+00,-2.602327e+00,158150
absdv_cor_flyany_framenearwall,1.602054e+00,-2.709093e+00,369399
absdv_cor_flyany_framenotnearfly_notnearwall,3.871322e-01,-2.121955e+00,89090
absdv_cor_flyany_framepivotcenter,4.350468e-02,-2.916439e-01,240
absdv_cor_flyany_framepivottail,1.962730e+00,-2.275292e+00,11855
absdv_cor_flyany_framerighting,6.161762e+00,2.475636e-01,1155
absdv_cor_flyany_framestop,1.169064e-01,-2.298488e+00,246978
absdv_cor_flyany_frametouch,1.336707e+00,-3.099888e+00,8524
absdv_cor_flyany_framewalk,3.276725e+00,-1.537212e+00,116684
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278752e-01,-1.436324e-01,31283
absdv_cor_flyfemale_frameany,1.158865e+00,-2.772639e+00,234090
absdv_cor_flymale_frameany,1.509266e+00,-2.248287e+00,245082
absdv_cor_flymale_framechase,2.336664e+00,6.346218e-01,437
absphidiff_nose2ell_flyany_framenearfly,1.597792e+00,-2.252928e-01,158150
absphidiff_nose2ell_flyany_frametouch,1.533393e+00,-5.584570e-01,8524
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595224e+00,-6.299862e-01,79763
absphidiff_nose2ell_flyfemale_frametouch,1.556281e+00,-1.432834e+00,4198
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.608688e-01,-1.851301e-01,437
absphidiff_nose2ell_flymale_framenearfly,1.600268e+00,9.794092e-02,78298
absphidiff_nose2ell_flymale_frametouch,1.512677e+00,4.423023e-03,4322
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.535787e-01,-1.928457e+00,479440
abssmoothdtheta_flyfemale_frameany,9.241031e-01,-9.415037e-01,234090
abssmoothdtheta_flymale_frameany,7.843878e-01,-2.703129e+00,245082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.763582e+00,2.734540e+00,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713979e+00,8.440959e-01,1506
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702484e+00,1.810989e+00,158156
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646219e+00,8.226604e-01,1163
absthetadiff_nose2ell_flyany_framestop_nearfly,1.688089e+00,2.749630e+00,75119
absthetadiff_nose2ell_flyany_frametouch,1.734297e+00,-1.447422e-02,8524
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709105e+00,1.593125e+00,79765
absthetadiff_nose2ell_flyfemale_frametouch,1.712352e+00,-2.685061e+00,4198
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.610031e-01,-3.597445e-01,437
absthetadiff_nose2ell_flymale_framenearfly,1.691566e+00,1.834499e+00,78302
absthetadiff_nose2ell_flymale_frametouch,1.746370e+00,8.573315e-01,4322
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.455860e-01,2.389402e+00,232482
absyaw_flyfemale_framemove,6.635498e-01,3.234364e+00,118073
absyaw_flymale_framemove,6.283884e-01,1.516873e+00,114151
accmag_flyany_frameany,8.507164e+01,-2.431866e+00,479440
accmag_flyfemale_frameany,8.732526e+01,-1.872085e+00,234090
accmag_flymale_frameany,8.285259e+01,-2.813197e+00,245082
angle_biggest_wing_flyany_frameany,2.419838e-02,-2.524347e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.903208e-02,-2.860694e+00,234099
angle_biggest_wing_flymale_frameany,2.914583e-02,-1.514041e+00,245093
angle_smallest_wing_flyany_frameany,4.478272e-03,-2.321295e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.280152e-03,-2.185057e+00,234099
angle_smallest_wing_flymale_frameany,6.532206e-03,-1.628747e+00,245093
angleonclosestfly_flyany_framenearfly,-3.889072e-01,-1.792962e-01,158156
angleonclosestfly_flyany_framestop_nearfly,-4.221016e-01,-7.632035e-01,75119
angleonclosestfly_flyany_frametouch,-2.986076e-01,8.683999e-01,8524
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.901313e-01,3.864504e-01,79765
angleonclosestfly_flyfemale_frametouch,-2.182766e-01,2.800445e+00,4198
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.298933e-04,4.094540e-02,437
angleonclosestfly_flymale_framenearfly,-3.793356e-01,-1.091696e+00,78302
angleonclosestfly_flymale_frametouch,-3.699111e-01,-1.385138e+00,4322
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.816215e-01,-1.448120e+00,479460
anglesub_flyfemale_frameany,1.867270e-01,-4.417924e-01,234099
anglesub_flymale_frameany,1.767679e-01,-1.641464e+00,245093
area_flyany_frameany,1.780035e+00,-1.887338e+00,479460
area_flyfemale_frameany,2.047055e+00,-1.277888e+00,234099
area_flymale_frameany,1.525038e+00,-2.359540e+00,245093
area_inmost_wing_flyany_frameany,8.385708e-01,-3.032247e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.990086e-01,1.705398e+00,31285
area_inmost_wing_flyfemale_frameany,8.642050e-01,-5.727965e-01,234099
area_inmost_wing_flymale_frameany,8.140996e-01,8.680576e-02,245093
area_outmost_wing_flyany_frameany,8.870401e-01,-9.097721e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.337789e-01,-1.043924e-01,31285
area_outmost_wing_flyfemale_frameany,9.103934e-01,-1.514798e+00,234099
area_outmost_wing_flymale_frameany,8.647888e-01,2.543486e-02,245093
arena_angle_flyany_frameany,-1.306962e-01,-1.427188e+00,479460
b_mm_flyany_frameany,2.217084e-01,-2.218120e+00,479460
b_mm_flyfemale_frameany,2.379332e-01,-1.686339e+00,234099
b_mm_flymale_frameany,2.062036e-01,-2.483775e+00,245093
boutfreq_flyany_framebackup,1.138781e-03,5.374978e-01,479460
boutfreq_flyany_framebodyturn,2.242106e-03,-3.262964e+00,479460
boutfreq_flyany_framecrabwalkall,9.147791e-03,-1.766777e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.776207e-04,-2.012983e+00,479460
boutfreq_flyany_framejump,2.335961e-04,-2.545576e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-4.678733e-01,479460
boutfreq_flyany_framepivottail,6.065157e-03,-8.838687e-01,479460
boutfreq_flyany_framerighting,2.085680e-04,1.328321e-01,479460
boutfreq_flyany_framestop,1.069328e-02,-2.993911e+00,479460
boutfreq_flyany_frametouch,3.113920e-03,-2.273901e+00,479460
boutfreq_flyany_framewalk,1.658115e-02,-1.158419e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-1.140450e+00,479460
boutfreq_flyany_framewingflick,7.508447e-05,-1.946148e+00,479460
boutfreq_flyany_framewinggrooming,1.366120e-03,-1.373269e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.224080e-05,-1.075181e+00,245082
boutfreq_flymale_framechase,1.224080e-04,-1.525691e+00,245082
boutfreq_flymale_framecopulation,0.000000e+00,-4.136497e-01,245082
corfrac_maj_flyany_frameany,-1.050412e-01,-6.547813e-01,479440
corfrac_maj_flyany_framebackup,-2.139103e-01,9.807210e-01,2226
corfrac_maj_flyany_framebodyturn,-7.307086e-01,1.879514e+00,2677
corfrac_maj_flyany_framecrabwalkall,-3.069765e-01,2.746104e-02,46116
corfrac_maj_flyany_framecrabwalkextreme,-6.201910e-01,-1.871598e+00,725
corfrac_maj_flyany_framepivotcenter,-1.301528e-01,-1.497463e+00,240
corfrac_maj_flyany_framepivottail,-6.643336e-01,2.695559e+00,11855
corfrac_maj_flyfemale_frameany,-1.265036e-01,-1.311165e+00,234090
corfrac_maj_flymale_frameany,-8.422470e-02,2.039137e-01,245082
da_flyany_frameany,-1.519277e-05,-1.357034e+00,479440
da_flyfemale_frameany,-1.786425e-05,8.088497e-01,234090
da_flymale_frameany,-2.824013e-05,-1.807347e+00,245082
dangle2wall_flyany_framenearwall,2.200525e-02,-5.007699e-01,369399
dangle2wall_flyfemale_framenearwall,3.680505e-02,-1.143799e-02,173924
dangle2wall_flymale_framenearwall,1.263859e-02,-4.506452e-01,195218
dangle_biggest_wing_flyany_frameany,1.328280e-02,3.166452e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.392827e-02,2.587781e+00,234090
dangle_biggest_wing_flymale_frameany,1.243228e-02,2.818277e+00,245082
dangle_smallest_wing_flyany_frameany,-1.343489e-02,-3.178235e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.416386e-02,-2.615069e+00,234090
dangle_smallest_wing_flymale_frameany,-1.250479e-02,-2.798851e+00,245082
danglesub_flyany_framemove,-1.366961e-02,2.015569e+00,232462
danglesub_flyany_framenearfly,-7.133854e-02,1.627584e+00,158150
danglesub_flyfemale_framenearfly,-7.303381e-02,1.409737e+00,79763
danglesub_flymale_framenearfly,-6.838605e-02,1.787496e+00,78298
darea_flyany_frameany,-6.667612e-05,-1.911759e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.987002e-01,4.709052e-01,2226
darea_flyany_framebodyturn,-8.107239e-02,-1.146141e+00,2677
darea_flyany_framechase,1.770939e-01,4.666725e+00,487
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.993012e-03,1.533044e+00,46116
darea_flyany_framecrabwalkextreme,-2.029276e-02,7.186241e-01,725
darea_flyany_framejump,-7.635860e-02,-1.548013e-01,262
darea_flyany_framepivotcenter,8.621129e-02,6.944556e-01,240
darea_flyany_framepivottail,-7.291365e-02,-4.327863e-01,11855
darea_flyany_framerighting,2.179818e-02,2.385009e-01,1155
darea_flyany_framestop,-1.252487e-02,6.447672e-01,246978
darea_flyany_frametouch,-9.435795e-02,-4.982861e-01,8524
darea_flyany_framewalk,4.710455e-02,2.940969e+00,116684
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.762320e-02,-4.013280e+00,31283
darea_flyfemale_frameany,-6.781827e-05,8.184120e-01,234090
darea_flymale_frameany,-9.840536e-05,-1.736123e+00,245082
darea_inmost_wing_flyany_frameany,6.131686e-02,-2.398276e+00,479440
darea_inmost_wing_flyfemale_frameany,6.212035e-02,-2.165687e+00,234090
darea_inmost_wing_flymale_frameany,6.078942e-02,-1.863806e+00,245082
darea_outmost_wing_flyany_frameany,-6.101208e-02,2.409812e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.172622e-02,2.170827e+00,234090
darea_outmost_wing_flymale_frameany,-6.034175e-02,1.901889e+00,245082
db_flyany_frameany,-3.306823e-06,-1.561540e+00,479440
db_flyfemale_frameany,-2.220555e-06,6.214965e-01,234090
db_flymale_frameany,-3.047635e-06,-1.353187e+00,245082
dcenter_flyany_frameany,1.113505e+01,8.636751e-02,479460
dcenter_flyany_framebackupstart,9.364204e+00,1.354701e+00,546
dcenter_flyany_framebodyturn,1.121838e+01,2.393695e-01,2677
dcenter_flyany_framebodyturnstart,1.121451e+01,5.740030e-01,1075
dcenter_flyany_framecrabwalkallstart,1.144598e+01,6.677908e-01,4386
dcenter_flyany_framecrabwalkextreme,9.693030e+00,2.878938e+00,726
dcenter_flyany_framecrabwalkextremestart,9.914158e+00,3.355581e+00,228
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117381e+01,4.641247e-01,232482
dcenter_flyany_framenearwall,1.060702e+01,7.558160e-01,369413
dcenter_flyany_framepivotcenter,7.656307e+00,-1.560452e+00,240
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.067581e+01,1.501955e+00,2907
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101758e+01,-3.023951e-01,246978
dcenter_flyany_frametouch,3.014872e+00,7.527742e-01,8524
dcenter_flyany_framewalk,1.179894e+01,-5.832542e-01,116684
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.259048e+01,-1.071136e+00,31285
dcenter_flyfemale_frameany,1.094657e+01,-3.033140e-01,234099
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131741e+01,3.821066e-01,245093
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.757514e-01,3.028615e+00,232462
ddcenter_flyany_framenearfly,2.957221e-01,-1.870839e+00,158150
ddcenter_flyfemale_framenearfly,2.635683e-01,-2.097598e+00,79763
ddcenter_flymale_framenearfly,3.243967e-01,-1.664708e+00,78298
ddell2nose_flyany_framenearfly,9.099949e-01,-1.634069e+00,158150
ddell2nose_flyfemale_framenearfly,8.243512e-01,-1.881529e+00,79763
ddell2nose_flymale_framenearfly,9.769737e-01,-1.482452e+00,78298
ddist2wall_flyany_framenearwall,1.475903e-02,-1.382353e+00,369399
ddist2wall_flyfemale_framenearwall,1.834470e-02,-8.533693e-01,173924
ddist2wall_flymale_framenearwall,2.005095e-02,3.681368e-01,195218
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.947805e-01,-1.774430e+00,158150
ddnose2ell_flyfemale_framenearfly,8.544741e-01,-1.923678e+00,79763
ddnose2ell_flymale_framechase,4.055519e-02,2.143198e+00,437
ddnose2ell_flymale_framenearfly,9.282447e-01,-1.574705e+00,78298
decc_flyany_frameany,4.051609e-06,1.050686e-01,479440
decc_flyfemale_frameany,5.567030e-06,-4.647098e-01,234090
decc_flymale_frameany,1.233547e-05,1.007628e+00,245082
dell2nose_flyany_frameany,1.021259e+01,1.049876e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.973858e+00,-1.969848e-01,234099
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.044188e+01,3.256147e-01,245093
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186240e+01,-9.389686e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.013692e+00,1.572873e-01,546
dist2wall_flyany_framebodyturnstart,7.861923e+00,8.102358e-02,1075
dist2wall_flyany_framecrabwalkall,6.993565e+00,-1.672325e-01,46117
dist2wall_flyany_framecrabwalkextreme,7.647525e+00,-5.495777e-01,726
dist2wall_flyany_framejump,1.689100e+01,-1.199386e+00,262
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.746964e+00,-9.807896e-01,232482
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.721805e+00,8.463100e-02,2907
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.463167e+01,-4.278818e-01,246978
dist2wall_flyany_frametouch,9.569437e+00,6.009963e-01,8524
dist2wall_flyany_framewalk,8.814822e+00,-5.354292e-01,116684
dist2wall_flyany_framewinggrooming,1.988502e+01,9.734027e-02,31285
dist2wall_flyfemale_frameany,1.273170e+01,3.195223e-01,234099
dist2wall_flymale_frameany,1.103248e+01,-4.505142e-01,245093
dmax_wing_angle_flyany_frameany,1.458582e-02,1.652819e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.174422e-02,1.274102e+00,234090
dmax_wing_angle_flymale_frameany,1.812589e-02,1.228365e+00,245082
dmax_wing_area_flyany_frameany,-4.044939e-01,-1.753185e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.043870e-01,6.717098e-01,234090
dmax_wing_area_flymale_frameany,-4.998147e-01,-3.319244e+00,245082
dmin_wing_angle_flyany_frameany,-1.473792e-02,-1.673161e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.197981e-02,-1.339800e+00,234090
dmin_wing_angle_flymale_frameany,-1.819840e-02,-1.205283e+00,245082
dmin_wing_area_flyany_frameany,4.047987e-01,1.758611e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.047812e-01,-6.735930e-01,234090
dmin_wing_area_flymale_frameany,5.002623e-01,3.334091e+00,245082
dnose2ell_angle_30tomin30_flyany_frameany,1.077175e+01,5.772306e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062397e+01,-2.890869e-01,234099
dnose2ell_angle_30tomin30_flymale_frameany,1.091566e+01,3.200016e-01,245093
dnose2ell_angle_min20to20_flyany_frameany,4.000864e+01,-6.047369e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.809529e+01,-8.888733e-01,234099
dnose2ell_angle_min20to20_flymale_frameany,4.182812e+01,-1.855695e-01,245093
dnose2ell_angle_min30to30_flyany_frameany,3.231063e+01,-5.602704e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.099904e+01,-7.870921e-01,234099
dnose2ell_angle_min30to30_flymale_frameany,3.355805e+01,-2.099566e-01,245093
dnose2ell_flyany_frameany,1.023024e+01,1.577134e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.503364e+00,1.197443e+00,546
dnose2ell_flyany_framebodyturn,1.037500e+01,3.987868e-01,2677
dnose2ell_flyany_framebodyturnstart,1.037572e+01,7.195133e-01,1075
dnose2ell_flyany_framecrabwalkallstart,1.060533e+01,8.307568e-01,4386
dnose2ell_flyany_framecrabwalkextreme,8.706583e+00,2.824782e+00,726
dnose2ell_flyany_framecrabwalkextremestart,8.905733e+00,3.308920e+00,228
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.666466e+00,8.274206e-01,369413
dnose2ell_flyany_framepivotcenter,6.570593e+00,-1.768032e+00,240
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.861040e+00,1.592062e+00,2907
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.009249e+01,-2.996566e-01,246978
dnose2ell_flyany_frametouch,1.175226e+00,2.078379e+00,8524
dnose2ell_flyany_framewalk,1.094663e+01,-3.895971e-01,116684
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.176243e+01,-1.036791e+00,31285
dnose2ell_flyfemale_frameany,1.003428e+01,-3.082541e-01,234099
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041964e+01,4.926618e-01,245093
dnose2ell_flymale_framechase,1.767848e+00,-5.721203e-01,437
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113955e+01,1.434821e-01,479460
dnose2tail_flyany_framemove,1.120534e+01,5.949371e-01,232482
dnose2tail_flyfemale_frameany,1.091905e+01,-4.116652e-01,234099
dnose2tail_flymale_frameany,1.135314e+01,5.440362e-01,245093
dnwingsdetected_flyany_frameany,-6.325534e-05,-6.834284e-01,479440
dnwingsdetected_flyfemale_frameany,-2.591067e-04,-1.641244e+00,234090
dnwingsdetected_flymale_frameany,1.237428e-04,1.471815e+00,245082
dphi_flyany_framemove,1.046913e-01,2.543333e+00,232462
dphi_flyfemale_framemove,2.105083e-01,3.729942e+00,118064
dphi_flymale_framemove,-1.338190e-04,3.312459e-02,114140
dtheta_flyany_frameany,1.597213e-03,4.109729e-01,479440
dtheta_flyfemale_frameany,-5.643534e-03,-4.979108e-01,234090
dtheta_flymale_frameany,8.492974e-03,1.047805e+00,245082
du_cor_flyany_frameany,3.914276e+00,-2.985896e+00,479440
du_cor_flyfemale_frameany,3.690221e+00,-2.913143e+00,234090
du_cor_flymale_frameany,4.130245e+00,-2.658558e+00,245082
du_ctr_flyany_frameany,4.189896e+00,-2.988639e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.731721e+00,-1.250063e-02,2226
du_ctr_flyany_framebodyturn,4.803520e+00,-2.152106e+00,2677
du_ctr_flyany_framecrabwalkall,9.636612e+00,-2.316798e+00,46116
du_ctr_flyany_framecrabwalkextreme,1.091151e+00,8.717067e-02,725
du_ctr_flyany_framejump,2.484124e+01,-2.674773e+00,262
du_ctr_flyany_framemove,8.577381e+00,-2.740288e+00,232462
du_ctr_flyany_framenearfly,3.933355e+00,-2.701999e+00,158150
du_ctr_flyany_framenearwall,4.890226e+00,-2.939596e+00,369399
du_ctr_flyany_framenotnearfly_notnearwall,2.032391e+00,-1.986483e+00,89090
du_ctr_flyany_framepivotcenter,1.718849e-01,-9.032824e-01,240
du_ctr_flyany_framerighting,5.631547e+00,1.780482e+00,1155
du_ctr_flyany_framestop,6.843342e-02,-2.785480e+00,246978
du_ctr_flyany_frametouch,1.392540e+00,-3.845483e+00,8524
du_ctr_flyany_framewalk,1.372598e+01,-2.684876e+00,116684
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
