field,value,zscore,nflyframes
a_mm_flyany_frameany,6.156275e-01,-3.546648e+00,479460
a_mm_flyfemale_frameany,6.609536e-01,-2.945500e+00,235905
a_mm_flymale_frameany,5.717239e-01,-3.812353e+00,243488
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.288057e-01,6.144513e-01,335
absangle2wall_flyany_framebodyturnstart,1.117443e+00,1.136060e-01,1743
absangle2wall_flyany_framecrabwalkall,1.166842e+00,1.436058e+00,50618
absangle2wall_flyany_framecrabwalkextreme,1.036410e+00,1.486048e+00,1010
absangle2wall_flyany_framejump,1.520867e+00,-3.438391e+00,860
absangle2wall_flyany_framejumpstart,1.576989e+00,-2.714381e+00,280
absangle2wall_flyany_framemove,1.330088e+00,1.665541e+00,255429
absangle2wall_flyany_framenearwall,1.348349e+00,-9.953807e-01,331925
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.413133e-01,1.290376e-01,2677
absangle2wall_flyany_framerightingstart,1.976302e+00,-1.752376e-01,326
absangle2wall_flyany_framestop,1.560514e+00,-3.325404e+00,224031
absangle2wall_flyany_frametouch,1.470847e+00,1.310870e+00,11911
absangle2wall_flyany_framewalk,1.366421e+00,1.079389e+00,165085
absangle2wall_flyany_framewinggrooming,1.090569e+00,-8.186735e+00,2809
absangle2wall_flyfemale_framenearwall,1.394005e+00,6.758572e-02,154360
absangle2wall_flymale_framenearwall,1.312341e+00,-1.572766e+00,177528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.710548e+00,5.033214e+00,602
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702388e+00,6.665533e+00,1374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.653888e+00,4.093574e+00,140359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507603e+00,1.432989e+00,1228
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618905e+00,1.741488e+00,56769
absanglefrom1to2_nose2ell_flyany_frametouch,8.637518e-01,4.755734e+00,11911
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650720e+00,1.213875e+00,70428
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.770954e-01,5.105019e+00,6225
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.936305e-01,9.667022e-01,248
absanglefrom1to2_nose2ell_flymale_framenearfly,1.656309e+00,2.268195e+00,69878
absanglefrom1to2_nose2ell_flymale_frametouch,8.498811e-01,3.032848e+00,5682
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659471e+00,1.086666e+00,331909
absdangle2wall_flyfemale_framenearwall,1.779364e+00,2.119132e+00,154351
absdangle2wall_flymale_framenearwall,1.546944e+00,-3.645598e-02,177521
absdtheta_flyany_frameany,1.439106e+00,5.811906e-01,479440
absdtheta_flyany_framebackup,2.631422e+00,1.351347e+00,1423
absdtheta_flyany_framebodyturn,6.266892e+00,2.585354e+00,4401
absdtheta_flyany_framecrabwalkall,1.970555e+00,2.866913e+00,50617
absdtheta_flyany_framecrabwalkextreme,2.077471e+00,2.265143e+00,1010
absdtheta_flyany_framemove,2.453692e+00,4.365453e+00,255409
absdtheta_flyany_framenearfly,1.560461e+00,7.481414e-01,140353
absdtheta_flyany_framenearwall,1.655620e+00,1.134573e+00,331909
absdtheta_flyany_framenotnearfly_notnearwall,1.141716e+00,3.267226e+00,125325
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.939715e+00,3.280895e+00,10676
absdtheta_flyany_framerighting,8.805471e+00,-8.890926e-01,4346
absdtheta_flyany_framestop,3.576965e-01,-3.236549e+00,224031
absdtheta_flyany_frametouch,1.786807e+00,1.199323e+00,11911
absdtheta_flyany_framewalk,1.930959e+00,3.153550e+00,165082
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.797567e-01,4.845123e+00,2809
absdtheta_flyfemale_frameany,1.493461e+00,1.203193e+00,235895
absdtheta_flymale_frameany,1.386274e+00,-1.682147e-01,243478
absdtheta_flymale_framechase,1.339530e+00,-2.336888e+00,248
absdv_cor_flyany_frameany,1.978099e+00,7.902263e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301284e+00,-8.219849e-01,1423
absdv_cor_flyany_framebodyturn,2.803087e+00,-7.088030e-01,4401
absdv_cor_flyany_framecrabwalkall,5.850772e+00,2.244131e-01,50617
absdv_cor_flyany_framecrabwalkextreme,5.817512e+00,4.328359e+00,1010
absdv_cor_flyany_framejump,2.250174e+01,5.807613e+00,860
absdv_cor_flyany_framemove,3.183226e+00,1.237039e+00,255409
absdv_cor_flyany_framenearfly,1.749119e+00,-4.094078e-02,140353
absdv_cor_flyany_framenearwall,2.233141e+00,4.407467e-01,331909
absdv_cor_flyany_framenotnearfly_notnearwall,1.167437e+00,3.037691e+00,125325
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.205556e+00,-9.453535e-01,10676
absdv_cor_flyany_framerighting,6.041285e+00,1.578819e-01,4346
absdv_cor_flyany_framestop,1.065932e-01,-4.109323e+00,224031
absdv_cor_flyany_frametouch,1.529245e+00,-2.206782e+00,11911
absdv_cor_flyany_framewalk,3.585699e+00,2.651332e-01,165082
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.553122e-01,1.340850e+01,2809
absdv_cor_flyfemale_frameany,1.610922e+00,-5.368070e-01,235895
absdv_cor_flymale_frameany,2.334149e+00,1.920856e+00,243478
absdv_cor_flymale_framechase,3.216464e+00,4.191751e+00,248
absphidiff_nose2ell_flyany_framenearfly,1.581846e+00,-1.393090e+00,140353
absphidiff_nose2ell_flyany_frametouch,1.495791e+00,-2.648955e+00,11911
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576694e+00,-1.930605e+00,70425
absphidiff_nose2ell_flyfemale_frametouch,1.474996e+00,-4.876326e+00,6225
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.813736e-01,-2.516694e+00,248
absphidiff_nose2ell_flymale_framenearfly,1.586620e+00,-9.260003e-01,69875
absphidiff_nose2ell_flymale_frametouch,1.515059e+00,-8.201148e-01,5682
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.102363e+00,5.384796e-01,479440
abssmoothdtheta_flyfemale_frameany,1.181782e+00,1.303766e+00,235895
abssmoothdtheta_flymale_frameany,1.025262e+00,-3.482260e-01,243478
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.492735e+00,-3.683165e+00,1374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.580221e+00,-8.015140e-01,140359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.562495e+00,-1.113182e+00,1228
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603619e+00,6.728721e-01,56769
absthetadiff_nose2ell_flyany_frametouch,1.813309e+00,2.379685e-01,11911
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571239e+00,-1.368548e+00,70428
absthetadiff_nose2ell_flyfemale_frametouch,1.742694e+00,-2.294524e+00,6225
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.585346e-01,-6.254120e-01,248
absthetadiff_nose2ell_flymale_framenearfly,1.588702e+00,-3.091149e-01,69878
absthetadiff_nose2ell_flymale_frametouch,1.882593e+00,1.063184e+00,5682
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.636801e-01,-1.608059e-01,255429
absyaw_flyfemale_framemove,5.352060e-01,-1.354915e+00,127183
absyaw_flymale_framemove,5.909545e-01,6.034868e-01,128198
accmag_flyany_frameany,1.054091e+02,-9.779452e-01,479440
accmag_flyfemale_frameany,1.087088e+02,-5.719304e-01,235895
accmag_flymale_frameany,1.022108e+02,-1.345549e+00,243478
angle_biggest_wing_flyany_frameany,5.187119e-04,-4.740878e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.418107e-03,-5.153968e+00,235905
angle_biggest_wing_flymale_frameany,6.267566e-03,-3.035974e+00,243488
angle_smallest_wing_flyany_frameany,-1.338393e-03,-3.227932e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.885483e-03,-3.903110e+00,235905
angle_smallest_wing_flymale_frameany,4.032395e-03,-1.647704e+00,243488
angleonclosestfly_flyany_framenearfly,-3.009880e-01,2.084907e+00,140359
angleonclosestfly_flyany_framestop_nearfly,-2.471329e-01,2.684992e+00,56769
angleonclosestfly_flyany_frametouch,-3.866763e-01,-1.078362e+00,11911
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.464844e-01,2.017360e+00,70428
angleonclosestfly_flyfemale_frametouch,-3.724332e-01,-1.080799e-01,6225
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.166845e-02,4.228291e-01,248
angleonclosestfly_flymale_framenearfly,-3.523063e-01,2.443490e-01,69878
angleonclosestfly_flymale_frametouch,-4.059505e-01,-1.327765e+00,5682
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.672834e-01,-2.367886e+00,479460
anglesub_flyfemale_frameany,1.728197e-01,-1.823540e+00,235905
anglesub_flymale_frameany,1.618887e-01,-2.080263e+00,243488
area_flyany_frameany,1.729664e+00,-2.506283e+00,479460
area_flyfemale_frameany,1.967641e+00,-2.219750e+00,235905
area_flymale_frameany,1.499121e+00,-2.612794e+00,243488
area_inmost_wing_flyany_frameany,1.013268e+00,5.322541e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.398793e-01,3.864928e+00,2809
area_inmost_wing_flyfemale_frameany,1.038605e+00,4.219473e+00,235905
area_inmost_wing_flymale_frameany,9.887779e-01,5.692969e+00,243488
area_outmost_wing_flyany_frameany,1.023183e+00,3.784774e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.096423e-01,-1.070232e+00,2809
area_outmost_wing_flyfemale_frameany,1.048117e+00,2.509532e+00,235905
area_outmost_wing_flymale_frameany,9.990885e-01,4.691659e+00,243488
arena_angle_flyany_frameany,7.953916e-02,8.573549e-01,479460
b_mm_flyany_frameany,2.225221e-01,-1.410885e+00,479460
b_mm_flyfemale_frameany,2.367878e-01,-1.452955e+00,235905
b_mm_flymale_frameany,2.086993e-01,-1.184866e+00,243488
boutfreq_flyany_framebackup,7.028741e-04,-2.315834e+00,479460
boutfreq_flyany_framebodyturn,3.635340e-03,-4.912445e-01,479460
boutfreq_flyany_framecrabwalkall,8.780712e-03,-2.699857e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-1.962309e+00,479460
boutfreq_flyany_framejump,6.173612e-04,-7.878247e-01,479460
boutfreq_flyany_framepivotcenter,1.147124e-04,-8.650685e-01,479460
boutfreq_flyany_framepivottail,5.583365e-03,-1.352823e+00,479460
boutfreq_flyany_framerighting,6.820173e-04,5.179047e+00,479460
boutfreq_flyany_framestop,1.003838e-02,-3.460750e+00,479460
boutfreq_flyany_frametouch,4.190131e-03,-8.922426e-01,479460
boutfreq_flyany_framewalk,1.562800e-02,-2.589362e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-9.706971e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,-7.105166e-01,479460
boutfreq_flyany_framewinggrooming,1.564260e-04,-6.228960e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.214295e-06,-6.318561e-01,243478
boutfreq_flymale_framechase,1.807145e-04,-1.245650e+00,243478
boutfreq_flymale_framecopulation,0.000000e+00,-2.068983e-01,243478
corfrac_maj_flyany_frameany,-1.739508e-01,-4.468049e+00,479440
corfrac_maj_flyany_framebackup,-2.051074e-01,1.793240e+00,1423
corfrac_maj_flyany_framebodyturn,-6.985323e-01,4.925737e+00,4401
corfrac_maj_flyany_framecrabwalkall,-3.468968e-01,-3.859754e+00,50617
corfrac_maj_flyany_framecrabwalkextreme,-5.312896e-01,6.467391e-01,1010
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.556084e-01,3.765340e+00,10676
corfrac_maj_flyfemale_frameany,-1.694624e-01,-3.167240e+00,235895
corfrac_maj_flymale_frameany,-1.782739e-01,-5.275973e+00,243478
da_flyany_frameany,-4.719595e-06,1.306041e-01,479440
da_flyfemale_frameany,-6.499473e-05,-2.359406e-01,235895
da_flymale_frameany,5.053940e-05,2.956320e-01,243478
dangle2wall_flyany_framenearwall,6.584385e-02,3.554625e+00,331909
dangle2wall_flyfemale_framenearwall,1.048584e-01,4.607450e+00,154351
dangle2wall_flymale_framenearwall,3.009173e-02,1.323727e+00,177521
dangle_biggest_wing_flyany_frameany,2.544085e-02,4.162289e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.600370e-02,3.665965e+00,235895
dangle_biggest_wing_flymale_frameany,2.499917e-02,3.531197e+00,243478
dangle_smallest_wing_flyany_frameany,-2.552424e-02,-4.168339e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.611695e-02,-3.678221e+00,235895
dangle_smallest_wing_flymale_frameany,-2.511580e-02,-3.514773e+00,243478
danglesub_flyany_framemove,-2.415342e-03,5.337154e+00,255409
danglesub_flyany_framenearfly,-1.050539e-01,-4.797487e-01,140353
danglesub_flyfemale_framenearfly,-1.081035e-01,-6.952623e-01,70425
danglesub_flymale_framenearfly,-1.012672e-01,-1.609963e-01,69875
darea_flyany_frameany,2.157477e-05,1.343681e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.521509e-01,2.953425e+00,1423
darea_flyany_framebodyturn,1.213474e-01,4.844968e+00,4401
darea_flyany_framechase,1.367707e-01,3.259356e+00,382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.000876e-02,-2.985769e+00,50617
darea_flyany_framecrabwalkextreme,2.103071e-01,1.081244e+01,1010
darea_flyany_framejump,-2.642474e-01,-1.131276e+00,860
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,4.455231e-02,2.706400e+00,10676
darea_flyany_framerighting,-7.609308e-03,8.333965e-02,4346
darea_flyany_framestop,-2.283552e-02,-2.451229e+00,224031
darea_flyany_frametouch,-9.033504e-02,-3.589976e-01,11911
darea_flyany_framewalk,2.515377e-02,-1.381825e+00,165082
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.322161e-02,-1.644776e+00,2809
darea_flyfemale_frameany,-1.438732e-04,6.688743e-01,235895
darea_flymale_frameany,1.680708e-04,-3.512566e-01,243478
darea_inmost_wing_flyany_frameany,-4.227410e-03,-5.969224e+00,479440
darea_inmost_wing_flyfemale_frameany,1.096338e-02,-4.613232e+00,235895
darea_inmost_wing_flymale_frameany,-1.883121e-02,-5.497453e+00,243478
darea_outmost_wing_flyany_frameany,4.575836e-03,5.982636e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.046088e-02,4.624090e+00,235895
darea_outmost_wing_flymale_frameany,1.922973e-02,5.546175e+00,243478
db_flyany_frameany,4.707142e-06,2.018657e+00,479440
db_flyfemale_frameany,4.587215e-06,1.510866e+00,235895
db_flymale_frameany,4.228262e-06,-8.775367e-01,243478
dcenter_flyany_frameany,1.236788e+01,3.350618e+00,479460
dcenter_flyany_framebackupstart,8.811208e+00,5.581410e-01,337
dcenter_flyany_framebodyturn,1.204213e+01,2.676302e+00,4401
dcenter_flyany_framebodyturnstart,1.190330e+01,2.668178e+00,1743
dcenter_flyany_framecrabwalkallstart,1.176556e+01,1.484510e+00,4209
dcenter_flyany_framecrabwalkextreme,1.012868e+01,3.530564e+00,1010
dcenter_flyany_framecrabwalkextremestart,9.578805e+00,2.573047e+00,257
dcenter_flyany_framejumpstart,9.349525e+00,-2.839247e+00,293
dcenter_flyany_framemove,1.193193e+01,2.499533e+00,255429
dcenter_flyany_framenearwall,1.131250e+01,2.806987e+00,331925
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021344e+01,2.338813e-01,2677
dcenter_flyany_framerightingstart,1.164760e+01,4.687546e-01,326
dcenter_flyany_framestop,1.237198e+01,2.244910e+00,224031
dcenter_flyany_frametouch,2.717380e+00,-6.591868e+00,11911
dcenter_flyany_framewalk,1.292525e+01,2.339845e+00,165085
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.528178e+01,2.600080e+00,2809
dcenter_flyfemale_frameany,1.218647e+01,2.749355e+00,235905
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.254548e+01,3.287539e+00,243488
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.017498e-03,-6.377760e+00,255409
ddcenter_flyany_framenearfly,5.224608e-01,8.210730e-01,140353
ddcenter_flyfemale_framenearfly,4.972304e-01,8.107038e-01,70425
ddcenter_flymale_framenearfly,5.452676e-01,7.597699e-01,69875
ddell2nose_flyany_framenearfly,1.362657e+00,4.332959e-01,140353
ddell2nose_flyfemale_framenearfly,1.294844e+00,2.947476e-01,70425
ddell2nose_flymale_framenearfly,1.426151e+00,5.151851e-01,69875
ddist2wall_flyany_framenearwall,3.782658e-02,3.497489e+00,331909
ddist2wall_flyfemale_framenearwall,4.816909e-02,4.072896e+00,154351
ddist2wall_flymale_framenearwall,3.009846e-02,2.254359e+00,177521
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.341700e+00,2.259263e-01,140353
ddnose2ell_flyfemale_framenearfly,1.371010e+00,4.313408e-01,70425
ddnose2ell_flymale_framechase,-2.332944e-01,2.117274e+00,248
ddnose2ell_flymale_framenearfly,1.311586e+00,-9.347876e-03,69875
decc_flyany_frameany,1.014216e-05,1.271690e+00,479440
decc_flyfemale_frameany,4.092738e-05,1.944215e+00,235895
decc_flymale_frameany,-1.880421e-05,-1.195167e+00,243478
dell2nose_flyany_frameany,1.152153e+01,3.525417e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130245e+01,2.978351e+00,235905
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.173548e+01,3.411483e+00,243488
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.487049e+01,3.314473e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.498230e+00,3.972268e+00,337
dist2wall_flyany_framebodyturnstart,1.025309e+01,4.875032e+00,1743
dist2wall_flyany_framecrabwalkall,7.557216e+00,1.603463e+00,50618
dist2wall_flyany_framecrabwalkextreme,8.452426e+00,1.680619e+00,1010
dist2wall_flyany_framejump,1.986795e+01,1.253711e+00,860
dist2wall_flyany_framejumpstart,1.811372e+01,1.218662e+00,280
dist2wall_flyany_framemove,1.144173e+01,3.596509e+00,255429
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.663679e+00,2.478865e+00,2677
dist2wall_flyany_framerightingstart,1.284879e+01,1.222106e-02,326
dist2wall_flyany_framestop,1.763372e+01,1.566841e+00,224031
dist2wall_flyany_frametouch,1.137601e+01,3.892210e+00,11911
dist2wall_flyany_framewalk,1.229826e+01,4.154472e+00,165085
dist2wall_flyany_framewinggrooming,2.615316e+01,3.648903e+00,2809
dist2wall_flyfemale_frameany,1.669777e+01,4.305169e+00,235905
dist2wall_flymale_frameany,1.310030e+01,1.934330e+00,243488
dmax_wing_angle_flyany_frameany,1.046762e-02,9.315469e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.420835e-02,1.671323e+00,235895
dmax_wing_angle_flymale_frameany,7.130523e-03,9.180796e-02,243478
dmax_wing_area_flyany_frameany,-1.714222e-01,3.865107e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.574923e-01,3.552368e+00,235895
dmax_wing_area_flymale_frameany,-1.848591e-01,2.718899e+00,243478
dmin_wing_angle_flyany_frameany,-1.055101e-02,-9.411823e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.432160e-02,-1.718226e+00,235895
dmin_wing_angle_flymale_frameany,-7.247153e-03,-7.367119e-02,243478
dmin_wing_area_flyany_frameany,1.717706e-01,-3.858415e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.579948e-01,-3.552839e+00,235895
dmin_wing_area_flymale_frameany,1.852576e-01,-2.699463e+00,243478
dnose2ell_angle_30tomin30_flyany_frameany,1.206742e+01,3.382087e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.194333e+01,2.899852e+00,235905
dnose2ell_angle_30tomin30_flymale_frameany,1.218963e+01,3.190074e+00,243488
dnose2ell_angle_min20to20_flyany_frameany,4.390930e+01,2.339100e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.035835e+01,8.567369e-01,235905
dnose2ell_angle_min20to20_flymale_frameany,4.735651e+01,2.675292e+00,243488
dnose2ell_angle_min30to30_flyany_frameany,3.555176e+01,2.542209e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.309668e+01,1.200272e+00,235905
dnose2ell_angle_min30to30_flymale_frameany,3.793546e+01,2.741935e+00,243488
dnose2ell_flyany_frameany,1.153031e+01,3.548111e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.127744e+00,7.956090e-01,337
dnose2ell_flyany_framebodyturn,1.129476e+01,3.086248e+00,4401
dnose2ell_flyany_framebodyturnstart,1.116822e+01,3.080712e+00,1743
dnose2ell_flyany_framecrabwalkallstart,1.097482e+01,1.808801e+00,4209
dnose2ell_flyany_framecrabwalkextreme,9.292286e+00,3.678874e+00,1010
dnose2ell_flyany_framecrabwalkextremestart,8.700923e+00,2.809281e+00,257
dnose2ell_flyany_framejumpstart,8.652016e+00,-2.725901e+00,293
dnose2ell_flyany_framenearwall,1.047369e+01,3.166111e+00,331925
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.396582e+00,3.965379e-01,2677
dnose2ell_flyany_framerightingstart,1.077233e+01,4.913670e-01,326
dnose2ell_flyany_framestop,1.151519e+01,2.352819e+00,224031
dnose2ell_flyany_frametouch,1.038727e+00,-2.255928e+00,11911
dnose2ell_flyany_framewalk,1.208613e+01,2.524997e+00,165085
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414389e+01,2.175588e+00,2809
dnose2ell_flyfemale_frameany,1.135643e+01,2.999392e+00,235905
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.170060e+01,3.382008e+00,243488
dnose2ell_flymale_framechase,2.510227e+00,1.841156e+00,248
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.238562e+01,3.427950e+00,479460
dnose2tail_flyany_framemove,1.200134e+01,2.720503e+00,255429
dnose2tail_flyfemale_frameany,1.217728e+01,2.792750e+00,235905
dnose2tail_flymale_frameany,1.258939e+01,3.298340e+00,243488
dnwingsdetected_flyany_frameany,-6.325488e-05,-7.339551e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.218662e+00,235895
dnwingsdetected_flymale_frameany,-1.245571e-04,9.678529e-01,243478
dphi_flyany_framemove,-4.766015e-02,-1.401606e+00,255409
dphi_flyfemale_framemove,-7.923810e-03,-3.440366e-01,127173
dphi_flymale_framemove,-8.350638e-02,-1.701392e+00,128188
dtheta_flyany_frameany,-1.766196e-03,-1.067269e-01,479440
dtheta_flyfemale_frameany,-2.794040e-03,-1.839472e-01,235895
dtheta_flymale_frameany,-1.116581e-03,-1.064698e-02,243478
du_cor_flyany_frameany,6.308971e+00,-1.642988e-01,479440
du_cor_flyfemale_frameany,6.034443e+00,-1.532530e-01,235895
du_cor_flymale_frameany,6.576498e+00,-1.680893e-01,243478
du_ctr_flyany_frameany,6.703658e+00,-1.477728e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.760513e+00,-4.911430e-01,1423
du_ctr_flyany_framebodyturn,5.975149e+00,1.583659e+00,4401
du_ctr_flyany_framecrabwalkall,1.135953e+01,-2.050140e-01,50617
du_ctr_flyany_framecrabwalkextreme,1.217567e+00,1.295340e+00,1010
du_ctr_flyany_framejump,1.912400e+01,-4.207507e+00,860
du_ctr_flyany_framemove,1.156169e+01,4.668776e-01,255409
du_ctr_flyany_framenearfly,5.714364e+00,-4.709645e-01,140353
du_ctr_flyany_framenearwall,7.129322e+00,-6.107208e-01,331909
du_ctr_flyany_framenotnearfly_notnearwall,7.076816e+00,2.393978e+00,125325
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.841225e+00,-5.086359e-01,4346
du_ctr_flyany_framestop,6.413324e-02,-4.338876e+00,224031
du_ctr_flyany_frametouch,1.861701e+00,-2.367124e+00,11911
du_ctr_flyany_framewalk,1.626855e+01,-1.686430e-01,165082
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.573496e-01,6.298693e+00,2809
du_ctr_flyfemale_frameany,6.484564e+00,-8.195261e-02,235895
