field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396795e-01,-1.084534e+00,479460
a_mm_flyfemale_frameany,6.861282e-01,-8.401595e-01,225219
a_mm_flymale_frameany,5.984276e-01,-5.940894e-01,253271
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.570226e-01,1.420365e+00,867
absangle2wall_flyany_framebodyturnstart,1.013027e+00,-2.921854e+00,1403
absangle2wall_flyany_framecrabwalkall,1.092890e+00,-2.487682e+00,46948
absangle2wall_flyany_framecrabwalkextreme,9.364536e-01,-1.087794e+00,2186
absangle2wall_flyany_framejump,1.651710e+00,-7.808084e-01,362
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.283404e+00,-1.451465e+00,254199
absangle2wall_flyany_framenearwall,1.398830e+00,3.229188e-01,362038
absangle2wall_flyany_framepivotcenterstart,1.658682e+00,-2.405791e-01,211
absangle2wall_flyany_framepivottailstart,7.985415e-01,-2.161363e+00,3211
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672888e+00,-4.932879e-01,225261
absangle2wall_flyany_frametouch,1.446083e+00,1.489990e-01,15730
absangle2wall_flyany_framewalk,1.306529e+00,-2.461702e+00,133897
absangle2wall_flyany_framewinggrooming,1.668496e+00,3.245298e-01,23925
absangle2wall_flyfemale_framenearwall,1.409300e+00,1.634846e-01,168985
absangle2wall_flymale_framenearwall,1.388231e+00,4.231776e-01,192290
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.622968e+00,-2.408734e-01,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.809692e+00,6.333541e+00,408
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.503044e+00,1.325525e+00,1877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.217271e+00,1.313631e+00,309
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600661e+00,1.712422e+00,166972
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568782e+00,3.065488e+00,1176
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593851e+00,8.338063e-01,67310
absanglefrom1to2_nose2ell_flyany_frametouch,7.291594e-01,8.829595e-01,15730
absanglefrom1to2_nose2ell_flyfemale_framechase,2.796011e-01,-3.783797e-01,280
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.614459e+00,-2.085064e-01,79495
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.471557e-01,-3.913286e-01,6893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.139215e-01,2.186367e+00,1759
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591115e+00,1.784009e+00,87065
absanglefrom1to2_nose2ell_flymale_frametouch,7.114263e-01,1.115864e+00,8800
absanglefrom1to2_nose2ell_flymale_framewingextension,3.145918e-01,-1.858433e+00,206
absdangle2wall_flyany_framenearwall,1.276710e+00,-2.162769e+00,362028
absdangle2wall_flyfemale_framenearwall,1.272392e+00,-1.866218e+00,168979
absdangle2wall_flymale_framenearwall,1.286641e+00,-2.103668e+00,192286
absdtheta_flyany_frameany,1.117492e+00,-2.375509e+00,479440
absdtheta_flyany_framebackup,2.247689e+00,-1.654425e+00,3870
absdtheta_flyany_framebodyturn,4.976609e+00,-2.487906e+00,3635
absdtheta_flyany_framecrabwalkall,1.517486e+00,-1.931711e+00,46946
absdtheta_flyany_framecrabwalkextreme,1.659092e+00,-1.378231e+00,2186
absdtheta_flyany_framemove,1.684981e+00,-3.121079e+00,254179
absdtheta_flyany_framenearfly,1.202515e+00,-2.340010e+00,166968
absdtheta_flyany_framenearwall,1.267807e+00,-2.191602e+00,362028
absdtheta_flyany_framenotnearfly_notnearwall,6.322930e-01,-1.763419e+00,97693
absdtheta_flyany_framepivotcenter,6.586183e+00,9.633717e-02,640
absdtheta_flyany_framepivottail,4.855567e+00,-1.417066e+00,13044
absdtheta_flyany_framerighting,8.803727e+00,-1.177169e+00,356
absdtheta_flyany_framestop,4.368850e-01,9.875451e-01,225261
absdtheta_flyany_frametouch,1.475466e+00,-2.026899e+00,15730
absdtheta_flyany_framewalk,1.360367e+00,-2.917051e+00,133896
absdtheta_flyany_framewingextension,1.467415e+00,6.903180e-01,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.077565e-01,1.661629e+00,23925
absdtheta_flyfemale_frameany,1.091977e+00,-2.074205e+00,225209
absdtheta_flymale_frameany,1.140449e+00,-2.402474e+00,253261
absdtheta_flymale_framechase,1.538159e+00,-1.618019e+00,1759
absdv_cor_flyany_frameany,1.411294e+00,-2.767503e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308768e+00,-8.552966e-01,3870
absdv_cor_flyany_framebodyturn,3.364950e+00,1.057444e+00,3635
absdv_cor_flyany_framecrabwalkall,5.100220e+00,-2.482160e+00,46946
absdv_cor_flyany_framecrabwalkextreme,4.904382e+00,3.434934e-01,2186
absdv_cor_flyany_framejump,2.154229e+01,4.667762e+00,362
absdv_cor_flyany_framemove,2.396173e+00,-3.732229e+00,254179
absdv_cor_flyany_framenearfly,1.358048e+00,-2.566232e+00,166968
absdv_cor_flyany_framenearwall,1.704203e+00,-2.571145e+00,362028
absdv_cor_flyany_framenotnearfly_notnearwall,4.324454e-01,-1.962753e+00,97693
absdv_cor_flyany_framepivotcenter,3.914885e-02,-5.566006e-01,640
absdv_cor_flyany_framepivottail,2.591362e+00,3.698384e-01,13044
absdv_cor_flyany_framerighting,7.677860e+00,4.091037e+00,356
absdv_cor_flyany_framestop,1.829225e-01,3.304128e+00,225261
absdv_cor_flyany_frametouch,1.628211e+00,-1.477075e+00,15730
absdv_cor_flyany_framewalk,2.890376e+00,-3.636120e+00,133896
absdv_cor_flyany_framewingextension,1.915071e+00,3.886746e+00,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.596736e-01,2.162116e+00,23925
absdv_cor_flyfemale_frameany,1.398672e+00,-1.756786e+00,225209
absdv_cor_flymale_frameany,1.425005e+00,-3.366055e+00,253261
absdv_cor_flymale_framechase,1.869494e+00,-1.733075e+00,1759
absphidiff_nose2ell_flyany_framenearfly,1.588553e+00,-1.536352e-01,166968
absphidiff_nose2ell_flyany_frametouch,1.504850e+00,-1.411207e+00,15730
absphidiff_nose2ell_flyfemale_framechase,5.985909e-01,2.122058e+00,280
absphidiff_nose2ell_flyfemale_framenearfly,1.603751e+00,-1.565756e-01,79493
absphidiff_nose2ell_flyfemale_frametouch,1.557658e+00,-1.644230e+00,6893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.300932e-01,-8.757191e-01,1759
absphidiff_nose2ell_flymale_framenearfly,1.575326e+00,-1.353381e-01,87063
absphidiff_nose2ell_flymale_frametouch,1.453942e+00,-9.571621e-01,8800
absphidiff_nose2ell_flymale_framewingextension,6.938907e-01,-3.871646e+00,206
abssmoothdtheta_flyany_frameany,8.429353e-01,-2.315898e+00,479440
abssmoothdtheta_flyfemale_frameany,8.524321e-01,-1.960808e+00,225209
abssmoothdtheta_flymale_frameany,8.350423e-01,-2.354840e+00,253261
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.538131e+00,-1.160259e+00,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.576351e+00,-1.621220e+00,1877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.652505e+00,-3.280211e-01,309
absthetadiff_nose2ell_flyany_framenearfly,1.599197e+00,1.870925e-01,166972
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559138e+00,-9.673745e-01,1176
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560352e+00,4.402578e-01,67310
absthetadiff_nose2ell_flyany_frametouch,1.708923e+00,-4.413390e-01,15730
absthetadiff_nose2ell_flyfemale_framechase,4.853971e-01,1.943668e+00,280
absthetadiff_nose2ell_flyfemale_framenearfly,1.600521e+00,-2.592379e-01,79495
absthetadiff_nose2ell_flyfemale_frametouch,1.802847e+00,-1.256313e+00,6893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.961195e-01,7.860883e-01,1759
absthetadiff_nose2ell_flymale_framenearfly,1.601766e+00,5.943379e-01,87065
absthetadiff_nose2ell_flymale_frametouch,1.618956e+00,-6.590296e-02,8800
absthetadiff_nose2ell_flymale_framewingextension,6.174970e-01,-1.194942e+00,206
absyaw_flyany_framemove,6.994376e-01,4.874107e+00,254199
absyaw_flyfemale_framemove,6.781100e-01,4.648324e+00,128906
absyaw_flymale_framemove,7.201906e-01,4.261205e+00,124951
accmag_flyany_frameany,8.796462e+01,-2.473959e+00,479440
accmag_flyfemale_frameany,9.016786e+01,-1.885209e+00,225209
accmag_flymale_frameany,8.604651e+01,-2.863188e+00,253261
angle_biggest_wing_flyany_frameany,2.239138e-02,-2.553831e+00,479460
angle_biggest_wing_flyany_framewingextension,5.440768e-01,-4.161975e+00,206
angle_biggest_wing_flyfemale_frameany,2.012171e-02,-2.514476e+00,225219
angle_biggest_wing_flymale_frameany,2.418898e-02,-1.858886e+00,253271
angle_smallest_wing_flyany_frameany,1.117189e-02,-6.440145e-01,479460
angle_smallest_wing_flyany_framewingextension,1.563068e-01,3.590977e+00,206
angle_smallest_wing_flyfemale_frameany,1.064289e-02,-1.776346e-01,225219
angle_smallest_wing_flymale_frameany,1.163783e-02,-7.493531e-01,253271
angleonclosestfly_flyany_framenearfly,-3.056148e-01,2.442885e+00,166972
angleonclosestfly_flyany_framestop_nearfly,-3.632073e-01,5.166514e-01,67310
angleonclosestfly_flyany_frametouch,-1.681792e-01,4.505628e+00,15730
angleonclosestfly_flyfemale_framechase,4.674450e-02,6.922664e-01,280
angleonclosestfly_flyfemale_framenearfly,-3.651981e-01,1.020899e+00,79495
angleonclosestfly_flyfemale_frametouch,-1.247087e-01,4.712019e+00,6893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.838696e-02,1.529537e+00,1759
angleonclosestfly_flymale_framenearfly,-2.444411e-01,3.644316e+00,87065
angleonclosestfly_flymale_frametouch,-2.070542e-01,1.432834e+00,8800
angleonclosestfly_flymale_framewingextension,1.299127e-01,9.837034e-01,206
anglesub_flyany_frameany,1.956430e-01,-4.113587e-01,479460
anglesub_flyfemale_frameany,1.963106e-01,6.254104e-01,225219
anglesub_flymale_frameany,1.950664e-01,-8.931584e-01,253271
area_flyany_frameany,1.827216e+00,-1.215652e+00,479460
area_flyfemale_frameany,2.067491e+00,-1.288219e+00,225219
area_flymale_frameany,1.613581e+00,-3.593004e-01,253271
area_inmost_wing_flyany_frameany,8.739242e-01,1.104814e+00,479460
area_inmost_wing_flyany_framewingextension,6.533498e-01,2.765263e-01,206
area_inmost_wing_flyany_framewinggrooming,4.184484e-01,3.110384e+00,23925
area_inmost_wing_flyfemale_frameany,8.969639e-01,6.802543e-01,225219
area_inmost_wing_flymale_frameany,8.538002e-01,1.485175e+00,253271
area_outmost_wing_flyany_frameany,9.054631e-01,5.608451e-02,479460
area_outmost_wing_flyany_framewingextension,1.084683e+00,-3.163259e+00,206
area_outmost_wing_flyany_framewinggrooming,7.878580e-01,-1.503695e+00,23925
area_outmost_wing_flyfemale_frameany,9.306851e-01,-5.063053e-01,225219
area_outmost_wing_flymale_frameany,8.830023e-01,8.187346e-01,253271
arena_angle_flyany_frameany,-2.728642e-02,-6.352098e-01,479460
b_mm_flyany_frameany,2.262587e-01,-1.145266e+00,479460
b_mm_flyfemale_frameany,2.396322e-01,-1.551713e+00,225219
b_mm_flymale_frameany,2.143456e-01,-1.224401e-01,253271
boutfreq_flyany_framebackup,1.818713e-03,4.322348e+00,479460
boutfreq_flyany_framebodyturn,2.926209e-03,-2.132347e+00,479460
boutfreq_flyany_framecrabwalkall,1.082885e-02,-5.768445e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.155467e-03,2.499494e+00,479460
boutfreq_flyany_framejump,2.982522e-04,-2.078297e+00,479460
boutfreq_flyany_framepivotcenter,4.421641e-04,3.820842e+00,479460
boutfreq_flyany_framepivottail,6.697118e-03,1.291622e-03,479460
boutfreq_flyany_framerighting,7.925583e-05,-6.509023e-01,479460
boutfreq_flyany_framestop,1.736746e-02,3.539354e+00,479460
boutfreq_flyany_frametouch,4.736579e-03,-2.460135e-01,479460
boutfreq_flyany_framewalk,1.836650e-02,-4.098724e-01,479460
boutfreq_flyany_framewingextension,4.797063e-05,-1.399792e+00,479460
boutfreq_flyany_framewingflick,2.398532e-04,-1.102560e-01,479460
boutfreq_flyany_framewinggrooming,9.927835e-04,-2.616455e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.579398e-05,-1.279268e+00,253261
boutfreq_flymale_framechase,5.606864e-04,-1.138068e+00,253261
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,253261
corfrac_maj_flyany_frameany,-6.708971e-02,2.015804e+00,479440
corfrac_maj_flyany_framebackup,-1.712256e-01,4.360591e+00,3870
corfrac_maj_flyany_framebodyturn,-8.141111e-01,-7.058391e+00,3635
corfrac_maj_flyany_framecrabwalkall,-2.774426e-01,1.340675e+00,46946
corfrac_maj_flyany_framecrabwalkextreme,-5.110847e-01,3.673940e-01,2186
corfrac_maj_flyany_framepivotcenter,-5.056224e-02,2.684751e+00,640
corfrac_maj_flyany_framepivottail,-7.229399e-01,-4.223497e+00,13044
corfrac_maj_flyfemale_frameany,-1.012439e-01,2.727026e-01,225209
corfrac_maj_flymale_frameany,-3.663111e-02,3.546337e+00,253261
da_flyany_frameany,-6.107419e-06,1.416758e-01,479440
da_flyfemale_frameany,-8.147289e-05,-1.239906e+00,225209
da_flymale_frameany,6.749431e-05,1.365266e+00,253261
dangle2wall_flyany_framenearwall,3.420569e-03,-2.315249e+00,362028
dangle2wall_flyfemale_framenearwall,7.999519e-03,-2.165389e+00,168979
dangle2wall_flymale_framenearwall,4.892452e-04,-1.702603e+00,192286
dangle_biggest_wing_flyany_frameany,1.707109e-02,3.179968e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.002731e-02,2.810685e+00,225209
dangle_biggest_wing_flymale_frameany,1.479340e-02,2.732471e+00,253261
dangle_smallest_wing_flyany_frameany,-1.710030e-02,-3.179496e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.975793e-02,-2.787428e+00,225209
dangle_smallest_wing_flymale_frameany,-1.526376e-02,-2.746470e+00,253261
danglesub_flyany_framemove,-1.594911e-02,1.251000e+00,254179
danglesub_flyany_framenearfly,-6.342464e-02,2.762985e+00,166968
danglesub_flyfemale_framenearfly,-6.718038e-02,2.383238e+00,79493
danglesub_flymale_framenearfly,-6.031702e-02,2.818532e+00,87063
darea_flyany_frameany,-2.084288e-05,1.244856e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.347771e-01,3.862019e+00,3870
darea_flyany_framebodyturn,-9.201904e-02,-1.365089e+00,3635
darea_flyany_framechase,5.690707e-02,9.318658e-01,2041
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.490183e-03,3.135424e+00,46946
darea_flyany_framecrabwalkextreme,-7.293933e-02,-1.020541e+00,2186
darea_flyany_framejump,-1.032625e-01,-3.956945e-01,362
darea_flyany_framepivotcenter,-7.833388e-02,-1.576217e+00,640
darea_flyany_framepivottail,-5.410210e-02,1.255977e-01,13044
darea_flyany_framerighting,-2.138276e-01,-2.626971e+00,356
darea_flyany_framestop,-3.939800e-03,3.597098e+00,225261
darea_flyany_frametouch,-8.049460e-02,4.190638e-01,15730
darea_flyany_framewalk,2.395664e-02,-1.587831e+00,133896
darea_flyany_framewingextension,-4.255177e-02,2.059854e-02,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.907694e-02,-4.225082e+00,23925
darea_flyfemale_frameany,-3.384896e-04,-9.112266e-01,225209
darea_flymale_frameany,2.637617e-04,8.107444e-01,253261
darea_inmost_wing_flyany_frameany,4.041244e-02,-3.233189e+00,479440
darea_inmost_wing_flyfemale_frameany,3.623649e-02,-3.101346e+00,225209
darea_inmost_wing_flymale_frameany,4.310485e-02,-2.447104e+00,253261
darea_outmost_wing_flyany_frameany,-4.055493e-02,3.219187e+00,479440
darea_outmost_wing_flyany_framewingextension,1.228829e-01,1.650214e+00,206
darea_outmost_wing_flyfemale_frameany,-3.548794e-02,3.131029e+00,225209
darea_outmost_wing_flymale_frameany,-4.394708e-02,2.420533e+00,253261
db_flyany_frameany,-3.574805e-07,3.281258e-02,479440
db_flyfemale_frameany,-1.179267e-05,-3.257546e-01,225209
db_flymale_frameany,7.723520e-06,-4.039903e-02,253261
dcenter_flyany_frameany,1.147776e+01,1.084561e+00,479460
dcenter_flyany_framebackupstart,9.790362e+00,2.577339e+00,872
dcenter_flyany_framebodyturn,1.291423e+01,5.198193e+00,3635
dcenter_flyany_framebodyturnstart,1.287456e+01,5.550496e+00,1403
dcenter_flyany_framecrabwalkallstart,1.174208e+01,1.686172e+00,5192
dcenter_flyany_framecrabwalkextreme,9.108521e+00,2.281691e+00,2186
dcenter_flyany_framecrabwalkextremestart,9.231930e+00,2.508701e+00,554
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124123e+01,9.697969e-01,254199
dcenter_flyany_framenearwall,1.069440e+01,1.107670e+00,362038
dcenter_flyany_framepivotcenter,9.713952e+00,2.571830e-01,640
dcenter_flyany_framepivotcenterstart,9.442751e+00,-6.078199e-01,211
dcenter_flyany_framepivottailstart,1.113258e+01,3.131036e+00,3211
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157948e+01,5.886253e-01,225261
dcenter_flyany_frametouch,2.911912e+00,-2.106312e+00,15730
dcenter_flyany_framewalk,1.235799e+01,1.480839e+00,133897
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439839e+01,1.198223e+00,23925
dcenter_flyfemale_frameany,1.158848e+01,1.352072e+00,225219
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.138671e+01,7.159115e-01,253271
dcenter_flymale_framewingextension,3.312238e+00,-1.393371e+00,206
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.850885e-02,-3.773805e+00,254179
ddcenter_flyany_framenearfly,2.545284e-01,-2.834144e+00,166968
ddcenter_flyfemale_framenearfly,2.419664e-01,-2.812419e+00,79493
ddcenter_flymale_framenearfly,2.622175e-01,-2.838025e+00,87063
ddell2nose_flyany_framenearfly,7.906533e-01,-2.787909e+00,166968
ddell2nose_flyfemale_framenearfly,7.794990e-01,-2.627325e+00,79493
ddell2nose_flymale_framenearfly,7.959121e-01,-2.937444e+00,87063
ddist2wall_flyany_framenearwall,1.000847e-02,-2.391519e+00,362028
ddist2wall_flyfemale_framenearwall,9.296556e-03,-2.572768e+00,168979
ddist2wall_flymale_framenearwall,4.222300e-03,-2.572859e+00,192286
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.934520e-01,-2.830001e+00,166968
ddnose2ell_flyfemale_framenearfly,8.394604e-01,-2.491868e+00,79493
ddnose2ell_flymale_framechase,-6.201080e-01,6.250198e-01,1759
ddnose2ell_flymale_framenearfly,7.527711e-01,-2.959614e+00,87063
decc_flyany_frameany,2.260316e-06,-2.595794e-01,479440
decc_flyfemale_frameany,2.680951e-05,1.311409e+00,225209
decc_flymale_frameany,-2.666628e-05,-1.912654e+00,253261
dell2nose_flyany_frameany,1.057211e+01,1.160177e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.059395e+01,1.407700e+00,225219
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.055948e+01,7.720918e-01,253271
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269157e+01,1.231084e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.302004e+00,1.214955e+00,872
dist2wall_flyany_framebodyturnstart,6.435645e+00,-2.268385e+00,1403
dist2wall_flyany_framecrabwalkall,6.914757e+00,-2.756167e-02,46948
dist2wall_flyany_framecrabwalkextreme,7.176372e+00,-1.188356e+00,2186
dist2wall_flyany_framejump,1.913381e+01,1.058660e+00,362
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.142096e+00,1.445056e-01,254199
dist2wall_flyany_framepivotcenterstart,1.797853e+01,9.751254e-01,211
dist2wall_flyany_framepivottailstart,6.216303e+00,-7.572623e-01,3211
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680778e+01,1.414825e+00,225261
dist2wall_flyany_frametouch,8.561311e+00,-5.558812e-01,15730
dist2wall_flyany_framewalk,8.297104e+00,-9.415677e-01,133897
dist2wall_flyany_framewinggrooming,2.226303e+01,1.596710e+00,23925
dist2wall_flyfemale_frameany,1.314917e+01,1.116194e+00,225219
dist2wall_flymale_frameany,1.227839e+01,1.216173e+00,253271
dmax_wing_angle_flyany_frameany,3.746947e-04,-7.805898e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.312961e-01,1.100222e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.102961e-02,-2.368871e+00,225209
dmax_wing_angle_flymale_frameany,1.049817e-02,4.713787e-01,253261
dmax_wing_area_flyany_frameany,-2.921010e-01,1.001081e+00,479440
dmax_wing_area_flyany_framewingextension,2.085115e-02,1.658535e+00,206
dmax_wing_area_flyfemale_frameany,-2.450212e-01,1.784701e+00,225209
dmax_wing_area_flymale_frameany,-3.327165e-01,2.540457e-03,253261
dmin_wing_angle_flyany_frameany,-4.039006e-04,7.826356e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.286281e-01,1.129492e+00,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.129899e-02,2.392907e+00,225209
dmin_wing_angle_flymale_frameany,-1.096854e-02,-4.933157e-01,253261
dmin_wing_area_flyany_frameany,2.919585e-01,-1.007157e+00,479440
dmin_wing_area_flyany_framewingextension,7.252374e-01,4.989110e-01,206
dmin_wing_area_flyfemale_frameany,2.457698e-01,-1.776168e+00,225209
dmin_wing_area_flymale_frameany,3.318743e-01,-1.441203e-02,253261
dnose2ell_angle_30tomin30_flyany_frameany,1.112085e+01,1.042915e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.127192e+01,1.312734e+00,225219
dnose2ell_angle_30tomin30_flymale_frameany,1.099249e+01,6.831776e-01,253271
dnose2ell_angle_min20to20_flyany_frameany,4.166785e+01,1.137466e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.947303e+01,2.660802e-01,225219
dnose2ell_angle_min20to20_flymale_frameany,4.366122e+01,1.345417e+00,253271
dnose2ell_angle_min30to30_flyany_frameany,3.348130e+01,1.048821e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.185604e+01,1.749816e-01,225219
dnose2ell_angle_min30to30_flymale_frameany,3.495593e+01,1.317140e+00,253271
dnose2ell_flyany_frameany,1.055247e+01,1.114546e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.971341e+00,2.473979e+00,872
dnose2ell_flyany_framebodyturn,1.211466e+01,5.397484e+00,3635
dnose2ell_flyany_framebodyturnstart,1.212640e+01,5.823926e+00,1403
dnose2ell_flyany_framecrabwalkallstart,1.083653e+01,1.710838e+00,5192
dnose2ell_flyany_framecrabwalkextreme,8.170708e+00,2.414591e+00,2186
dnose2ell_flyany_framecrabwalkextremestart,8.279702e+00,2.690645e+00,554
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.734607e+00,1.146358e+00,362038
dnose2ell_flyany_framepivotcenter,8.800834e+00,1.727032e-01,640
dnose2ell_flyany_framepivotcenterstart,8.509487e+00,-6.935008e-01,211
dnose2ell_flyany_framepivottailstart,1.031839e+01,3.195245e+00,3211
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061697e+01,5.235057e-01,225261
dnose2ell_flyany_frametouch,1.075500e+00,-6.583522e-01,15730
dnose2ell_flyany_framewalk,1.143399e+01,1.469941e+00,133897
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354130e+01,1.202918e+00,23925
dnose2ell_flyfemale_frameany,1.064225e+01,1.259323e+00,225219
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048040e+01,8.396639e-01,253271
dnose2ell_flymale_framechase,1.604508e+00,-1.138241e+00,1759
dnose2ell_flymale_framewingextension,1.074539e+00,-1.381895e+00,206
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.145139e+01,1.064320e+00,479460
dnose2tail_flyany_framemove,1.122428e+01,9.655273e-01,254199
dnose2tail_flyfemale_frameany,1.155098e+01,1.202070e+00,225219
dnose2tail_flymale_frameany,1.137126e+01,7.947848e-01,253271
dnwingsdetected_flyany_frameany,-1.264832e-04,-1.655158e+00,479440
dnwingsdetected_flyfemale_frameany,6.731650e-04,1.581757e+00,225209
dnwingsdetected_flymale_frameany,-9.577649e-04,-2.399630e+00,253261
dphi_flyany_framemove,4.323012e-02,1.070088e+00,254179
dphi_flyfemale_framemove,1.836675e-01,3.329767e+00,128896
dphi_flymale_framemove,-6.700778e-02,-1.233874e+00,124941
dtheta_flyany_frameany,-1.937926e-02,-2.409925e+00,479440
dtheta_flyfemale_frameany,-2.604790e-02,-2.344404e+00,225209
dtheta_flymale_frameany,-1.303367e-02,-1.339076e+00,253261
du_cor_flyany_frameany,4.182766e+00,-3.328810e+00,479440
du_cor_flyfemale_frameany,4.339409e+00,-2.632826e+00,225209
du_cor_flymale_frameany,4.054600e+00,-3.456283e+00,253261
du_ctr_flyany_frameany,4.440065e+00,-3.376497e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.341602e+00,8.772224e-01,3870
du_ctr_flyany_framebodyturn,4.759763e+00,-2.728793e+00,3635
du_ctr_flyany_framecrabwalkall,8.738759e+00,-3.856127e+00,46946
du_ctr_flyany_framecrabwalkextreme,1.067480e+00,-2.404151e-01,2186
du_ctr_flyany_framejump,3.131845e+01,-7.042896e-01,362
du_ctr_flyany_framemove,7.857829e+00,-4.129110e+00,254179
du_ctr_flyany_framenearfly,4.075012e+00,-3.275285e+00,166968
du_ctr_flyany_framenearwall,5.234203e+00,-3.162156e+00,362028
du_ctr_flyany_framenotnearfly_notnearwall,2.181796e+00,-2.240372e+00,97693
