field,value,zscore,nflyframes
a_mm_flyany_frameany,6.564839e-01,2.017109e+00,479440
a_mm_flyfemale_frameany,7.043825e-01,2.171371e+00,239720
a_mm_flymale_frameany,6.085853e-01,1.449567e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.932486e-01,2.382328e+00,272
absangle2wall_flyany_framebodyturnstart,1.164538e+00,1.868704e+00,1043
absangle2wall_flyany_framecrabwalkall,1.239745e+00,5.228504e+00,17656
absangle2wall_flyany_framecrabwalkextreme,1.335433e+00,6.801604e+00,409
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405288e+00,6.772346e+00,172939
absangle2wall_flyany_framenearwall,1.535853e+00,5.713584e+00,275960
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.109956e-01,3.718738e+00,1767
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.746609e+00,1.078873e+00,306501
absangle2wall_flyany_frametouch,1.624058e+00,5.648016e+00,9863
absangle2wall_flyany_framewalk,1.417329e+00,4.757128e+00,120560
absangle2wall_flyany_framewinggrooming,1.701649e+00,6.111130e-01,49378
absangle2wall_flyfemale_framenearwall,1.674771e+00,9.560635e+00,137988
absangle2wall_flymale_framenearwall,1.396936e+00,1.133805e+00,137972
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.248818e+00,-4.113509e+00,367
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.279817e+00,-3.597893e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555160e+00,-1.458495e-01,168367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.309227e+00,-4.407557e+00,603
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.537680e+00,-1.319463e-01,117344
absanglefrom1to2_nose2ell_flyany_frametouch,6.590046e-01,-2.439848e+00,9863
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642709e+00,1.007978e+00,93461
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.266454e-01,-5.741906e+00,3319
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.514059e-01,-6.703821e-01,1391
absanglefrom1to2_nose2ell_flymale_framenearfly,1.467611e+00,-1.252690e+00,74906
absanglefrom1to2_nose2ell_flymale_frametouch,6.913638e-01,-1.577452e-01,6544
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.106780e+00,-4.449291e+00,275950
absdangle2wall_flyfemale_framenearwall,8.571105e-01,-6.566775e+00,137983
absdangle2wall_flymale_framenearwall,1.356449e+00,-1.685750e+00,137967
absdtheta_flyany_frameany,8.695451e-01,-5.492833e+00,479420
absdtheta_flyany_framebackup,2.914686e+00,3.311932e+00,1023
absdtheta_flyany_framebodyturn,5.843693e+00,1.054102e+00,2714
absdtheta_flyany_framecrabwalkall,1.673489e+00,-1.288195e-01,17656
absdtheta_flyany_framecrabwalkextreme,2.060702e+00,2.119415e+00,409
absdtheta_flyany_framemove,1.709983e+00,-3.031656e+00,172919
absdtheta_flyany_framenearfly,8.282246e-01,-6.168786e+00,168354
absdtheta_flyany_framenearwall,1.101134e+00,-4.473934e+00,275950
absdtheta_flyany_framenotnearfly_notnearwall,6.387234e-01,-2.030945e+00,142499
absdtheta_flyany_framepivotcenter,5.449503e+00,-2.559769e+00,217
absdtheta_flyany_framepivottail,5.538738e+00,1.689822e+00,7885
absdtheta_flyany_framerighting,8.328617e+00,-1.774403e+00,451
absdtheta_flyany_framestop,3.521621e-01,-3.374868e+00,306501
absdtheta_flyany_frametouch,1.092283e+00,-5.993533e+00,9863
absdtheta_flyany_framewalk,1.414672e+00,-2.195799e+00,120559
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.346107e-01,-5.429958e+00,49378
absdtheta_flyfemale_frameany,6.525284e-01,-6.839074e+00,239710
absdtheta_flymale_frameany,1.086562e+00,-3.242699e+00,239710
absdtheta_flymale_framechase,1.762992e+00,8.795785e-02,1391
absdv_cor_flyany_frameany,1.098935e+00,-4.976292e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.519284e+00,1.707724e+00,1023
absdv_cor_flyany_framebodyturn,3.038622e+00,2.443928e-01,2714
absdv_cor_flyany_framecrabwalkall,5.431342e+00,-1.095944e+00,17656
absdv_cor_flyany_framecrabwalkextreme,4.564205e+00,-1.487263e+00,409
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.813276e+00,-9.728661e-01,172919
absdv_cor_flyany_framenearfly,9.298945e-01,-5.291128e+00,168354
absdv_cor_flyany_framenearwall,1.563161e+00,-3.657334e+00,275950
absdv_cor_flyany_framenotnearfly_notnearwall,6.460479e-01,-6.934822e-01,142499
absdv_cor_flyany_framepivotcenter,2.274743e-02,-7.105855e-01,217
absdv_cor_flyany_framepivottail,2.545156e+00,6.081570e-01,7885
absdv_cor_flyany_framerighting,4.233224e+00,-4.235536e+00,451
absdv_cor_flyany_framestop,1.115623e-01,-3.477188e+00,306501
absdv_cor_flyany_frametouch,1.248694e+00,-4.128693e+00,9863
absdv_cor_flyany_framewalk,3.214636e+00,-1.687342e+00,120559
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.854929e-02,-4.042074e+00,49378
absdv_cor_flyfemale_frameany,7.630775e-01,-5.717068e+00,239710
absdv_cor_flymale_frameany,1.434792e+00,-3.528081e+00,239710
absdv_cor_flymale_framechase,2.459262e+00,8.979383e-01,1391
absphidiff_nose2ell_flyany_framenearfly,1.579837e+00,-1.393023e+00,168354
absphidiff_nose2ell_flyany_frametouch,1.544524e+00,-1.107857e+00,9863
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.577171e+00,-1.889429e+00,93455
absphidiff_nose2ell_flyfemale_frametouch,1.592015e+00,-6.023249e-01,3319
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.955717e-01,-2.069209e+00,1391
absphidiff_nose2ell_flymale_framenearfly,1.582503e+00,-9.528828e-01,74899
absphidiff_nose2ell_flymale_frametouch,1.497032e+00,-1.120131e+00,6544
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.039437e-01,-5.812472e+00,479420
abssmoothdtheta_flyfemale_frameany,4.395590e-01,-7.213877e+00,239710
abssmoothdtheta_flymale_frameany,7.683285e-01,-3.466718e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728044e+00,7.262667e-01,791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.457823e+00,-2.802275e+00,168367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.672727e+00,1.503192e+00,603
absthetadiff_nose2ell_flyany_framestop_nearfly,1.392171e+00,-3.163684e+00,117344
absthetadiff_nose2ell_flyany_frametouch,1.705573e+00,-1.369963e+00,9863
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.389661e+00,-4.513476e+00,93461
absthetadiff_nose2ell_flyfemale_frametouch,1.789137e+00,-1.424330e+00,3319
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.482866e-01,-1.010317e+00,1391
absthetadiff_nose2ell_flymale_framenearfly,1.525985e+00,-1.221527e+00,74906
absthetadiff_nose2ell_flymale_frametouch,1.622009e+00,-9.759612e-01,6544
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.377085e-01,-4.545949e+00,172939
absyaw_flyfemale_framemove,4.798232e-01,-3.632082e+00,62780
absyaw_flymale_framemove,3.955938e-01,-4.412019e+00,110159
accmag_flyany_frameany,7.409198e+01,-4.484582e+00,479420
accmag_flyfemale_frameany,5.560331e+01,-5.835563e+00,239710
accmag_flymale_frameany,9.258066e+01,-2.368279e+00,239710
angle_biggest_wing_flyany_frameany,5.279780e-02,1.261612e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.176270e-02,1.187457e-02,239720
angle_biggest_wing_flymale_frameany,6.383290e-02,1.874853e+00,239720
angle_smallest_wing_flyany_frameany,1.972681e-02,1.461586e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.452084e-02,6.275044e-01,239720
angle_smallest_wing_flymale_frameany,2.493278e-02,1.595951e+00,239720
angleonclosestfly_flyany_framenearfly,-3.775338e-01,-1.641143e-01,168367
angleonclosestfly_flyany_framestop_nearfly,-3.788279e-01,-2.768753e-01,117344
angleonclosestfly_flyany_frametouch,-3.211050e-01,6.389353e-01,9863
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.874241e-01,-1.390850e+00,93461
angleonclosestfly_flyfemale_frametouch,-4.810786e-01,-2.071877e+00,3319
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.978382e-03,-1.659079e-01,1391
angleonclosestfly_flymale_framenearfly,-2.676435e-01,3.153027e+00,74906
angleonclosestfly_flymale_frametouch,-1.611313e-01,2.882075e+00,6544
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.034358e-01,6.235525e-01,479440
anglesub_flyfemale_frameany,2.072769e-01,1.518506e+00,239720
anglesub_flymale_frameany,1.995948e-01,-4.066915e-02,239720
area_flyany_frameany,1.880644e+00,8.605263e-01,479440
area_flyfemale_frameany,2.144126e+00,1.008106e+00,239720
area_flymale_frameany,1.617162e+00,4.207351e-01,239720
area_inmost_wing_flyany_frameany,7.597279e-01,-2.631289e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.776312e-01,1.270064e-01,49378
area_inmost_wing_flyfemale_frameany,8.403293e-01,-1.038732e+00,239720
area_inmost_wing_flymale_frameany,6.791265e-01,-4.126975e+00,239720
area_outmost_wing_flyany_frameany,8.376783e-01,-2.180108e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.511326e-01,4.466589e-01,49378
area_outmost_wing_flyfemale_frameany,9.202440e-01,-9.516331e-01,239720
area_outmost_wing_flymale_frameany,7.551125e-01,-3.369862e+00,239720
arena_angle_flyany_frameany,6.037193e-01,6.761565e+00,479440
b_mm_flyany_frameany,2.268023e-01,-1.839798e-01,479440
b_mm_flyfemale_frameany,2.422153e-01,-2.652071e-02,239720
b_mm_flymale_frameany,2.113893e-01,-4.544043e-01,239720
boutfreq_flyany_framebackup,5.861005e-04,-3.072308e+00,479440
boutfreq_flyany_framebodyturn,2.175455e-03,-3.485132e+00,479440
boutfreq_flyany_framecrabwalkall,5.007926e-03,-6.783777e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.586351e-04,-4.091110e+00,479440
boutfreq_flyany_framejump,1.063741e-04,-3.121608e+00,479440
boutfreq_flyany_framepivotcenter,1.647756e-04,-8.729497e-02,479440
boutfreq_flyany_framepivottail,3.685550e-03,-4.004198e+00,479440
boutfreq_flyany_framerighting,5.422993e-05,-1.746133e+00,479440
boutfreq_flyany_framestop,8.655932e-03,-4.711428e+00,479440
boutfreq_flyany_frametouch,2.434090e-03,-3.618923e+00,479440
boutfreq_flyany_framewalk,1.035583e-02,-6.091409e+00,479440
boutfreq_flyany_framewingextension,8.968797e-05,-5.182050e-01,479440
boutfreq_flyany_framewingflick,1.835475e-04,-6.492528e-02,479440
boutfreq_flyany_framewinggrooming,1.977307e-03,1.923882e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-4.262234e-01,239710
boutfreq_flymale_framechase,4.213425e-04,-8.231351e-01,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239710
corfrac_maj_flyany_frameany,-1.484362e-03,6.679032e+00,479420
corfrac_maj_flyany_framebackup,-1.900217e-01,3.157227e+00,1023
corfrac_maj_flyany_framebodyturn,-7.540412e-01,-9.100119e-01,2714
corfrac_maj_flyany_framecrabwalkall,-3.168426e-01,-1.425022e+00,17656
corfrac_maj_flyany_framecrabwalkextreme,-6.163345e-01,-1.407083e+00,409
corfrac_maj_flyany_framepivotcenter,-1.140913e-01,-9.336332e-01,217
corfrac_maj_flyany_framepivottail,-6.737455e-01,1.805494e+00,7885
corfrac_maj_flyfemale_frameany,1.519660e-02,7.001819e+00,239710
corfrac_maj_flymale_frameany,-1.816533e-02,5.252687e+00,239710
da_flyany_frameany,1.711085e-05,3.250214e+00,479420
da_flyfemale_frameany,9.927383e-06,1.848415e+00,239710
da_flymale_frameany,2.429432e-05,-5.049262e-01,239710
dangle2wall_flyany_framenearwall,5.766390e-02,2.906390e+00,275950
dangle2wall_flyfemale_framenearwall,3.256099e-02,-1.032974e+00,137983
dangle2wall_flymale_framenearwall,8.276681e-02,7.841240e+00,137967
dangle_biggest_wing_flyany_frameany,-2.095688e-02,-2.167028e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.283754e-03,8.882132e-01,239710
dangle_biggest_wing_flymale_frameany,-3.663000e-02,-1.085221e+00,239710
dangle_smallest_wing_flyany_frameany,2.089001e-02,2.128618e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.332936e-03,-8.969916e-01,239710
dangle_smallest_wing_flymale_frameany,3.644708e-02,1.092835e+00,239710
danglesub_flyany_framemove,-1.068237e-02,2.658516e+00,172919
danglesub_flyany_framenearfly,-6.473231e-02,2.686242e+00,168354
danglesub_flyfemale_framenearfly,-3.083655e-02,5.517261e+00,93455
danglesub_flymale_framenearfly,-9.862808e-02,-1.130517e-01,74899
darea_flyany_frameany,8.227422e-05,3.561728e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.169097e-01,3.645649e-02,1023
darea_flyany_framebodyturn,-8.237474e-02,-1.659129e+00,2714
darea_flyany_framechase,-2.961058e-01,-9.961528e+00,1398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.914454e-02,-2.835910e+00,17656
darea_flyany_framecrabwalkextreme,-9.872520e-02,-2.527495e+00,409
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.326195e-02,-1.518614e+00,217
darea_flyany_framepivottail,-1.156178e-01,-2.663891e+00,7885
darea_flyany_framerighting,-2.004440e-01,-1.919063e+00,451
darea_flyany_framestop,-7.186534e-04,4.955067e+00,306501
darea_flyany_frametouch,-4.525437e-02,3.058132e+00,9863
darea_flyany_framewalk,1.403140e-02,-3.843427e+00,120559
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.690768e-02,-3.541099e+00,49378
darea_flyfemale_frameany,1.230736e-04,2.201377e+00,239710
darea_flymale_frameany,4.147487e-05,-1.158107e+00,239710
darea_inmost_wing_flyany_frameany,1.175026e-01,1.084535e+00,479420
darea_inmost_wing_flyfemale_frameany,1.048770e-01,-2.253055e-02,239710
darea_inmost_wing_flymale_frameany,1.301281e-01,1.900847e+00,239710
darea_outmost_wing_flyany_frameany,-1.176690e-01,-1.099127e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.049873e-01,-2.285100e-02,239710
darea_outmost_wing_flymale_frameany,-1.303507e-01,-1.886630e+00,239710
db_flyany_frameany,3.603363e-06,1.551456e+00,479420
db_flyfemale_frameany,1.056221e-05,2.076394e+00,239710
db_flymale_frameany,-3.355487e-06,-1.657459e+00,239710
dcenter_flyany_frameany,1.131890e+01,5.062599e-01,479440
dcenter_flyany_framebackupstart,1.190577e+01,6.521392e+00,281
dcenter_flyany_framebodyturn,1.257036e+01,4.230414e+00,2714
dcenter_flyany_framebodyturnstart,1.245155e+01,4.311710e+00,1043
dcenter_flyany_framecrabwalkallstart,1.300384e+01,4.668310e+00,2400
dcenter_flyany_framecrabwalkextreme,9.844587e+00,3.042358e+00,409
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.344445e+01,7.399434e+00,172939
dcenter_flyany_framenearwall,1.158666e+01,3.888809e+00,275960
dcenter_flyany_framepivotcenter,8.746542e+00,-5.537586e-01,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.277817e+01,6.960619e+00,1767
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.013754e+01,-2.090853e+00,306501
dcenter_flyany_frametouch,3.021154e+00,1.700617e+00,9863
dcenter_flyany_framewalk,1.442480e+01,6.866349e+00,120560
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.067525e+01,-4.085967e+00,49378
dcenter_flyfemale_frameany,1.029281e+01,-2.488293e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.234500e+01,2.970073e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.540133e-02,-3.635709e+00,172919
ddcenter_flyany_framenearfly,2.615451e-01,-2.692239e+00,168354
ddcenter_flyfemale_framenearfly,1.806478e-01,-3.659678e+00,93455
ddcenter_flymale_framenearfly,3.424424e-01,-1.726895e+00,74899
ddell2nose_flyany_framenearfly,7.117191e-01,-3.258882e+00,168354
ddell2nose_flyfemale_framenearfly,5.641636e-01,-3.874423e+00,93455
ddell2nose_flymale_framenearfly,8.592746e-01,-2.588732e+00,74899
ddist2wall_flyany_framenearwall,2.040132e-02,-2.935088e-01,275950
ddist2wall_flyfemale_framenearwall,9.380662e-03,-2.942919e+00,137983
ddist2wall_flymale_framenearwall,3.142198e-02,2.683250e+00,137967
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.656080e-01,-3.027700e+00,168354
ddnose2ell_flyfemale_framenearfly,4.738885e-01,-4.689593e+00,93455
ddnose2ell_flymale_framechase,-1.007677e+00,3.372233e-01,1391
ddnose2ell_flymale_framenearfly,1.057327e+00,-1.259195e+00,74899
decc_flyany_frameany,-5.260920e-06,-1.622856e+00,479420
decc_flyfemale_frameany,1.043739e-05,-1.401042e-01,239710
decc_flymale_frameany,-2.095923e-05,-1.359464e+00,239710
dell2nose_flyany_frameany,1.035664e+01,3.901334e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.246830e+00,-2.585538e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.146645e+01,2.927426e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.645052e+01,5.316579e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.863300e+00,2.391535e+00,281
dist2wall_flyany_framebodyturnstart,1.082072e+01,6.219283e+00,1043
dist2wall_flyany_framecrabwalkall,9.067434e+00,6.224344e+00,17656
dist2wall_flyany_framecrabwalkextreme,1.223420e+01,9.099929e+00,409
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.277989e+01,6.152604e+00,172939
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.786238e+00,2.881782e+00,1767
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.855696e+01,2.532720e+00,306501
dist2wall_flyany_frametouch,1.390020e+01,8.129793e+00,9863
dist2wall_flyany_framewalk,1.306792e+01,5.493801e+00,120560
dist2wall_flyany_framewinggrooming,2.064950e+01,4.101962e-01,49378
dist2wall_flyfemale_frameany,1.614190e+01,3.897275e+00,239720
dist2wall_flymale_frameany,1.675915e+01,5.977924e+00,239720
dmax_wing_angle_flyany_frameany,-1.840708e-02,-3.876297e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.317869e-04,-5.819167e-01,239710
dmax_wing_angle_flymale_frameany,-3.638237e-02,-4.223942e+00,239710
dmax_wing_area_flyany_frameany,-4.264972e-01,-2.782205e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.898443e-01,7.438764e-01,239710
dmax_wing_area_flymale_frameany,-5.631500e-01,-5.104303e+00,239710
dmin_wing_angle_flyany_frameany,1.834021e-02,3.870204e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.809696e-04,5.612396e-01,239710
dmin_wing_angle_flymale_frameany,3.619945e-02,4.235101e+00,239710
dmin_wing_area_flyany_frameany,4.263307e-01,2.775417e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.897341e-01,-7.626844e-01,239710
dmin_wing_area_flymale_frameany,5.629274e-01,5.109849e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.096696e+01,5.065221e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.901493e+00,-2.598875e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.203242e+01,3.000499e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.153316e+01,7.186212e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.713511e+01,-1.096810e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.593121e+01,1.990685e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.365723e+01,9.087297e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.024008e+01,-1.034210e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.707438e+01,2.239059e+00,239720
dnose2ell_flyany_frameany,1.039505e+01,5.111479e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.118056e+01,6.398295e+00,281
dnose2ell_flyany_framebodyturn,1.158908e+01,3.978759e+00,2714
dnose2ell_flyany_framebodyturnstart,1.149050e+01,4.058615e+00,1043
dnose2ell_flyany_framecrabwalkallstart,1.207401e+01,4.539254e+00,2400
dnose2ell_flyany_framecrabwalkextreme,8.732735e+00,2.730986e+00,409
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.065156e+01,3.902743e+00,275960
dnose2ell_flyany_framepivotcenter,8.062467e+00,-4.448011e-01,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.195020e+01,6.804576e+00,1767
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.186779e+00,-2.137830e+00,306501
dnose2ell_flyany_frametouch,1.125316e+00,2.928965e-01,9863
dnose2ell_flyany_framewalk,1.351291e+01,6.753355e+00,120560
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.726583e+00,-4.258772e+00,49378
dnose2ell_flyfemale_frameany,9.410325e+00,-2.366220e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.137978e+01,2.797764e+00,239720
dnose2ell_flymale_framechase,2.263899e+00,1.042998e+00,1391
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135117e+01,6.513800e-01,479440
dnose2tail_flyany_framemove,1.343979e+01,7.293105e+00,172939
dnose2tail_flyfemale_frameany,1.040039e+01,-2.135051e+00,239720
dnose2tail_flymale_frameany,1.230194e+01,2.794733e+00,239720
dnwingsdetected_flyany_frameany,-6.325386e-05,-7.759300e-01,479420
dnwingsdetected_flyfemale_frameany,1.265077e-04,-8.258117e-01,239710
dnwingsdetected_flymale_frameany,-2.530154e-04,5.040089e-01,239710
dphi_flyany_framemove,3.942413e-02,8.068738e-01,172919
dphi_flyfemale_framemove,-2.097262e-02,-4.950766e-01,62770
dphi_flymale_framemove,9.982089e-02,1.753734e+00,110149
dtheta_flyany_frameany,-3.193708e-03,-3.315721e-01,479420
dtheta_flyfemale_frameany,4.194268e-03,5.126075e-01,239710
dtheta_flymale_frameany,-1.058168e-02,-9.749012e-01,239710
du_cor_flyany_frameany,4.425584e+00,-2.943509e+00,479420
du_cor_flyfemale_frameany,2.878920e+00,-4.892169e+00,239710
du_cor_flymale_frameany,5.972249e+00,-8.490313e-01,239710
du_ctr_flyany_frameany,4.665731e+00,-3.042316e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.067476e+00,-3.322054e+00,1023
du_ctr_flyany_framebodyturn,5.043332e+00,-1.426941e+00,2714
du_ctr_flyany_framecrabwalkall,1.156644e+01,1.283337e-01,17656
du_ctr_flyany_framecrabwalkextreme,5.392169e-01,-5.931882e+00,409
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.277072e+01,1.972705e+00,172919
du_ctr_flyany_framenearfly,3.511566e+00,-3.898741e+00,168354
du_ctr_flyany_framenearwall,6.300206e+00,-1.643919e+00,275950
du_ctr_flyany_framenotnearfly_notnearwall,3.624763e+00,-1.040648e+00,142499
du_ctr_flyany_framepivotcenter,-3.377532e-01,-3.513598e+00,217
du_ctr_flyany_framerighting,3.587383e-01,-8.870517e+00,451
du_ctr_flyany_framestop,8.236826e-02,-2.650336e+00,306501
du_ctr_flyany_frametouch,1.603813e+00,-3.453928e+00,9863
du_ctr_flyany_framewalk,1.669309e+01,3.990640e-01,120559
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.911543e-02,-3.770684e+00,49378
du_ctr_flyfemale_frameany,3.036442e+00,-5.033743e+00,239710
