field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300977e-01,-1.827309e+00,479460
a_mm_flyfemale_frameany,6.826602e-01,-5.064730e-01,237220
a_mm_flymale_frameany,5.786245e-01,-3.182535e+00,242240
absangle2wall_flyany_frameattemptedcopulation,1.698958e+00,3.232526e-01,309
absangle2wall_flyany_framebackupstart_nearwall,6.834387e-01,-3.047026e+00,316
absangle2wall_flyany_framebodyturnstart,1.213383e+00,4.396704e+00,2170
absangle2wall_flyany_framecrabwalkall,1.184780e+00,2.482703e+00,29925
absangle2wall_flyany_framecrabwalkextreme,9.758592e-01,-2.039534e-01,838
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.376119e+00,5.238775e+00,260382
absangle2wall_flyany_framenearwall,1.353719e+00,-6.659209e-01,263733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.562573e-01,1.062442e+00,2760
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.474353e+00,-4.482789e+00,219078
absangle2wall_flyany_frametouch,1.474843e+00,1.564622e+00,10881
absangle2wall_flyany_framewalk,1.433409e+00,6.344797e+00,182409
absangle2wall_flyany_framewinggrooming,1.624709e+00,3.373795e-01,17661
absangle2wall_flyfemale_framenearwall,1.335435e+00,-1.539637e+00,116753
absangle2wall_flymale_framenearwall,1.372558e+00,2.990601e-01,146980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.315256e+00,-3.375252e+00,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.338991e+00,-2.986543e+00,1575
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.470941e+00,-3.747701e+00,172550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.325183e+00,-4.158018e+00,1097
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492287e+00,-1.322326e+00,84144
absanglefrom1to2_nose2ell_flyany_frametouch,5.972514e-01,-4.281705e+00,10881
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490640e+00,-2.171607e+00,83355
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.460121e-01,-5.254782e+00,4163
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.528997e-01,-8.150218e-01,309
absanglefrom1to2_nose2ell_flymale_framechase,2.661537e-01,-2.806668e-01,1942
absanglefrom1to2_nose2ell_flymale_framenearfly,1.453903e+00,-9.502289e-01,89195
absanglefrom1to2_nose2ell_flymale_frametouch,5.495615e-01,-2.519316e+00,6718
absanglefrom1to2_nose2ell_flymale_framewingextension,7.814157e-01,7.341389e-01,810
absdangle2wall_flyany_framenearwall,1.546833e+00,3.698775e-01,263719
absdangle2wall_flyfemale_framenearwall,1.497055e+00,1.476725e-01,116746
absdangle2wall_flymale_framenearwall,1.593037e+00,5.080974e-01,146973
absdtheta_flyany_frameany,1.195702e+00,-1.455900e+00,479440
absdtheta_flyany_framebackup,2.792056e+00,2.073607e+00,1120
absdtheta_flyany_framebodyturn,5.959005e+00,1.300590e+00,5676
absdtheta_flyany_framecrabwalkall,1.777399e+00,5.857921e-01,29925
absdtheta_flyany_framecrabwalkextreme,1.590011e+00,-2.303498e+00,838
absdtheta_flyany_framemove,1.938502e+00,-8.158312e-01,260362
absdtheta_flyany_framenearfly,1.149842e+00,-2.836994e+00,172542
absdtheta_flyany_framenearwall,1.542367e+00,4.121641e-01,263719
absdtheta_flyany_framenotnearfly_notnearwall,7.344782e-01,-4.353671e-01,142377
absdtheta_flyany_framepivotcenter,6.475460e+00,2.663804e-01,389
absdtheta_flyany_framepivottail,5.932521e+00,2.893013e+00,11568
absdtheta_flyany_framerighting,8.488984e+00,-1.111695e+00,248
absdtheta_flyany_framestop,2.999568e-01,-5.502783e+00,219078
absdtheta_flyany_frametouch,1.645803e+00,-4.227500e-01,10881
absdtheta_flyany_framewalk,1.619493e+00,-1.710089e-01,182408
absdtheta_flyany_framewingextension,1.444942e+00,4.692134e-01,833
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.938510e-01,-3.388101e+00,17660
absdtheta_flyfemale_frameany,1.118082e+00,-1.672483e+00,237210
absdtheta_flymale_frameany,1.271714e+00,-1.029380e+00,242230
absdtheta_flymale_framechase,2.174318e+00,1.361993e+00,1942
absdv_cor_flyany_frameany,1.452779e+00,-1.891092e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.467714e-01,-2.372182e-01,309
absdv_cor_flyany_framebackup,1.388945e+00,1.621744e-02,1120
absdv_cor_flyany_framebodyturn,2.464947e+00,-2.215491e+00,5676
absdv_cor_flyany_framecrabwalkall,5.350103e+00,-1.267741e+00,29925
absdv_cor_flyany_framecrabwalkextreme,4.096499e+00,-3.102794e+00,838
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.533396e+00,-2.350226e+00,260362
absdv_cor_flyany_framenearfly,1.225111e+00,-2.939356e+00,172542
absdv_cor_flyany_framenearwall,1.957966e+00,-6.430505e-01,263719
absdv_cor_flyany_framenotnearfly_notnearwall,7.522248e-01,5.142406e-01,142377
absdv_cor_flyany_framepivotcenter,4.348165e-02,-2.701141e-01,389
absdv_cor_flyany_framepivottail,2.309150e+00,-7.115436e-01,11568
absdv_cor_flyany_framerighting,4.597128e+00,-4.036407e+00,248
absdv_cor_flyany_framestop,9.343772e-02,-4.697412e+00,219078
absdv_cor_flyany_frametouch,1.428693e+00,-2.505101e+00,10881
absdv_cor_flyany_framewalk,2.877752e+00,-3.309141e+00,182408
absdv_cor_flyany_framewingextension,1.223238e+00,8.220749e-01,833
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.562747e-02,-3.537234e+00,17660
absdv_cor_flyfemale_frameany,1.294494e+00,-1.842912e+00,237210
absdv_cor_flymale_frameany,1.607785e+00,-1.693689e+00,242230
absdv_cor_flymale_framechase,2.279465e+00,4.834906e-02,1942
absphidiff_nose2ell_flyany_framenearfly,1.603602e+00,-1.487739e-01,172542
absphidiff_nose2ell_flyany_frametouch,1.471897e+00,-2.726500e+00,10881
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.606404e+00,-4.532877e-01,83352
absphidiff_nose2ell_flyfemale_frametouch,1.548571e+00,-2.420278e+00,4163
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.691211e-01,-1.011505e-01,1942
absphidiff_nose2ell_flymale_framenearfly,1.602761e+00,1.224982e-01,89190
absphidiff_nose2ell_flymale_frametouch,1.396779e+00,-2.177102e+00,6718
absphidiff_nose2ell_flymale_framewingextension,1.068015e+00,-8.859001e-01,810
abssmoothdtheta_flyany_frameany,9.559553e-01,-8.166853e-01,479440
abssmoothdtheta_flyfemale_frameany,9.144659e-01,-1.096112e+00,237210
abssmoothdtheta_flymale_frameany,9.965850e-01,-4.169089e-01,242230
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.804813e+00,2.900840e+00,1575
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646815e+00,1.033411e+00,172550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.675396e+00,2.137411e+00,1097
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606986e+00,1.282818e+00,84144
absthetadiff_nose2ell_flyany_frametouch,1.677211e+00,-7.892051e-01,10881
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665225e+00,9.340948e-01,83355
absthetadiff_nose2ell_flyfemale_frametouch,1.819896e+00,-4.946998e-01,4163
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.776910e-01,-4.396426e-01,309
absthetadiff_nose2ell_flymale_framechase,3.827227e-01,-2.294283e-01,1942
absthetadiff_nose2ell_flymale_framenearfly,1.629362e+00,1.055402e+00,89195
absthetadiff_nose2ell_flymale_frametouch,1.537450e+00,-7.395387e-01,6718
absthetadiff_nose2ell_flymale_framewingextension,7.091249e-01,-6.431223e-01,810
absyaw_flyany_framemove,4.329926e-01,-4.986051e+00,260382
absyaw_flyfemale_framemove,4.337113e-01,-6.297967e+00,127708
absyaw_flymale_framemove,4.322062e-01,-3.382072e+00,132674
accmag_flyany_frameany,8.423889e+01,-2.467178e+00,479440
accmag_flyfemale_frameany,7.963508e+01,-2.497339e+00,237210
accmag_flymale_frameany,8.874729e+01,-2.163992e+00,242230
angle_biggest_wing_flyany_frameany,2.500618e-02,-2.059178e+00,479460
angle_biggest_wing_flyany_framewingextension,6.886600e-01,-6.032061e-01,833
angle_biggest_wing_flyfemale_frameany,3.057299e-02,-1.624366e+00,237220
angle_biggest_wing_flymale_frameany,1.955473e-02,-1.762346e+00,242240
angle_smallest_wing_flyany_frameany,7.396210e-03,-1.364448e+00,479460
angle_smallest_wing_flyany_framewingextension,1.116435e-01,1.151590e+00,833
angle_smallest_wing_flyfemale_frameany,4.148249e-03,-1.756781e+00,237220
angle_smallest_wing_flymale_frameany,1.057686e-02,-5.962375e-01,242240
angleonclosestfly_flyany_framenearfly,-4.248471e-01,-1.179157e+00,172550
angleonclosestfly_flyany_framestop_nearfly,-4.712389e-01,-2.088602e+00,84144
angleonclosestfly_flyany_frametouch,-3.384299e-01,-7.040078e-01,10881
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.791474e-01,-7.659516e-01,83355
angleonclosestfly_flyfemale_frametouch,-4.987642e-01,-2.519601e+00,4163
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-4.850615e-02,-1.611573e-01,309
angleonclosestfly_flymale_framechase,4.182341e-02,1.767187e+00,1942
angleonclosestfly_flymale_framenearfly,-3.804265e-01,-1.321134e+00,89195
angleonclosestfly_flymale_frametouch,-1.812246e-01,1.543618e+00,6718
angleonclosestfly_flymale_framewingextension,-1.031227e-01,-2.945035e-01,810
anglesub_flyany_frameany,2.031397e-01,2.750590e-01,479460
anglesub_flyfemale_frameany,1.971602e-01,5.894885e-01,237220
anglesub_flymale_frameany,2.089954e-01,3.997524e-02,242240
area_flyany_frameany,1.808708e+00,-1.316583e+00,479460
area_flyfemale_frameany,2.067206e+00,-8.346913e-01,237220
area_flymale_frameany,1.555566e+00,-1.842664e+00,242240
area_inmost_wing_flyany_frameany,8.880898e-01,6.554156e-01,479460
area_inmost_wing_flyany_framewingextension,6.741910e-01,1.347409e-01,833
area_inmost_wing_flyany_framewinggrooming,4.312634e-01,3.211664e+00,17661
area_inmost_wing_flyfemale_frameany,8.689088e-01,-8.763844e-01,237220
area_inmost_wing_flymale_frameany,9.068734e-01,2.357739e+00,242240
area_outmost_wing_flyany_frameany,9.362411e-01,1.420942e-01,479460
area_outmost_wing_flyany_framewingextension,1.184171e+00,-1.330156e+00,833
area_outmost_wing_flyany_framewinggrooming,8.567526e-01,6.866831e-01,17661
area_outmost_wing_flyfemale_frameany,9.501808e-01,-9.119583e-01,237220
area_outmost_wing_flymale_frameany,9.225903e-01,1.418776e+00,242240
arena_angle_flyany_frameany,2.502622e-01,2.455955e+00,479460
b_mm_flyany_frameany,2.272466e-01,-7.680600e-01,479460
b_mm_flyfemale_frameany,2.409331e-01,-1.009348e+00,237220
b_mm_flymale_frameany,2.138436e-01,-3.918071e-01,242240
boutfreq_flyany_framebackup,6.674175e-04,-3.298278e+00,479460
boutfreq_flyany_framebodyturn,4.525925e-03,1.243650e+00,479460
boutfreq_flyany_framecrabwalkall,8.499145e-03,-2.397250e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.943061e-04,-2.049557e+00,479460
boutfreq_flyany_framejump,6.674175e-05,-2.805372e+00,479460
boutfreq_flyany_framepivotcenter,3.065949e-04,1.581982e+00,479460
boutfreq_flyany_framepivottail,5.756476e-03,-1.918382e+00,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.681621e+00,479460
boutfreq_flyany_framestop,1.169023e-02,-1.571341e+00,479460
boutfreq_flyany_frametouch,3.806365e-03,-1.451758e+00,479460
boutfreq_flyany_framewalk,1.710466e-02,-9.763977e-01,479460
boutfreq_flyany_framewingextension,1.230551e-04,-6.441211e-01,479460
boutfreq_flyany_framewingflick,1.877112e-04,-7.806962e-01,479460
boutfreq_flyany_framewinggrooming,6.945313e-04,-3.860713e+00,479460
boutfreq_flymale_frameattemptedcopulation,6.192462e-05,3.018767e-01,242230
boutfreq_flymale_framechase,6.605292e-04,-7.391565e-01,242230
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,242230
corfrac_maj_flyany_frameany,-8.777311e-02,3.844226e-01,479440
corfrac_maj_flyany_framebackup,-1.832519e-01,3.096159e+00,1120
corfrac_maj_flyany_framebodyturn,-6.897917e-01,6.817915e+00,5676
corfrac_maj_flyany_framecrabwalkall,-3.405650e-01,-2.937058e+00,29925
corfrac_maj_flyany_framecrabwalkextreme,-4.883309e-01,1.022482e+00,838
corfrac_maj_flyany_framepivotcenter,-1.804412e-01,-3.997497e+00,389
corfrac_maj_flyany_framepivottail,-6.349157e-01,5.980662e+00,11568
corfrac_maj_flyfemale_frameany,-7.957466e-02,9.813224e-01,237210
corfrac_maj_flymale_frameany,-9.580165e-02,-3.539989e-01,242230
da_flyany_frameany,-2.084025e-06,7.339592e-01,479440
da_flyfemale_frameany,-1.349046e-05,1.040043e+00,237210
da_flymale_frameany,9.086021e-06,-8.557746e-01,242230
dangle2wall_flyany_framenearwall,1.034458e-01,8.247671e+00,263719
dangle2wall_flyfemale_framenearwall,1.243468e-01,7.129104e+00,116746
dangle2wall_flymale_framenearwall,8.316168e-02,7.580039e+00,146973
dangle_biggest_wing_flyany_frameany,3.676841e-03,1.495599e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.541418e-03,1.557768e+00,237210
dangle_biggest_wing_flymale_frameany,-1.076463e-04,1.059701e+00,242230
dangle_smallest_wing_flyany_frameany,-3.728569e-03,-1.497090e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.367034e-03,-1.546427e+00,237210
dangle_smallest_wing_flymale_frameany,-1.655072e-04,-1.057914e+00,242230
danglesub_flyany_framemove,-1.183030e-02,1.975127e+00,260362
danglesub_flyany_framenearfly,-9.158003e-02,-6.695174e-02,172542
danglesub_flyfemale_framenearfly,-8.520300e-02,2.018705e-01,83352
danglesub_flymale_framenearfly,-9.827650e-02,-2.961059e-01,89190
darea_flyany_frameany,5.627120e-07,7.998253e-01,479440
darea_flyany_frameattemptedcopulation,-2.248868e-01,3.747891e-01,309
darea_flyany_framebackup,-1.121729e-01,4.203472e+00,1120
darea_flyany_framebodyturn,-3.017595e-02,7.696568e-01,5676
darea_flyany_framechase,-1.093890e-02,-1.090018e+00,2053
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.688004e-03,2.485250e+00,29925
darea_flyany_framecrabwalkextreme,-3.913272e-02,4.860394e-01,838
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.352582e-01,1.687077e+00,389
darea_flyany_framepivottail,-1.088447e-01,-1.153353e+00,11568
darea_flyany_framerighting,-1.954614e-01,-2.342285e+00,248
darea_flyany_framestop,-9.639644e-03,1.013671e+00,219078
darea_flyany_frametouch,-1.385209e-01,-4.201092e+00,10881
darea_flyany_framewalk,1.738017e-02,-2.722294e+00,182408
darea_flyany_framewingextension,-7.015211e-02,-3.871972e-01,833
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.436190e-03,2.669560e-01,17660
darea_flyfemale_frameany,-9.257894e-05,8.557360e-01,237210
darea_flymale_frameany,9.177409e-05,-7.159044e-01,242230
darea_inmost_wing_flyany_frameany,2.634177e-02,-3.841714e+00,479440
darea_inmost_wing_flyfemale_frameany,3.265292e-02,-3.452018e+00,237210
darea_inmost_wing_flymale_frameany,2.016141e-02,-3.042321e+00,242230
darea_outmost_wing_flyany_frameany,-2.629908e-02,3.838211e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.361905e-01,-5.082911e-01,833
darea_outmost_wing_flyfemale_frameany,-3.294262e-02,3.426557e+00,237210
darea_outmost_wing_flymale_frameany,-1.979321e-02,3.082048e+00,242230
db_flyany_frameany,1.295871e-06,6.077184e-01,479440
db_flyfemale_frameany,-6.117273e-06,4.680207e-01,237210
db_flymale_frameany,8.555385e-06,-3.093584e-01,242230
dcenter_flyany_frameany,1.151982e+01,7.393985e-01,479460
dcenter_flyany_framebackupstart,9.852290e+00,2.287804e+00,320
dcenter_flyany_framebodyturn,1.246138e+01,3.140413e+00,5676
dcenter_flyany_framebodyturnstart,1.224742e+01,2.932521e+00,2170
dcenter_flyany_framecrabwalkallstart,1.178909e+01,1.453439e+00,4074
dcenter_flyany_framecrabwalkextreme,9.457857e+00,2.519030e+00,838
dcenter_flyany_framecrabwalkextremestart,9.410845e+00,2.418951e+00,236
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.226096e+01,3.618524e+00,260382
dcenter_flyany_framenearwall,1.157689e+01,3.825515e+00,263733
dcenter_flyany_framepivotcenter,7.205346e+00,-2.139558e+00,389
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.166213e+01,3.992502e+00,2760
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052442e+01,-1.795797e+00,219078
dcenter_flyany_frametouch,3.042365e+00,2.305337e+00,10881
dcenter_flyany_framewalk,1.333245e+01,3.575796e+00,182409
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368206e+01,7.515625e-02,17661
dcenter_flyfemale_frameany,1.161480e+01,1.107841e+00,237220
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.142681e+01,3.095240e-01,242240
dcenter_flymale_framewingextension,6.402273e+00,6.892422e-01,810
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.362132e-01,-9.937741e-01,260362
ddcenter_flyany_framenearfly,3.654787e-01,-8.325940e-01,172542
ddcenter_flyfemale_framenearfly,3.338479e-01,-9.376829e-01,83352
ddcenter_flymale_framenearfly,3.979915e-01,-7.085475e-01,89190
ddell2nose_flyany_framenearfly,1.123056e+00,-3.219377e-01,172542
ddell2nose_flyfemale_framenearfly,1.062148e+00,-3.999950e-01,83352
ddell2nose_flymale_framenearfly,1.188001e+00,-2.383554e-01,89190
ddist2wall_flyany_framenearwall,2.708682e-02,1.648487e+00,263719
ddist2wall_flyfemale_framenearwall,2.819452e-02,1.425789e+00,116746
ddist2wall_flymale_framenearwall,2.788018e-02,1.724229e+00,146973
ddnose2ell_flyany_frameattemptedcopulation,4.036120e-01,-1.442110e-01,309
ddnose2ell_flyany_framenearfly,1.167400e+00,-1.243608e-01,172542
ddnose2ell_flyfemale_framenearfly,1.157368e+00,1.167771e-02,83352
ddnose2ell_flymale_framechase,-2.502060e-01,1.286112e+00,1942
ddnose2ell_flymale_framenearfly,1.184483e+00,-2.293940e-01,89190
decc_flyany_frameany,3.143744e-06,-1.559859e-01,479440
decc_flyfemale_frameany,-2.046148e-06,-9.201426e-01,237210
decc_flymale_frameany,8.226081e-06,7.869430e-01,242230
dell2nose_flyany_frameany,1.056252e+01,6.420964e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055352e+01,9.254756e-01,237220
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057134e+01,2.962327e-01,242240
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.801381e+01,6.509049e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.881226e+01,2.250516e+00,309
dist2wall_flyany_framebackupstart,6.429397e+00,1.789019e+00,320
dist2wall_flyany_framebodyturnstart,1.241444e+01,9.582775e+00,2170
dist2wall_flyany_framecrabwalkall,9.724204e+00,8.242025e+00,29925
dist2wall_flyany_framecrabwalkextreme,1.168801e+01,7.210384e+00,838
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.438960e+01,8.684476e+00,260382
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.495527e+00,4.962385e+00,2760
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.225071e+01,4.955646e+00,219078
dist2wall_flyany_frametouch,1.648667e+01,1.197497e+01,10881
dist2wall_flyany_framewalk,1.486932e+01,7.937721e+00,182409
dist2wall_flyany_framewinggrooming,2.973824e+01,5.804670e+00,17661
dist2wall_flyfemale_frameany,1.981541e+01,7.514101e+00,237220
dist2wall_flymale_frameany,1.624955e+01,4.669275e+00,242240
dmax_wing_angle_flyany_frameany,-6.044729e-04,-1.054483e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.069245e-01,-8.129727e-01,833
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.687943e-04,-8.484076e-01,237210
dmax_wing_angle_flymale_frameany,-3.456293e-04,-7.041562e-01,242230
dmax_wing_area_flyany_frameany,-1.673280e-01,4.184533e+00,479440
dmax_wing_area_flyany_framewingextension,-6.322692e-01,-1.305437e-01,833
dmax_wing_area_flyfemale_frameany,-2.236733e-01,2.370004e+00,237210
dmax_wing_area_flymale_frameany,-1.121503e-01,4.311768e+00,242230
dmin_wing_angle_flyany_frameany,5.527452e-04,1.052536e+00,479440
dmin_wing_angle_flyany_framewingextension,-2.777625e-01,1.205553e+00,833
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.043178e-03,8.586427e-01,237210
dmin_wing_angle_flymale_frameany,7.247576e-05,7.053054e-01,242230
dmin_wing_area_flyany_frameany,1.673707e-01,-4.185718e+00,479440
dmin_wing_area_flyany_framewingextension,1.707004e-01,-1.183026e+00,833
dmin_wing_area_flyfemale_frameany,2.233836e-01,-2.385651e+00,237210
dmin_wing_area_flymale_frameany,1.125185e-01,-4.295109e+00,242230
dnose2ell_angle_30tomin30_flyany_frameany,1.121097e+01,8.489967e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131250e+01,1.147144e+00,237220
dnose2ell_angle_30tomin30_flymale_frameany,1.111155e+01,4.606037e-01,242240
dnose2ell_angle_min20to20_flyany_frameany,4.413138e+01,1.480299e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.092488e+01,2.673597e-03,237220
dnose2ell_angle_min20to20_flymale_frameany,4.727144e+01,2.147832e+00,242240
dnose2ell_angle_min30to30_flyany_frameany,3.547477e+01,1.479387e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.317342e+01,9.709833e-02,237220
dnose2ell_angle_min30to30_flymale_frameany,3.772844e+01,2.101325e+00,242240
dnose2ell_flyany_frameany,1.055695e+01,6.202289e-01,479460
dnose2ell_flyany_frameattemptedcopulation,2.209422e-01,-4.756748e-01,309
dnose2ell_flyany_framebackupstart,9.198406e+00,2.452475e+00,320
dnose2ell_flyany_framebodyturn,1.152874e+01,2.970752e+00,5676
dnose2ell_flyany_framebodyturnstart,1.128130e+01,2.630968e+00,2170
dnose2ell_flyany_framecrabwalkallstart,1.086559e+01,1.371293e+00,4074
dnose2ell_flyany_framecrabwalkextreme,8.378869e+00,2.327571e+00,838
dnose2ell_flyany_framecrabwalkextremestart,8.267728e+00,2.171840e+00,236
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.061614e+01,3.721790e+00,263733
dnose2ell_flyany_framepivotcenter,6.218283e+00,-2.223822e+00,389
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.082911e+01,3.899820e+00,2760
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.542810e+00,-1.902701e+00,219078
dnose2ell_flyany_frametouch,1.104540e+00,1.885314e-01,10881
dnose2ell_flyany_framewalk,1.241755e+01,3.496345e+00,182409
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289639e+01,1.995971e-01,17661
dnose2ell_flyfemale_frameany,1.064802e+01,9.195597e-01,237220
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046776e+01,2.734736e-01,242240
dnose2ell_flymale_framechase,1.850486e+00,-1.819136e-02,1942
dnose2ell_flymale_framewingextension,4.580922e+00,7.471617e-01,810
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147964e+01,6.615129e-01,479460
dnose2tail_flyany_framemove,1.222113e+01,3.443233e+00,260382
dnose2tail_flyfemale_frameany,1.158960e+01,9.972005e-01,237220
dnose2tail_flymale_frameany,1.137196e+01,2.729556e-01,242240
dnwingsdetected_flyany_frameany,-6.325259e-05,-6.055760e-01,479440
dnwingsdetected_flyfemale_frameany,2.556876e-04,2.208401e-01,237210
dnwingsdetected_flymale_frameany,-3.755830e-04,-2.712931e-01,242230
dphi_flyany_framemove,-1.168170e-02,-2.974977e-01,260362
dphi_flyfemale_framemove,-3.819305e-02,-6.868511e-01,127698
dphi_flymale_framemove,7.949796e-03,1.051585e-01,132664
dtheta_flyany_frameany,1.391025e-02,2.115712e+00,479440
dtheta_flyfemale_frameany,1.622457e-02,1.965968e+00,237210
dtheta_flymale_frameany,1.164388e-02,1.267272e+00,242230
du_cor_flyany_frameany,6.377371e+00,6.530568e-01,479440
du_cor_flyfemale_frameany,5.848967e+00,4.398444e-01,237210
du_cor_flymale_frameany,6.894824e+00,7.261283e-01,242230
du_ctr_flyany_frameany,6.746466e+00,6.473604e-01,479440
du_ctr_flyany_frameattemptedcopulation,1.029851e+00,2.096650e-01,309
du_ctr_flyany_framebackup,-8.447567e+00,-1.310762e+00,1120
du_ctr_flyany_framebodyturn,5.090953e+00,-9.362380e-01,5676
du_ctr_flyany_framecrabwalkall,1.131676e+01,-4.042616e-02,29925
du_ctr_flyany_framecrabwalkextreme,1.076156e+00,4.051718e-01,838
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.208205e+01,1.370812e+00,260362
du_ctr_flyany_framenearfly,4.819356e+00,-1.419076e+00,172542
du_ctr_flyany_framenearwall,8.147445e+00,1.432972e+00,263719
du_ctr_flyany_framenotnearfly_notnearwall,5.675175e+00,1.557418e+00,142377
du_ctr_flyany_framepivotcenter,2.939330e-01,-5.668596e-01,389
du_ctr_flyany_framerighting,4.762751e+00,3.641989e-01,248
