field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479635e-01,7.575350e-01,479460
a_mm_flyfemale_frameany,6.872390e-01,3.169304e-01,237595
a_mm_flymale_frameany,6.092406e-01,1.260327e+00,239982
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.334924e-01,1.524212e+00,722
absangle2wall_flyany_framebodyturnstart,1.168655e+00,3.011860e+00,1733
absangle2wall_flyany_framecrabwalkall,1.126651e+00,-4.517142e-01,40303
absangle2wall_flyany_framecrabwalkextreme,9.471210e-01,-5.614891e-02,930
absangle2wall_flyany_framejump,1.537194e+00,-1.932409e+00,703
absangle2wall_flyany_framejumpstart,1.640907e+00,-3.990604e-01,237
absangle2wall_flyany_framemove,1.319418e+00,2.292676e+00,264853
absangle2wall_flyany_framenearwall,1.422762e+00,1.557279e+00,402619
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.441473e-01,1.285258e+00,3415
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.632530e+00,-3.056937e-01,214607
absangle2wall_flyany_frametouch,1.485495e+00,2.030802e+00,10388
absangle2wall_flyany_framewalk,1.371944e+00,2.937377e+00,141856
absangle2wall_flyany_framewinggrooming,1.568128e+00,-2.190695e-01,31782
absangle2wall_flyfemale_framenearwall,1.447066e+00,1.886263e+00,193583
absangle2wall_flymale_framenearwall,1.399923e+00,1.055249e+00,207258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657370e+00,-6.949869e-01,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.496851e+00,-3.171819e-01,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413483e+00,-1.730796e+00,1862
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547020e+00,-1.525599e+00,188556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478211e+00,-9.118039e-01,1415
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553607e+00,-5.226122e-01,81743
absanglefrom1to2_nose2ell_flyany_frametouch,6.802546e-01,-1.810288e+00,10388
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556764e+00,-1.107951e+00,92411
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.835309e-01,-3.564999e+00,4815
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.929343e-01,8.009793e-01,600
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533052e+00,-2.387252e-01,95064
absanglefrom1to2_nose2ell_flymale_frametouch,6.751158e-01,-4.777127e-01,5539
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.324756e+00,-1.477619e+00,402603
absdangle2wall_flyfemale_framenearwall,1.346041e+00,-9.212550e-01,193576
absdangle2wall_flymale_framenearwall,1.303118e+00,-1.840738e+00,207249
absdtheta_flyany_frameany,1.226194e+00,-9.098152e-01,479440
absdtheta_flyany_framebackup,2.765937e+00,1.327430e+00,3036
absdtheta_flyany_framebodyturn,5.298270e+00,-1.353178e+00,4358
absdtheta_flyany_framecrabwalkall,1.583476e+00,-1.720922e+00,40302
absdtheta_flyany_framecrabwalkextreme,1.666687e+00,-2.002261e+00,930
absdtheta_flyany_framemove,1.923341e+00,-1.398064e+00,264833
absdtheta_flyany_framenearfly,1.265413e+00,-1.266665e+00,188547
absdtheta_flyany_framenearwall,1.318550e+00,-1.481004e+00,402603
absdtheta_flyany_framenotnearfly_notnearwall,7.952465e-01,4.912012e-01,64732
absdtheta_flyany_framepivotcenter,6.161389e+00,-2.675815e-01,287
absdtheta_flyany_framepivottail,5.151833e+00,-5.037643e-01,13572
absdtheta_flyany_framerighting,8.801436e+00,-4.068979e-01,1350
absdtheta_flyany_framestop,3.627699e-01,-1.973476e+00,214607
absdtheta_flyany_frametouch,1.500909e+00,-2.039077e+00,10388
absdtheta_flyany_framewalk,1.494327e+00,-1.998800e+00,141855
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.425912e-01,-1.263546e+00,31782
absdtheta_flyfemale_frameany,1.232237e+00,-4.300494e-01,237585
absdtheta_flymale_frameany,1.220311e+00,-1.318399e+00,239972
absdtheta_flymale_framechase,1.643098e+00,-1.000319e+00,600
absdv_cor_flyany_frameany,1.445014e+00,-1.400200e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366779e+00,-4.624177e-01,3036
absdv_cor_flyany_framebodyturn,2.639135e+00,-1.861237e+00,4358
absdv_cor_flyany_framecrabwalkall,5.125553e+00,-1.944473e+00,40302
absdv_cor_flyany_framecrabwalkextreme,4.574791e+00,-1.622692e+00,930
absdv_cor_flyany_framejump,1.723777e+01,1.119099e+00,703
absdv_cor_flyany_framemove,2.478326e+00,-2.518430e+00,264833
absdv_cor_flyany_framenearfly,1.281763e+00,-1.915118e+00,188547
absdv_cor_flyany_framenearwall,1.590668e+00,-2.103269e+00,402603
absdv_cor_flyany_framenotnearfly_notnearwall,7.148693e-01,7.929422e-01,64732
absdv_cor_flyany_framepivotcenter,4.674862e-02,-1.103254e-01,287
absdv_cor_flyany_framepivottail,2.084583e+00,-2.118370e+00,13572
absdv_cor_flyany_framerighting,5.642885e+00,-1.111161e+00,1350
absdv_cor_flyany_framestop,1.468648e-01,1.036770e+00,214607
absdv_cor_flyany_frametouch,1.442141e+00,-2.467354e+00,10388
absdv_cor_flyany_framewalk,2.985482e+00,-2.756866e+00,141855
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.336663e-01,9.132715e-01,31782
absdv_cor_flyfemale_frameany,1.418299e+00,-4.863958e-01,237585
absdv_cor_flymale_frameany,1.475759e+00,-2.097352e+00,239972
absdv_cor_flymale_framechase,1.687158e+00,-2.489783e+00,600
absphidiff_nose2ell_flyany_framenearfly,1.562585e+00,-1.082085e+00,188547
absphidiff_nose2ell_flyany_frametouch,1.503652e+00,-2.440001e+00,10388
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.566706e+00,-1.198195e+00,92406
absphidiff_nose2ell_flyfemale_frametouch,1.488926e+00,-4.613092e+00,4815
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.974009e-01,4.783975e+00,600
absphidiff_nose2ell_flymale_framenearfly,1.559181e+00,-9.574654e-01,95060
absphidiff_nose2ell_flymale_frametouch,1.517159e+00,-6.781685e-01,5539
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.634515e-01,-5.604766e-01,479440
abssmoothdtheta_flyfemale_frameany,9.873383e-01,-1.676478e-01,237585
abssmoothdtheta_flymale_frameany,9.404050e-01,-9.115680e-01,239972
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.753092e+00,3.755342e+00,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760940e+00,2.164331e+00,1862
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675779e+00,1.362756e+00,188556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.722180e+00,3.760446e+00,1415
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592318e+00,9.573892e-01,81743
absthetadiff_nose2ell_flyany_frametouch,1.769419e+00,2.954272e-01,10388
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685035e+00,1.297322e+00,92411
absthetadiff_nose2ell_flyfemale_frametouch,1.796279e+00,-4.360868e-01,4815
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.236460e-01,1.436110e+00,600
absthetadiff_nose2ell_flymale_framenearfly,1.670278e+00,1.407861e+00,95064
absthetadiff_nose2ell_flymale_frametouch,1.748871e+00,4.717421e-01,5539
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.081943e-01,3.256037e-01,264853
absyaw_flyfemale_framemove,6.026492e-01,-4.678496e-01,132642
absyaw_flymale_framemove,6.122777e-01,7.457733e-01,131394
accmag_flyany_frameany,9.601559e+01,-6.364937e-01,479440
accmag_flyfemale_frameany,9.811719e+01,-2.104831e-01,237585
accmag_flymale_frameany,9.401984e+01,-1.070828e+00,239972
angle_biggest_wing_flyany_frameany,2.158632e-02,-1.998472e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.501270e-02,-2.791613e+00,237595
angle_biggest_wing_flymale_frameany,2.806846e-02,-7.766965e-01,239982
angle_smallest_wing_flyany_frameany,4.514938e-03,-1.824688e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.461995e-03,-3.610236e+00,237595
angle_smallest_wing_flymale_frameany,1.437077e-02,1.017439e-01,239982
angleonclosestfly_flyany_framenearfly,-3.206864e-01,1.327609e+00,188556
angleonclosestfly_flyany_framestop_nearfly,-3.458375e-01,2.594176e-01,81743
angleonclosestfly_flyany_frametouch,-3.735786e-01,-1.405526e+00,10388
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.785486e-01,1.636705e+00,92411
angleonclosestfly_flyfemale_frametouch,-3.352167e-01,1.794981e-01,4815
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.539154e-02,3.030969e+00,600
angleonclosestfly_flymale_framenearfly,-3.623578e-01,-7.848608e-01,95064
angleonclosestfly_flymale_frametouch,-4.227061e-01,-2.141501e+00,5539
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.057456e-01,7.601866e-01,479460
anglesub_flyfemale_frameany,2.048665e-01,1.190574e+00,237595
anglesub_flymale_frameany,2.063252e-01,3.138900e-01,239982
area_flyany_frameany,1.854768e+00,-3.479384e-02,479460
area_flyfemale_frameany,2.056846e+00,-7.281730e-01,237595
area_flymale_frameany,1.654858e+00,1.000467e+00,239982
area_inmost_wing_flyany_frameany,8.423747e-01,-3.076868e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.694691e-01,-3.732564e-01,31782
area_inmost_wing_flyfemale_frameany,8.895357e-01,-1.587320e-01,237595
area_inmost_wing_flymale_frameany,7.951470e-01,-4.605809e-01,239982
area_outmost_wing_flyany_frameany,8.813907e-01,-9.473981e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.139808e-01,-4.526602e-01,31782
area_outmost_wing_flyfemale_frameany,9.387616e-01,-7.932611e-01,237595
area_outmost_wing_flymale_frameany,8.240043e-01,-9.873695e-01,239982
arena_angle_flyany_frameany,1.617694e-01,1.698256e+00,479460
b_mm_flyany_frameany,2.270957e-01,-5.658672e-01,479460
b_mm_flyfemale_frameany,2.381581e-01,-1.518091e+00,237595
b_mm_flymale_frameany,2.160977e-01,6.317909e-01,239982
boutfreq_flyany_framebackup,1.512118e-03,1.347648e+00,479460
boutfreq_flyany_framebodyturn,3.614483e-03,-7.560514e-01,479460
boutfreq_flyany_framecrabwalkall,1.010929e-02,-8.546528e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.151629e-04,-1.524065e+00,479460
boutfreq_flyany_framejump,5.401910e-04,-1.576373e-01,479460
boutfreq_flyany_framepivotcenter,2.440245e-04,-3.228961e-02,479460
boutfreq_flyany_framepivottail,7.124682e-03,-4.189650e-01,479460
boutfreq_flyany_framerighting,2.335961e-04,1.052650e+00,479460
boutfreq_flyany_framestop,1.657281e-02,2.704641e+00,479460
boutfreq_flyany_frametouch,3.791766e-03,-7.342092e-01,479460
boutfreq_flyany_framewalk,1.982230e-02,6.611695e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.193553e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-3.053501e-01,479460
boutfreq_flyany_framewinggrooming,1.188837e-03,-1.390211e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,239972
boutfreq_flymale_framechase,3.333722e-04,-8.960430e-01,239972
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,239972
corfrac_maj_flyany_frameany,-1.180177e-01,-1.253296e+00,479440
corfrac_maj_flyany_framebackup,-2.439724e-01,-2.024981e+00,3036
corfrac_maj_flyany_framebodyturn,-7.357905e-01,1.818103e+00,4358
corfrac_maj_flyany_framecrabwalkall,-3.299029e-01,-8.965251e-01,40302
corfrac_maj_flyany_framecrabwalkextreme,-5.551725e-01,1.567577e-01,930
corfrac_maj_flyany_framepivotcenter,-1.004284e-01,1.752139e-01,287
corfrac_maj_flyany_framepivottail,-6.779938e-01,8.010736e-01,13572
corfrac_maj_flyfemale_frameany,-1.223842e-01,-1.059330e+00,237585
corfrac_maj_flymale_frameany,-1.131462e-01,-1.226626e+00,239972
da_flyany_frameany,-3.262633e-06,7.248215e-01,479440
da_flyfemale_frameany,-6.763949e-05,-4.883310e-01,237585
da_flymale_frameany,3.181702e-05,-4.031060e-03,239972
dangle2wall_flyany_framenearwall,2.245152e-02,8.350125e-01,402603
dangle2wall_flyfemale_framenearwall,3.634176e-02,1.141511e+00,193576
dangle2wall_flymale_framenearwall,9.135570e-03,1.819209e-01,207249
dangle_biggest_wing_flyany_frameany,-1.194564e-02,-8.295814e-03,479440
dangle_biggest_wing_flyfemale_frameany,-1.270760e-02,-8.550293e-02,237585
dangle_biggest_wing_flymale_frameany,-1.066062e-02,6.404887e-02,239972
dangle_smallest_wing_flyany_frameany,1.193046e-02,1.031028e-02,479440
dangle_smallest_wing_flyfemale_frameany,1.289224e-02,8.604856e-02,237585
dangle_smallest_wing_flymale_frameany,1.059489e-02,-4.670017e-02,239972
danglesub_flyany_framemove,-1.914157e-02,2.912561e-02,264833
danglesub_flyany_framenearfly,-6.805905e-02,1.355171e+00,188547
danglesub_flyfemale_framenearfly,-7.093268e-02,7.844033e-01,92406
danglesub_flymale_framenearfly,-6.517880e-02,1.767203e+00,95060
darea_flyany_frameany,-1.099035e-05,4.966620e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.689588e-01,1.104277e+00,3036
darea_flyany_framebodyturn,-2.699102e-02,1.034240e+00,4358
darea_flyany_framechase,2.645718e-02,-1.634704e-01,746
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.052380e-03,2.105405e+00,40302
darea_flyany_framecrabwalkextreme,3.413558e-02,3.352488e+00,930
darea_flyany_framejump,-2.978536e-01,-2.078157e+00,703
darea_flyany_framepivotcenter,4.088184e-02,4.608022e-01,287
darea_flyany_framepivottail,-6.884383e-02,1.938716e-01,13572
darea_flyany_framerighting,-1.520270e-01,-2.036437e+00,1350
darea_flyany_framestop,-1.588286e-02,-9.188197e-01,214607
darea_flyany_frametouch,-9.915231e-02,-1.032424e+00,10388
darea_flyany_framewalk,3.867963e-02,1.501020e+00,141855
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.404277e-02,-2.483667e+00,31782
darea_flyfemale_frameany,-3.485279e-04,-6.698813e-01,237585
darea_flymale_frameany,2.242272e-04,1.811497e-01,239972
darea_inmost_wing_flyany_frameany,7.842645e-02,-5.425795e-01,479440
darea_inmost_wing_flyfemale_frameany,8.434427e-02,-6.126110e-01,237585
darea_inmost_wing_flymale_frameany,7.246039e-02,-2.618882e-01,239972
darea_outmost_wing_flyany_frameany,-7.834259e-02,5.431852e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.360169e-02,6.231827e-01,237585
darea_outmost_wing_flymale_frameany,-7.262185e-02,2.748442e-01,239972
db_flyany_frameany,-3.183362e-07,-9.347623e-02,479440
db_flyfemale_frameany,-1.820299e-05,-7.284736e-01,237585
db_flymale_frameany,1.577560e-05,3.367971e-01,239972
dcenter_flyany_frameany,1.063692e+01,-1.592294e+00,479460
dcenter_flyany_framebackupstart,9.040406e+00,-4.620762e-02,725
dcenter_flyany_framebodyturn,1.116959e+01,-6.756059e-01,4358
dcenter_flyany_framebodyturnstart,1.105388e+01,-7.112484e-01,1733
dcenter_flyany_framecrabwalkallstart,1.115531e+01,-6.302293e-01,4847
dcenter_flyany_framecrabwalkextreme,9.192627e+00,1.418375e+00,930
dcenter_flyany_framecrabwalkextremestart,8.973565e+00,9.767930e-01,247
dcenter_flyany_framejumpstart,1.035721e+01,-1.846856e+00,257
dcenter_flyany_framemove,1.085601e+01,-7.459907e-01,264853
dcenter_flyany_framenearwall,1.000486e+01,-1.527452e+00,402619
dcenter_flyany_framepivotcenter,7.874835e+00,-1.769011e+00,287
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038862e+01,-1.725044e-01,3415
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.028860e+01,-1.986856e+00,214607
dcenter_flyany_frametouch,3.014972e+00,1.854139e+00,10388
dcenter_flyany_framewalk,1.206887e+01,8.747496e-02,141856
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.161847e+01,-2.580333e+00,31782
dcenter_flyfemale_frameany,1.090326e+01,-4.788493e-01,237595
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039601e+01,-2.213285e+00,239982
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.804385e-01,4.240941e-01,264833
ddcenter_flyany_framenearfly,2.807850e-01,-1.400431e+00,188547
ddcenter_flyfemale_framenearfly,2.733481e-01,-1.149871e+00,92406
ddcenter_flymale_framenearfly,2.895257e-01,-1.588724e+00,95060
ddell2nose_flyany_framenearfly,8.546034e-01,-1.302332e+00,188547
ddell2nose_flyfemale_framenearfly,8.100542e-01,-1.229400e+00,92406
ddell2nose_flymale_framenearfly,9.003007e-01,-1.367093e+00,95060
ddist2wall_flyany_framenearwall,1.606777e-02,2.516004e-01,402603
ddist2wall_flyfemale_framenearwall,1.423797e-02,-3.339872e-01,193576
ddist2wall_flymale_framenearwall,1.711425e-02,7.273145e-01,207249
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.823367e-01,-1.196240e+00,188547
ddnose2ell_flyfemale_framenearfly,8.987343e-01,-8.053462e-01,92406
ddnose2ell_flymale_framechase,-9.449257e-01,7.679365e-01,600
ddnose2ell_flymale_framenearfly,8.719703e-01,-1.482148e+00,95060
decc_flyany_frameany,7.066841e-07,-7.267640e-01,479440
decc_flyfemale_frameany,7.734136e-06,-2.492297e-01,237585
decc_flymale_frameany,5.892981e-06,2.778396e-01,239972
dell2nose_flyany_frameany,9.707155e+00,-1.612211e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.924400e+00,-4.558235e-01,237595
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.512784e+00,-2.301992e+00,239982
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088745e+01,-8.318656e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.829214e+00,8.019928e-01,725
dist2wall_flyany_framebodyturnstart,7.738080e+00,9.735483e-01,1733
dist2wall_flyany_framecrabwalkall,7.051920e+00,9.793578e-01,40303
dist2wall_flyany_framecrabwalkextreme,7.589833e+00,2.428986e-01,930
dist2wall_flyany_framejump,1.650737e+01,-1.298856e+00,703
dist2wall_flyany_framejumpstart,1.465687e+01,-1.751343e+00,237
dist2wall_flyany_framemove,9.003175e+00,4.589151e-01,264853
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.430773e+00,5.848494e-01,3415
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.315804e+01,-1.417824e+00,214607
dist2wall_flyany_frametouch,9.277785e+00,1.051250e+00,10388
dist2wall_flyany_framewalk,9.123987e+00,7.799206e-01,141856
dist2wall_flyany_framewinggrooming,1.777991e+01,-1.065845e+00,31782
dist2wall_flyfemale_frameany,1.159528e+01,-5.494667e-01,237595
dist2wall_flymale_frameany,1.018341e+01,-9.884125e-01,239982
dmax_wing_angle_flyany_frameany,8.226065e-03,3.833374e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.088059e-02,1.226097e+00,237585
dmax_wing_angle_flymale_frameany,6.280135e-03,-2.600085e-01,239972
dmax_wing_area_flyany_frameany,-2.435599e-01,1.298660e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.653638e-01,7.260751e-01,237585
dmax_wing_area_flymale_frameany,-2.208208e-01,1.356074e+00,239972
dmin_wing_angle_flyany_frameany,-8.241246e-03,-3.798284e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.069595e-02,-1.225601e+00,237585
dmin_wing_angle_flymale_frameany,-6.345865e-03,2.833008e-01,239972
dmin_wing_area_flyany_frameany,2.436437e-01,-1.298314e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.661064e-01,-7.216833e-01,237585
dmin_wing_area_flymale_frameany,2.206593e-01,-1.350442e+00,239972
dnose2ell_angle_30tomin30_flyany_frameany,1.029029e+01,-1.491893e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057274e+01,-4.424546e-01,237595
dnose2ell_angle_30tomin30_flymale_frameany,1.003245e+01,-2.051913e+00,239982
dnose2ell_angle_min20to20_flyany_frameany,3.946114e+01,-1.918816e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.968214e+01,-5.089438e-01,237595
dnose2ell_angle_min20to20_flymale_frameany,3.930376e+01,-2.356570e+00,239982
dnose2ell_angle_min30to30_flyany_frameany,3.170776e+01,-1.958221e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.198898e+01,-5.447541e-01,237595
dnose2ell_angle_min30to30_flymale_frameany,3.147752e+01,-2.422995e+00,239982
dnose2ell_flyany_frameany,9.692699e+00,-1.645936e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.292111e+00,-1.996871e-02,725
dnose2ell_flyany_framebodyturn,1.027856e+01,-6.833369e-01,4358
dnose2ell_flyany_framebodyturnstart,1.015771e+01,-7.603039e-01,1733
dnose2ell_flyany_framecrabwalkallstart,1.020574e+01,-7.331221e-01,4847
dnose2ell_flyany_framecrabwalkextreme,8.254762e+00,1.479667e+00,930
dnose2ell_flyany_framecrabwalkextremestart,8.010827e+00,1.078671e+00,247
dnose2ell_flyany_framejumpstart,9.695998e+00,-1.681824e+00,257
dnose2ell_flyany_framenearwall,9.043068e+00,-1.554735e+00,402619
dnose2ell_flyany_framepivotcenter,7.061733e+00,-1.746020e+00,287
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.507244e+00,-2.772284e-01,3415
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.355134e+00,-2.011546e+00,214607
dnose2ell_flyany_frametouch,1.114248e+00,2.554216e-01,10388
dnose2ell_flyany_framewalk,1.114441e+01,9.639719e-03,141856
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.073672e+01,-2.601117e+00,31782
dnose2ell_flyfemale_frameany,9.973403e+00,-5.534397e-01,237595
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.433530e+00,-2.216881e+00,239982
dnose2ell_flymale_framechase,1.928172e+00,1.833842e-02,600
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060984e+01,-1.620370e+00,479460
dnose2tail_flyany_framemove,1.084055e+01,-7.931596e-01,264853
dnose2tail_flyfemale_frameany,1.087784e+01,-5.575818e-01,237595
dnose2tail_flymale_frameany,1.036620e+01,-2.130937e+00,239982
dnwingsdetected_flyany_frameany,6.325168e-05,1.787491e+00,479440
dnwingsdetected_flyfemale_frameany,3.829204e-04,4.785178e-01,237585
dnwingsdetected_flymale_frameany,1.263705e-04,1.551640e+00,239972
dphi_flyany_framemove,-9.120335e-02,-2.318034e+00,264833
dphi_flyfemale_framemove,4.899139e-02,8.018157e-01,132632
dphi_flymale_framemove,-2.452180e-01,-4.624183e+00,131384
dtheta_flyany_frameany,-4.939976e-03,-5.031694e-01,479440
dtheta_flyfemale_frameany,-2.608352e-02,-2.622004e+00,237585
dtheta_flymale_frameany,1.453026e-02,1.603889e+00,239972
du_cor_flyany_frameany,4.765858e+00,-9.724570e-01,479440
du_cor_flyfemale_frameany,4.888700e+00,-1.509367e-01,237585
du_cor_flymale_frameany,4.666691e+00,-1.543499e+00,239972
du_ctr_flyany_frameany,5.069106e+00,-9.771565e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.156325e+00,-3.810603e-01,3036
du_ctr_flyany_framebodyturn,5.201681e+00,-8.027757e-01,4358
du_ctr_flyany_framecrabwalkall,1.001981e+01,-1.418169e+00,40302
du_ctr_flyany_framecrabwalkextreme,1.027861e+00,-4.499295e-01,930
du_ctr_flyany_framejump,3.129846e+01,-1.108398e-02,703
du_ctr_flyany_framemove,9.027460e+00,-1.525145e+00,264833
du_ctr_flyany_framenearfly,4.218778e+00,-1.667173e+00,188547
du_ctr_flyany_framenearwall,5.337907e+00,-1.545601e+00,402603
du_ctr_flyany_framenotnearfly_notnearwall,4.114360e+00,4.839048e-01,64732
du_ctr_flyany_framepivotcenter,2.039997e-01,-2.287424e-01,287
du_ctr_flyany_framerighting,5.039775e+00,1.316869e+00,1350
du_ctr_flyany_framestop,8.890026e-02,-2.947499e-01,214607
du_ctr_flyany_frametouch,1.698565e+00,-1.977045e+00,10388
du_ctr_flyany_framewalk,1.417293e+01,-1.602765e+00,141855
