field,value,zscore,nflyframes
a_mm_flyany_frameany,6.218775e-01,-1.898011e+00,455487
a_mm_flyfemale_frameany,6.606830e-01,-2.234967e+00,211977
a_mm_flymale_frameany,5.880606e-01,-6.887630e-01,243085
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.795602e-01,2.015642e-01,846
absangle2wall_flyany_framebodyturnstart,1.135805e+00,1.581624e+00,1728
absangle2wall_flyany_framecrabwalkall,1.063974e+00,-4.072843e+00,59660
absangle2wall_flyany_framecrabwalkextreme,9.326657e-01,-4.076073e-01,1695
absangle2wall_flyany_framejump,1.613373e+00,-5.827593e-01,306
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.207984e+00,-4.905637e+00,329659
absangle2wall_flyany_framenearwall,1.268376e+00,-4.981976e+00,415844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.834860e-01,-2.412434e+00,3585
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.552968e+00,-1.901642e+00,125828
absangle2wall_flyany_frametouch,1.330850e+00,-2.854091e+00,14714
absangle2wall_flyany_framewalk,1.316053e+00,-5.729527e-01,144738
absangle2wall_flyany_framewinggrooming,1.495008e+00,-7.496797e-01,10573
absangle2wall_flyfemale_framenearwall,1.297333e+00,-4.082181e+00,187933
absangle2wall_flymale_framenearwall,1.243837e+00,-4.991070e+00,227496
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.650547e+00,-1.076887e+00,532
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519218e+00,3.428682e-02,723
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513382e+00,3.943882e-01,2674
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.375422e+00,3.217515e+00,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546822e+00,-2.053052e+00,198251
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.509267e+00,1.020236e-01,1637
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.453644e+00,-2.890691e+00,53256
absanglefrom1to2_nose2ell_flyany_frametouch,7.819376e-01,1.382597e+00,14714
absanglefrom1to2_nose2ell_flyfemale_framechase,3.455405e-01,8.867743e-01,261
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.473831e+00,-2.133405e+00,93188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.836849e-01,8.583495e-01,8150
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.219085e-01,2.166679e+00,309
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614255e+00,4.066609e-01,105008
absanglefrom1to2_nose2ell_flymale_frametouch,7.786737e-01,1.145600e+00,6556
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.626483e+00,3.023260e+00,415827
absdangle2wall_flyfemale_framenearwall,1.739192e+00,4.314582e+00,187926
absdangle2wall_flymale_framenearwall,1.528206e+00,1.436011e+00,227486
absdtheta_flyany_frameany,1.571164e+00,3.817869e+00,455468
absdtheta_flyany_framebackup,2.288445e+00,-1.056827e+00,3354
absdtheta_flyany_framebodyturn,5.261760e+00,-9.715449e-01,4113
absdtheta_flyany_framecrabwalkall,1.483780e+00,-2.110523e+00,59659
absdtheta_flyany_framecrabwalkextreme,1.632967e+00,-2.059176e+00,1695
absdtheta_flyany_framemove,2.030265e+00,4.853706e-01,329640
absdtheta_flyany_framenearfly,1.584449e+00,3.110907e+00,198240
absdtheta_flyany_framenearwall,1.622823e+00,3.080126e+00,415827
absdtheta_flyany_framenotnearfly_notnearwall,1.099550e+00,3.551683e+00,36092
absdtheta_flyany_framepivotcenter,7.451335e+00,3.088333e+00,310
absdtheta_flyany_framepivottail,5.136456e+00,8.660631e-02,13101
absdtheta_flyany_framerighting,9.301091e+00,5.799298e-01,1104
absdtheta_flyany_framestop,3.658118e-01,-1.100982e+00,125828
absdtheta_flyany_frametouch,1.723536e+00,1.669284e+00,14714
absdtheta_flyany_framewalk,1.619366e+00,1.133448e-01,144737
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.863429e-01,-2.498239e+00,10573
absdtheta_flyfemale_frameany,1.668767e+00,4.806961e+00,211970
absdtheta_flymale_frameany,1.486445e+00,2.338438e+00,243073
absdtheta_flymale_framechase,2.101508e+00,2.593441e+00,309
absdv_cor_flyany_frameany,1.927739e+00,2.632174e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.266062e+00,-8.998268e-01,3354
absdv_cor_flyany_framebodyturn,2.456502e+00,-1.884599e+00,4113
absdv_cor_flyany_framecrabwalkall,5.295042e+00,-6.405572e-01,59659
absdv_cor_flyany_framecrabwalkextreme,4.931699e+00,1.255696e+00,1695
absdv_cor_flyany_framejump,1.487508e+01,-1.422073e+00,306
absdv_cor_flyany_framemove,2.627946e+00,-9.013530e-01,329640
absdv_cor_flyany_framenearfly,1.724169e+00,2.115365e+00,198240
absdv_cor_flyany_framenearwall,2.011109e+00,1.784615e+00,415827
absdv_cor_flyany_framenotnearfly_notnearwall,1.058620e+00,2.910481e+00,36092
absdv_cor_flyany_framepivotcenter,1.153849e-01,7.388921e-01,310
absdv_cor_flyany_framepivottail,1.918131e+00,-2.176211e+00,13101
absdv_cor_flyany_framerighting,5.997893e+00,5.994455e-01,1104
absdv_cor_flyany_framestop,1.447007e-01,1.155438e+00,125828
absdv_cor_flyany_frametouch,1.800992e+00,1.295924e+00,14714
absdv_cor_flyany_framewalk,3.274115e+00,-5.675230e-01,144737
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.174025e-01,-9.359318e-01,10573
absdv_cor_flyfemale_frameany,1.782138e+00,2.558471e+00,211970
absdv_cor_flymale_frameany,2.056858e+00,2.231683e+00,243073
absdv_cor_flymale_framechase,2.263464e+00,2.988100e-01,309
absphidiff_nose2ell_flyany_framenearfly,1.661034e+00,1.068689e+00,198240
absphidiff_nose2ell_flyany_frametouch,1.559259e+00,-1.207523e+00,14714
absphidiff_nose2ell_flyfemale_framechase,4.718044e-01,3.666432e-01,261
absphidiff_nose2ell_flyfemale_framenearfly,1.659154e+00,1.111809e+00,93181
absphidiff_nose2ell_flyfemale_frametouch,1.533882e+00,-2.663739e+00,8150
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.694442e-01,3.719843e+00,309
absphidiff_nose2ell_flymale_framenearfly,1.662515e+00,9.774006e-01,105004
absphidiff_nose2ell_flymale_frametouch,1.584736e+00,-1.205627e-01,6556
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.292958e+00,4.568789e+00,455468
abssmoothdtheta_flyfemale_frameany,1.381350e+00,5.288189e+00,211970
abssmoothdtheta_flymale_frameany,1.216437e+00,3.275887e+00,243073
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.539131e+00,3.260544e-02,532
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.701689e+00,4.520886e-01,2674
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686640e+00,3.567991e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.659534e+00,7.062630e-01,198251
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.559476e+00,-7.227123e-01,1637
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606337e+00,1.026015e+00,53256
absthetadiff_nose2ell_flyany_frametouch,1.792895e+00,3.712136e-01,14714
absthetadiff_nose2ell_flyfemale_framechase,4.490719e-01,1.357171e+00,261
absthetadiff_nose2ell_flyfemale_framenearfly,1.688546e+00,1.080077e+00,93188
absthetadiff_nose2ell_flyfemale_frametouch,1.752869e+00,-5.863990e-01,8150
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.876141e-01,7.476538e-01,309
absthetadiff_nose2ell_flymale_framenearfly,1.634149e+00,3.887395e-01,105008
absthetadiff_nose2ell_flymale_frametouch,1.830992e+00,5.789611e-01,6556
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.982199e-01,3.090540e+00,329659
absyaw_flyfemale_framemove,6.494153e-01,9.901021e-01,161139
absyaw_flymale_framemove,7.417365e-01,3.813379e+00,168317
accmag_flyany_frameany,1.192855e+02,3.224113e+00,455468
accmag_flyfemale_frameany,1.251345e+02,3.584490e+00,211970
accmag_flymale_frameany,1.142461e+02,2.514814e+00,243073
angle_biggest_wing_flyany_frameany,5.480051e-03,-3.774541e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.319503e-02,-2.741491e+00,211977
angle_biggest_wing_flymale_frameany,-1.466249e-03,-3.395732e+00,243085
angle_smallest_wing_flyany_frameany,-2.551372e-03,-3.444240e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.785177e-03,-1.726111e+00,211977
angle_smallest_wing_flymale_frameany,-7.310226e-03,-3.430141e+00,243085
angleonclosestfly_flyany_framenearfly,-4.005789e-01,-2.098181e+00,198251
angleonclosestfly_flyany_framestop_nearfly,-3.961919e-01,-1.644875e+00,53256
angleonclosestfly_flyany_frametouch,-4.321512e-01,-2.985971e+00,14714
angleonclosestfly_flyfemale_framechase,-2.283839e-03,-1.094356e-01,261
angleonclosestfly_flyfemale_framenearfly,-3.519167e-01,-3.200692e-01,93188
angleonclosestfly_flyfemale_frametouch,-4.387062e-01,-1.986498e+00,8150
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.836471e-02,1.258110e+00,309
angleonclosestfly_flymale_framenearfly,-4.477551e-01,-4.403804e+00,105008
angleonclosestfly_flymale_frametouch,-4.558375e-01,-2.458286e+00,6556
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.087750e-01,9.898749e-01,455487
anglesub_flyfemale_frameany,2.238305e-01,2.447928e+00,211977
anglesub_flymale_frameany,1.957665e-01,1.661526e-02,243085
area_flyany_frameany,1.752299e+00,-1.725938e+00,455487
area_flyfemale_frameany,1.980746e+00,-1.776515e+00,211977
area_flymale_frameany,1.553066e+00,-8.376299e-01,243085
area_inmost_wing_flyany_frameany,8.406445e-01,-8.936943e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.505494e-01,-2.447626e+00,10573
area_inmost_wing_flyfemale_frameany,8.970584e-01,-5.243231e-01,211977
area_inmost_wing_flymale_frameany,7.918544e-01,-9.893121e-01,243085
area_outmost_wing_flyany_frameany,8.665968e-01,-1.838541e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.476732e-01,-2.892762e+00,10573
area_outmost_wing_flyfemale_frameany,9.343614e-01,-1.295514e+00,211977
area_outmost_wing_flymale_frameany,8.077091e-01,-1.949471e+00,243085
arena_angle_flyany_frameany,3.714448e-01,3.955574e+00,455487
b_mm_flyany_frameany,2.232388e-01,-1.387024e+00,455487
b_mm_flyfemale_frameany,2.384087e-01,-1.276978e+00,211977
b_mm_flymale_frameany,2.099973e-01,-8.449969e-01,243085
boutfreq_flyany_framebackup,1.861744e-03,3.439076e+00,455487
boutfreq_flyany_framebodyturn,3.793742e-03,-1.299775e-01,455487
boutfreq_flyany_framecrabwalkall,1.392575e-02,3.261252e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.104313e-03,2.973839e+00,455487
boutfreq_flyany_framejump,3.205360e-04,-1.286655e+00,455487
boutfreq_flyany_framepivotcenter,2.502816e-04,-1.112285e+00,455487
boutfreq_flyany_framepivottail,7.870697e-03,1.192557e+00,455487
boutfreq_flyany_framerighting,1.602680e-04,9.089382e-01,455487
boutfreq_flyany_framestop,1.745385e-02,3.333175e+00,455487
boutfreq_flyany_frametouch,6.002367e-03,3.291652e+00,455487
boutfreq_flyany_framewalk,2.668353e-02,5.701248e+00,455487
boutfreq_flyany_framewingextension,2.634543e-05,-4.218033e-01,455487
boutfreq_flyany_framewingflick,5.708176e-05,6.138418e-02,455487
boutfreq_flyany_framewinggrooming,4.017678e-04,-4.871384e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.227981e-06,-1.032831e-01,243073
boutfreq_flymale_framechase,3.373472e-04,-9.712194e-02,243073
boutfreq_flymale_framecopulation,0.000000e+00,-6.123268e-02,243073
corfrac_maj_flyany_frameany,-1.848383e-01,-5.744007e+00,455468
corfrac_maj_flyany_framebackup,-1.978321e-01,1.737575e+00,3354
corfrac_maj_flyany_framebodyturn,-7.352751e-01,1.896550e+00,4113
corfrac_maj_flyany_framecrabwalkall,-2.831724e-01,3.362407e+00,59659
corfrac_maj_flyany_framecrabwalkextreme,-5.427363e-01,8.400840e-01,1695
corfrac_maj_flyany_framepivotcenter,-1.202690e-01,-8.684465e-01,310
corfrac_maj_flyany_framepivottail,-6.643577e-01,2.826487e+00,13101
corfrac_maj_flyfemale_frameany,-1.962457e-01,-5.128288e+00,211970
corfrac_maj_flymale_frameany,-1.752586e-01,-5.663414e+00,243073
da_flyany_frameany,8.417949e-06,2.671090e+00,455468
da_flyfemale_frameany,-1.282557e-04,-2.640842e+00,211970
da_flymale_frameany,1.146799e-04,3.152904e+00,243073
dangle2wall_flyany_framenearwall,6.023546e-03,-5.175097e-01,415827
dangle2wall_flyfemale_framenearwall,2.296251e-02,4.644295e-01,187926
dangle2wall_flymale_framenearwall,-8.055715e-03,-1.510908e+00,227486
dangle_biggest_wing_flyany_frameany,2.208401e-02,3.058133e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.884155e-02,3.103700e+00,211970
dangle_biggest_wing_flymale_frameany,1.590758e-02,2.287981e+00,243073
dangle_smallest_wing_flyany_frameany,-2.208401e-02,-3.055830e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.814647e-02,-3.040881e+00,211970
dangle_smallest_wing_flymale_frameany,-1.672472e-02,-2.331125e+00,243073
danglesub_flyany_framemove,-1.892673e-02,9.510026e-01,329640
danglesub_flyany_framenearfly,-7.213099e-02,1.168836e-01,198240
danglesub_flyfemale_framenearfly,-7.996734e-02,-8.573212e-01,93181
danglesub_flymale_framenearfly,-6.502638e-02,9.458492e-01,105004
darea_flyany_frameany,5.883547e-05,3.130468e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.778269e-01,7.411655e-01,3354
darea_flyany_framebodyturn,5.114681e-02,3.598312e+00,4113
darea_flyany_framechase,2.585341e-02,3.906519e-02,570
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.193916e-03,2.526022e+00,59659
darea_flyany_framecrabwalkextreme,2.852576e-02,3.892361e+00,1695
darea_flyany_framejump,-1.984223e-01,-7.116902e-01,306
darea_flyany_framepivotcenter,2.465338e-01,3.179386e+00,310
darea_flyany_framepivottail,2.286833e-02,3.430138e+00,13101
darea_flyany_framerighting,-5.046337e-02,-1.762259e+00,1104
darea_flyany_framestop,-2.905221e-02,-5.657185e+00,125828
darea_flyany_frametouch,-8.179762e-02,-6.489018e-01,14714
darea_flyany_framewalk,3.124735e-02,-2.826079e-01,144737
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.594250e-03,8.046461e-01,10573
darea_flyfemale_frameany,-3.947465e-04,-1.398536e+00,211970
darea_flymale_frameany,4.593526e-04,2.278584e+00,243073
darea_inmost_wing_flyany_frameany,2.274806e-02,-3.074684e+00,455468
darea_inmost_wing_flyfemale_frameany,3.407819e-02,-2.102584e+00,211970
darea_inmost_wing_flymale_frameany,1.200563e-02,-3.078224e+00,243073
darea_outmost_wing_flyany_frameany,-2.277173e-02,3.067795e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.262200e-02,2.167567e+00,211970
darea_outmost_wing_flymale_frameany,-1.329096e-02,3.026371e+00,243073
db_flyany_frameany,3.787032e-06,1.550523e+00,455468
db_flyfemale_frameany,-3.995472e-06,2.283221e-01,211970
db_flymale_frameany,1.605733e-05,8.026284e-01,243073
dcenter_flyany_frameany,1.092520e+01,-3.428066e-01,455487
dcenter_flyany_framebackupstart,8.294070e+00,-1.774338e+00,848
dcenter_flyany_framebodyturn,1.110831e+01,-1.367105e+00,4113
dcenter_flyany_framebodyturnstart,1.104684e+01,-1.254746e+00,1728
dcenter_flyany_framecrabwalkallstart,1.094506e+01,-1.557107e+00,6343
dcenter_flyany_framecrabwalkextreme,9.718807e+00,2.221800e+00,1695
dcenter_flyany_framecrabwalkextremestart,9.586211e+00,2.010711e+00,503
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103952e+01,-5.960913e-01,329659
dcenter_flyany_framenearwall,1.037263e+01,1.385297e-01,415844
dcenter_flyany_framepivotcenter,7.275285e+00,-1.925288e+00,310
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102875e+01,1.450491e+00,3585
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.061799e+01,-4.498126e-01,125828
dcenter_flyany_frametouch,2.847298e+00,-1.822327e+00,14714
dcenter_flyany_framewalk,1.186351e+01,-1.164929e+00,144738
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.513789e+01,3.327606e+00,10573
dcenter_flyfemale_frameany,1.086121e+01,-1.840373e-01,211977
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098121e+01,-4.342414e-01,243085
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.119731e-01,-2.218407e+00,329640
ddcenter_flyany_framenearfly,2.858792e-01,-5.092952e-01,198240
ddcenter_flyfemale_framenearfly,2.873649e-01,-1.398474e-01,93181
ddcenter_flymale_framenearfly,2.882033e-01,-7.912112e-01,105004
ddell2nose_flyany_framenearfly,9.221316e-01,-1.679066e-03,198240
ddell2nose_flyfemale_framenearfly,9.123804e-01,2.423582e-01,93181
ddell2nose_flymale_framenearfly,9.396495e-01,-2.150748e-01,105004
ddist2wall_flyany_framenearwall,8.596965e-03,-9.169668e-01,415827
ddist2wall_flyfemale_framenearwall,1.843448e-02,7.757918e-01,187926
ddist2wall_flymale_framenearwall,8.559016e-04,-1.927274e+00,227486
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.196928e-01,-9.347218e-02,198240
ddnose2ell_flyfemale_framenearfly,9.784754e-01,5.327051e-01,93181
ddnose2ell_flymale_framechase,-2.580258e+00,-2.121015e+00,309
ddnose2ell_flymale_framenearfly,8.698768e-01,-6.508778e-01,105004
decc_flyany_frameany,8.190670e-08,-1.164608e+00,455468
decc_flyfemale_frameany,6.792098e-05,4.103128e+00,211970
decc_flymale_frameany,-4.265395e-05,-3.543706e+00,243073
dell2nose_flyany_frameany,1.004656e+01,-2.739184e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.971752e+00,9.185576e-03,211977
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.011274e+01,-4.883825e-01,243085
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.410702e+00,-1.866864e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.651902e+00,7.679644e-01,848
dist2wall_flyany_framebodyturnstart,7.471164e+00,9.124017e-01,1728
dist2wall_flyany_framecrabwalkall,6.566037e+00,1.131195e-01,59660
dist2wall_flyany_framecrabwalkextreme,7.282435e+00,2.537801e-01,1695
dist2wall_flyany_framejump,1.768582e+01,5.757142e-01,306
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.285644e+00,-2.089083e-01,329659
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.387437e+00,8.598843e-01,3585
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.228208e+01,-1.229346e+00,125828
dist2wall_flyany_frametouch,7.546464e+00,-1.209957e+00,14714
dist2wall_flyany_framewalk,8.778793e+00,7.051671e-01,144738
dist2wall_flyany_framewinggrooming,1.879335e+01,4.737523e-01,10573
dist2wall_flyfemale_frameany,1.024754e+01,-1.413697e+00,211977
dist2wall_flymale_frameany,8.676462e+00,-1.964187e+00,243085
dmax_wing_angle_flyany_frameany,1.482339e-02,1.756302e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.239712e-02,2.999985e+00,211970
dmax_wing_angle_flymale_frameany,7.665686e-03,2.257378e-01,243073
dmax_wing_area_flyany_frameany,-2.367525e-01,1.194948e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.712137e-01,3.129331e-01,211970
dmax_wing_area_flymale_frameany,-2.051484e-01,1.517324e+00,243073
dmin_wing_angle_flyany_frameany,-1.482339e-02,-1.751573e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.170205e-02,-2.913326e+00,211970
dmin_wing_angle_flymale_frameany,-8.482822e-03,-2.864765e-01,243073
dmin_wing_area_flyany_frameany,2.367288e-01,-1.197796e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.726699e-01,-2.888835e-01,211970
dmin_wing_area_flymale_frameany,2.038631e-01,-1.539717e+00,243073
dnose2ell_angle_30tomin30_flyany_frameany,1.056593e+01,-3.481094e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.056343e+01,-6.907750e-02,211977
dnose2ell_angle_30tomin30_flymale_frameany,1.056797e+01,-5.162086e-01,243085
dnose2ell_angle_min20to20_flyany_frameany,4.508112e+01,2.164760e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.015761e+01,-5.947969e-02,211977
dnose2ell_angle_min20to20_flymale_frameany,4.939472e+01,2.933296e+00,243085
dnose2ell_angle_min30to30_flyany_frameany,3.573184e+01,1.815531e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.217301e+01,-1.918295e-01,211977
dnose2ell_angle_min30to30_flymale_frameany,3.884916e+01,2.592423e+00,243085
dnose2ell_flyany_frameany,1.000787e+01,-3.839837e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.506881e+00,-1.781046e+00,848
dnose2ell_flyany_framebodyturn,1.024855e+01,-1.299182e+00,4113
dnose2ell_flyany_framebodyturnstart,1.019644e+01,-1.193975e+00,1728
dnose2ell_flyany_framecrabwalkallstart,1.005552e+01,-1.504622e+00,6343
dnose2ell_flyany_framecrabwalkextreme,8.801725e+00,2.266596e+00,1695
dnose2ell_flyany_framecrabwalkextremestart,8.646835e+00,2.098420e+00,503
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.442277e+00,1.029192e-01,415844
dnose2ell_flyany_framepivotcenter,6.629518e+00,-1.751057e+00,310
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.016854e+01,1.320494e+00,3585
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.657322e+00,-5.573265e-01,125828
dnose2ell_flyany_frametouch,1.112480e+00,2.385303e-01,14714
dnose2ell_flyany_framewalk,1.098222e+01,-1.154800e+00,144738
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.425170e+01,3.339601e+00,10573
dnose2ell_flyfemale_frameany,9.887773e+00,-3.783580e-01,211977
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011268e+01,-3.527572e-01,243085
dnose2ell_flymale_framechase,2.086826e+00,6.021970e-01,309
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088192e+01,-4.400595e-01,455487
dnose2tail_flyany_framemove,1.102584e+01,-6.625515e-01,329659
dnose2tail_flyfemale_frameany,1.070237e+01,-5.683871e-01,211977
dnose2tail_flymale_frameany,1.103785e+01,-3.027780e-01,243085
dnwingsdetected_flyany_frameany,0.000000e+00,4.127387e-01,455468
dnwingsdetected_flyfemale_frameany,8.582506e-04,2.561340e+00,211970
dnwingsdetected_flymale_frameany,-1.122647e-03,-3.350943e+00,243073
dphi_flyany_framemove,9.993761e-02,2.291677e+00,329640
dphi_flyfemale_framemove,8.035146e-02,1.161719e+00,161132
dphi_flymale_framemove,1.142148e-01,2.198469e+00,168305
dtheta_flyany_frameany,1.646831e-02,2.465531e+00,455468
dtheta_flyfemale_frameany,1.395409e-02,1.595041e+00,211970
dtheta_flymale_frameany,1.779459e-02,1.997799e+00,243073
du_cor_flyany_frameany,5.259650e+00,6.267048e-01,455468
du_cor_flyfemale_frameany,5.574418e+00,1.725249e+00,211970
du_cor_flymale_frameany,4.991935e+00,-3.574699e-01,243073
du_ctr_flyany_frameany,5.665071e+00,7.476167e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.314940e+00,7.450596e-01,3354
du_ctr_flyany_framebodyturn,4.663050e+00,-1.513293e+00,4113
du_ctr_flyany_framecrabwalkall,9.466965e+00,-1.522649e+00,59659
du_ctr_flyany_framecrabwalkextreme,1.229602e+00,1.849954e+00,1695
du_ctr_flyany_framejump,2.111553e+01,-3.462687e+00,306
du_ctr_flyany_framemove,7.790671e+00,-2.213964e+00,329640
du_ctr_flyany_framenearfly,4.934030e+00,6.135191e-01,198240
du_ctr_flyany_framenearwall,5.712944e+00,1.239017e-01,415827
du_ctr_flyany_framenotnearfly_notnearwall,5.773411e+00,1.707837e+00,36092
du_ctr_flyany_framepivotcenter,-3.242092e-01,-1.802421e+00,310
du_ctr_flyany_framerighting,4.148686e+00,-1.825820e-02,1104
du_ctr_flyany_framestop,1.197769e-01,2.871787e+00,125828
du_ctr_flyany_frametouch,2.011710e+00,6.046758e-01,14714
du_ctr_flyany_framewalk,1.314048e+01,-1.677566e+00,144737
du_ctr_flyany_framewingextension,NaN,NaN,0
