field,value,zscore,nflyframes
a_mm_flyany_frameany,6.642855e-01,2.832034e+00,479380
a_mm_flyfemale_frameany,7.181029e-01,3.531282e+00,233299
a_mm_flymale_frameany,6.132082e-01,1.915165e+00,245819
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.549351e-01,-1.543538e+00,507
absangle2wall_flyany_framebodyturnstart,1.132551e+00,9.140832e-01,2896
absangle2wall_flyany_framecrabwalkall,1.113432e+00,-1.419560e+00,78288
absangle2wall_flyany_framecrabwalkextreme,9.946224e-01,-6.690563e-02,2028
absangle2wall_flyany_framejump,1.727656e+00,7.392759e-01,783
absangle2wall_flyany_framejumpstart,1.675409e+00,-7.162981e-01,288
absangle2wall_flyany_framemove,1.306559e+00,-2.720908e-01,383087
absangle2wall_flyany_framenearwall,1.292848e+00,-3.562457e+00,392717
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.981715e-01,2.412197e+00,3189
absangle2wall_flyany_framerightingstart,2.075830e+00,4.994037e-01,296
absangle2wall_flyany_framestop,1.576219e+00,-2.470777e+00,96293
absangle2wall_flyany_frametouch,1.338789e+00,-3.343209e+00,9481
absangle2wall_flyany_framewalk,1.330529e+00,-9.644891e-01,222429
absangle2wall_flyany_framewinggrooming,1.533595e+00,-1.308793e+00,10867
absangle2wall_flyfemale_framenearwall,1.303049e+00,-3.407501e+00,188235
absangle2wall_flymale_framenearwall,1.283634e+00,-3.164895e+00,204220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555051e+00,-1.372915e+00,262
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384329e+00,-1.849995e+00,960
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.282956e+00,-4.216007e+00,2951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.037971e+00,-1.139523e+00,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.510715e+00,-2.080287e+00,152895
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.257394e+00,-5.959649e+00,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.381635e+00,-3.755026e+00,27765
absanglefrom1to2_nose2ell_flyany_frametouch,7.392881e-01,1.245752e+00,9481
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511494e+00,-1.956017e+00,74137
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.323602e-01,-1.207792e+00,3978
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.689134e-01,4.631734e-01,802
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514088e+00,3.136539e-01,78526
absanglefrom1to2_nose2ell_flymale_frametouch,7.570429e-01,2.139508e+00,5372
absanglefrom1to2_nose2ell_flymale_framewingextension,9.800848e-01,1.498881e+00,388
absdangle2wall_flyany_framenearwall,1.749955e+00,2.823840e+00,392701
absdangle2wall_flyfemale_framenearwall,1.674562e+00,2.073386e+00,188227
absdangle2wall_flymale_framenearwall,1.823435e+00,3.167046e+00,204212
absdtheta_flyany_frameany,1.649631e+00,3.561171e+00,479360
absdtheta_flyany_framebackup,2.461856e+00,-4.463787e-02,1972
absdtheta_flyany_framebodyturn,5.514870e+00,-5.920882e-01,7298
absdtheta_flyany_framecrabwalkall,1.662288e+00,-5.120233e-01,78285
absdtheta_flyany_framecrabwalkextreme,1.891542e+00,6.111032e-01,2028
absdtheta_flyany_framemove,1.964514e+00,-4.472851e-01,383067
absdtheta_flyany_framenearfly,1.716766e+00,2.792297e+00,152889
absdtheta_flyany_framenearwall,1.740957e+00,2.833077e+00,392701
absdtheta_flyany_framenotnearfly_notnearwall,1.224241e+00,4.653108e+00,77790
absdtheta_flyany_framepivotcenter,6.733040e+00,6.373285e-01,436
absdtheta_flyany_framepivottail,5.272788e+00,2.432684e-01,11603
absdtheta_flyany_framerighting,1.011597e+01,1.702606e+00,3830
absdtheta_flyany_framestop,3.916038e-01,-1.071968e+00,96293
absdtheta_flyany_frametouch,1.762497e+00,1.091081e+00,9481
absdtheta_flyany_framewalk,1.562371e+00,-7.501156e-01,222427
absdtheta_flyany_framewingextension,2.374250e+00,4.738567e+00,394
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.999123e-01,1.398404e+00,10866
absdtheta_flyfemale_frameany,1.579210e+00,2.769959e+00,233289
absdtheta_flymale_frameany,1.716500e+00,3.900428e+00,245809
absdtheta_flymale_framechase,1.691692e+00,-7.750954e-01,802
absdv_cor_flyany_frameany,2.537072e+00,5.044608e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.447874e+00,9.226392e-01,1972
absdv_cor_flyany_framebodyturn,3.122296e+00,3.537561e-01,7298
absdv_cor_flyany_framecrabwalkall,5.945661e+00,3.020211e-01,78285
absdv_cor_flyany_framecrabwalkextreme,5.709039e+00,4.077294e+00,2028
absdv_cor_flyany_framejump,1.500560e+01,-8.224613e-01,783
absdv_cor_flyany_framemove,3.113776e+00,7.442475e-01,383067
absdv_cor_flyany_framenearfly,2.492368e+00,5.200676e+00,152889
absdv_cor_flyany_framenearwall,2.778935e+00,4.460650e+00,392701
absdv_cor_flyany_framenotnearfly_notnearwall,1.371842e+00,5.182973e+00,77790
absdv_cor_flyany_framepivotcenter,1.084194e-01,3.653849e-01,436
absdv_cor_flyany_framepivottail,2.608045e+00,5.521421e-01,11603
absdv_cor_flyany_framerighting,6.729870e+00,1.680586e+00,3830
absdv_cor_flyany_framestop,2.125337e-01,7.688284e+00,96293
absdv_cor_flyany_frametouch,2.556269e+00,5.727285e+00,9481
absdv_cor_flyany_framewalk,3.515927e+00,-2.995465e-01,222427
absdv_cor_flyany_framewingextension,2.010828e+00,4.193062e+00,394
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.097441e-01,8.964445e+00,10866
absdv_cor_flyfemale_frameany,2.220036e+00,3.596857e+00,233289
absdv_cor_flymale_frameany,2.839683e+00,5.662571e+00,245809
absdv_cor_flymale_framechase,2.978215e+00,3.607634e+00,802
absphidiff_nose2ell_flyany_framenearfly,1.805118e+00,4.801283e+00,152889
absphidiff_nose2ell_flyany_frametouch,1.657319e+00,3.407971e+00,9481
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.811039e+00,4.938276e+00,74133
absphidiff_nose2ell_flyfemale_frametouch,1.673585e+00,2.793678e+00,3978
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.306187e-01,-1.194434e+00,802
absphidiff_nose2ell_flymale_framenearfly,1.799604e+00,4.516167e+00,78524
absphidiff_nose2ell_flymale_frametouch,1.647043e+00,2.702370e+00,5372
absphidiff_nose2ell_flymale_framewingextension,1.400263e+00,1.373794e+00,388
abssmoothdtheta_flyany_frameany,1.284240e+00,3.520020e+00,479360
abssmoothdtheta_flyfemale_frameany,1.263194e+00,2.905024e+00,233289
abssmoothdtheta_flymale_frameany,1.304695e+00,3.665811e+00,245809
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602899e+00,-9.695925e-02,262
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788431e+00,2.344807e+00,2951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.748926e+00,1.254243e+00,280
absthetadiff_nose2ell_flyany_framenearfly,1.779817e+00,3.250578e+00,152895
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664066e+00,1.382619e+00,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662777e+00,2.437368e+00,27765
absthetadiff_nose2ell_flyany_frametouch,1.901308e+00,2.631205e+00,9481
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.806021e+00,3.416283e+00,74137
absthetadiff_nose2ell_flyfemale_frametouch,1.935391e+00,1.760855e+00,3978
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.238937e-01,-1.646100e+00,802
absthetadiff_nose2ell_flymale_framenearfly,1.756843e+00,2.993553e+00,78526
absthetadiff_nose2ell_flymale_frametouch,1.890371e+00,2.167743e+00,5372
absthetadiff_nose2ell_flymale_framewingextension,1.143418e+00,1.287274e+00,388
absyaw_flyany_framemove,5.516029e-01,-5.897999e-01,383087
absyaw_flyfemale_framemove,5.672961e-01,-2.567509e-01,186308
absyaw_flymale_framemove,5.367092e-01,-6.739327e-01,196632
accmag_flyany_frameany,1.412171e+02,3.996497e+00,479360
accmag_flyfemale_frameany,1.344491e+02,2.838705e+00,233289
accmag_flymale_frameany,1.476578e+02,4.869036e+00,245809
angle_biggest_wing_flyany_frameany,4.809665e-02,2.161698e-01,479380
angle_biggest_wing_flyany_framewingextension,8.134768e-01,2.635941e+00,394
angle_biggest_wing_flyfemale_frameany,2.263425e-02,-2.554629e+00,233299
angle_biggest_wing_flymale_frameany,7.205392e-02,2.211421e+00,245819
angle_smallest_wing_flyany_frameany,1.251194e-02,-5.048370e-01,479380
angle_smallest_wing_flyany_framewingextension,1.349334e-01,2.415417e+00,394
angle_smallest_wing_flyfemale_frameany,8.083045e-03,-1.054647e+00,233299
angle_smallest_wing_flymale_frameany,1.662818e-02,5.059856e-02,245819
angleonclosestfly_flyany_framenearfly,-3.285732e-01,1.724708e+00,152895
angleonclosestfly_flyany_framestop_nearfly,-3.037542e-01,1.853381e+00,27765
angleonclosestfly_flyany_frametouch,-3.529436e-01,-7.111241e-01,9481
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.020052e-01,1.833778e+00,74137
angleonclosestfly_flyfemale_frametouch,-3.342055e-01,6.600448e-01,3978
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.064968e-02,1.462549e+00,802
angleonclosestfly_flymale_framenearfly,-3.538478e-01,-2.153675e-01,78526
angleonclosestfly_flymale_frametouch,-3.738163e-01,-1.529462e+00,5372
angleonclosestfly_flymale_framewingextension,-1.244135e-01,-3.705154e-01,388
anglesub_flyany_frameany,1.892132e-01,-8.429845e-01,479380
anglesub_flyfemale_frameany,1.919392e-01,2.631982e-01,233299
anglesub_flymale_frameany,1.860122e-01,-1.277174e+00,245819
area_flyany_frameany,1.906609e+00,1.165435e+00,479380
area_flyfemale_frameany,2.186158e+00,1.503561e+00,233299
area_flymale_frameany,1.641141e+00,8.115629e-01,245819
area_inmost_wing_flyany_frameany,9.109358e-01,2.213178e+00,479380
area_inmost_wing_flyany_framewingextension,6.991287e-01,1.833422e+00,394
area_inmost_wing_flyany_framewinggrooming,4.255110e-01,3.436455e+00,10867
area_inmost_wing_flyfemale_frameany,9.672830e-01,2.391168e+00,233299
area_inmost_wing_flymale_frameany,8.578478e-01,1.659901e+00,245819
area_outmost_wing_flyany_frameany,1.000947e+00,3.002813e+00,479380
area_outmost_wing_flyany_framewingextension,1.348636e+00,2.886237e+00,394
area_outmost_wing_flyany_framewinggrooming,7.632109e-01,-2.447189e+00,10867
area_outmost_wing_flyfemale_frameany,1.043027e+00,2.244786e+00,233299
area_outmost_wing_flymale_frameany,9.612098e-01,3.445710e+00,245819
arena_angle_flyany_frameany,3.648660e-02,2.792256e-01,479380
b_mm_flyany_frameany,2.270888e-01,-3.809004e-01,479380
b_mm_flyfemale_frameany,2.420585e-01,-3.603054e-01,233299
b_mm_flymale_frameany,2.128607e-01,-2.133718e-01,245819
boutfreq_flyany_framebackup,1.063874e-03,1.740358e-01,479380
boutfreq_flyany_framebodyturn,6.041136e-03,4.623990e+00,479380
boutfreq_flyany_framecrabwalkall,1.676123e-02,6.001025e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.205724e-03,3.000696e+00,479380
boutfreq_flyany_framejump,6.320664e-04,-6.575931e-01,479380
boutfreq_flyany_framepivotcenter,3.942593e-04,2.734297e+00,479380
boutfreq_flyany_framepivottail,6.654429e-03,2.014612e-02,479380
boutfreq_flyany_framerighting,6.195503e-04,4.924365e+00,479380
boutfreq_flyany_framestop,1.989653e-02,5.877984e+00,479380
boutfreq_flyany_frametouch,4.334766e-03,-5.975198e-01,479380
boutfreq_flyany_framewalk,2.772957e-02,6.113942e+00,479380
boutfreq_flyany_framewingextension,1.522800e-04,-6.420913e-01,479380
boutfreq_flyany_framewingflick,2.878718e-04,8.261397e-01,479380
boutfreq_flyany_framewinggrooming,5.715716e-04,-4.726425e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.627280e-05,-1.201216e+00,245809
boutfreq_flymale_framechase,6.387073e-04,-8.491931e-01,245809
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,245809
corfrac_maj_flyany_frameany,-1.672833e-01,-4.522822e+00,479360
corfrac_maj_flyany_framebackup,-2.724196e-01,-3.622409e+00,1972
corfrac_maj_flyany_framebodyturn,-7.481640e-01,-1.374803e-01,7298
corfrac_maj_flyany_framecrabwalkall,-2.784038e-01,2.028694e+00,78285
corfrac_maj_flyany_framecrabwalkextreme,-6.316623e-01,-2.264050e+00,2028
corfrac_maj_flyany_framepivotcenter,-1.201840e-01,-8.779524e-01,436
corfrac_maj_flyany_framepivottail,-7.258096e-01,-4.216155e+00,11603
corfrac_maj_flyfemale_frameany,-1.795287e-01,-4.177749e+00,233289
corfrac_maj_flymale_frameany,-1.560250e-01,-4.265247e+00,245809
da_flyany_frameany,-7.717816e-06,-2.841771e-01,479360
da_flyfemale_frameany,7.673228e-06,1.620208e+00,233289
da_flymale_frameany,6.629032e-06,-8.947325e-01,245809
dangle2wall_flyany_framenearwall,6.375867e-02,4.052284e+00,392701
dangle2wall_flyfemale_framenearwall,7.919840e-02,3.401722e+00,188227
dangle2wall_flymale_framenearwall,5.183753e-02,4.252851e+00,204212
dangle_biggest_wing_flyany_frameany,5.420883e-02,6.891869e+00,479360
dangle_biggest_wing_flyfemale_frameany,4.810832e-02,5.638448e+00,233289
dangle_biggest_wing_flymale_frameany,6.025721e-02,6.187601e+00,245809
dangle_smallest_wing_flyany_frameany,-5.432411e-02,-6.900197e+00,479360
dangle_smallest_wing_flyfemale_frameany,-4.827112e-02,-5.649984e+00,233289
dangle_smallest_wing_flymale_frameany,-6.059620e-02,-6.182338e+00,245809
danglesub_flyany_framemove,-1.827129e-02,4.420612e-01,383067
danglesub_flyany_framenearfly,-1.488192e-01,-4.564121e+00,152889
danglesub_flyfemale_framenearfly,-1.482760e-01,-4.563616e+00,74133
danglesub_flymale_framenearfly,-1.513858e-01,-4.249309e+00,78524
darea_flyany_frameany,-3.953628e-05,-7.838528e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.803414e-01,-3.115420e+00,1972
darea_flyany_framebodyturn,-3.450266e-02,2.868645e-01,7298
darea_flyany_framechase,-1.759789e-02,-1.314162e+00,1008
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.258928e-02,8.240033e-01,78285
darea_flyany_framecrabwalkextreme,1.047652e-01,6.130328e+00,2028
darea_flyany_framejump,-2.118207e-01,-1.201889e+00,783
darea_flyany_framepivotcenter,-9.424677e-02,-1.995123e+00,436
darea_flyany_framepivottail,-4.866134e-02,2.854317e-01,11603
darea_flyany_framerighting,-6.567807e-02,-8.507567e-01,3830
darea_flyany_framestop,-5.619578e-02,-1.385996e+01,96293
darea_flyany_frametouch,-1.177483e-01,-2.502172e+00,9481
darea_flyany_framewalk,2.685932e-02,-1.306485e+00,222427
darea_flyany_framewingextension,3.978259e-01,5.010249e+00,394
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.981246e-02,-2.530846e+01,10866
darea_flyfemale_frameany,-9.130689e-05,8.039960e-01,233289
darea_flymale_frameany,1.108022e-04,-5.213946e-01,245809
darea_inmost_wing_flyany_frameany,4.614940e-02,-3.083084e+00,479360
darea_inmost_wing_flyfemale_frameany,5.333578e-02,-2.575637e+00,233289
darea_inmost_wing_flymale_frameany,3.771857e-02,-2.700334e+00,245809
darea_outmost_wing_flyany_frameany,-4.581081e-02,3.096111e+00,479360
darea_outmost_wing_flyany_framewingextension,-6.024031e-01,-4.224079e-01,394
darea_outmost_wing_flyfemale_frameany,-5.140109e-02,2.654504e+00,233289
darea_outmost_wing_flymale_frameany,-3.929099e-02,2.642888e+00,245809
db_flyany_frameany,-2.938480e-06,-1.203011e+00,479360
db_flyfemale_frameany,-1.460884e-05,-4.137689e-01,233289
db_flymale_frameany,1.010503e-05,-5.161463e-02,245809
dcenter_flyany_frameany,1.172778e+01,1.744645e+00,479380
dcenter_flyany_framebackupstart,9.026258e+00,7.656710e-01,510
dcenter_flyany_framebodyturn,1.158454e+01,1.395988e+00,7298
dcenter_flyany_framebodyturnstart,1.141162e+01,1.288145e+00,2896
dcenter_flyany_framecrabwalkallstart,1.095414e+01,-4.626006e-01,8034
dcenter_flyany_framecrabwalkextreme,9.200850e+00,1.984901e+00,2028
dcenter_flyany_framecrabwalkextremestart,9.158106e+00,1.892673e+00,578
dcenter_flyany_framejumpstart,1.173922e+01,1.076952e+00,303
dcenter_flyany_framemove,1.170324e+01,2.225741e+00,383087
dcenter_flyany_framenearwall,1.083863e+01,1.527531e+00,392717
dcenter_flyany_framepivotcenter,1.277930e+01,3.087002e+00,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.002108e+01,-6.879465e-02,3189
dcenter_flyany_framerightingstart,1.085553e+01,-2.621082e-01,296
dcenter_flyany_framestop,1.177190e+01,1.063011e+00,96293
dcenter_flyany_frametouch,3.101691e+00,3.287489e+00,9481
dcenter_flyany_framewalk,1.259579e+01,1.924295e+00,222429
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.475199e+01,1.908911e+00,10867
dcenter_flyfemale_frameany,1.172168e+01,1.748897e+00,233299
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.174132e+01,1.453918e+00,245819
dcenter_flymale_framewingextension,5.699798e+00,2.243175e-01,388
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.023536e-01,2.049412e-01,383067
ddcenter_flyany_framenearfly,6.229644e-01,2.651593e+00,152889
ddcenter_flyfemale_framenearfly,5.614315e-01,2.111097e+00,74133
ddcenter_flymale_framenearfly,6.865413e-01,3.055901e+00,78524
ddell2nose_flyany_framenearfly,1.919503e+00,4.192225e+00,152889
ddell2nose_flyfemale_framenearfly,1.836822e+00,3.906484e+00,74133
ddell2nose_flymale_framenearfly,2.001906e+00,4.345220e+00,78524
ddist2wall_flyany_framenearwall,2.919495e-02,2.002626e+00,392701
ddist2wall_flyfemale_framenearwall,3.419678e-02,2.070442e+00,188227
ddist2wall_flymale_framenearwall,2.757539e-02,1.989068e+00,204212
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.909919e+00,4.090827e+00,152889
ddnose2ell_flyfemale_framenearfly,1.798526e+00,3.433502e+00,74133
ddnose2ell_flymale_framechase,-1.920204e+00,-2.077888e+00,802
ddnose2ell_flymale_framenearfly,2.028192e+00,4.457032e+00,78524
decc_flyany_frameany,-1.141341e-07,-5.627140e-01,479360
decc_flyfemale_frameany,-2.770608e-05,-2.783703e+00,233289
decc_flymale_frameany,1.112115e-05,1.091777e+00,245809
dell2nose_flyany_frameany,1.077387e+01,1.654808e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068405e+01,1.642154e+00,233299
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086639e+01,1.393155e+00,245819
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.134398e+01,-5.942280e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.334153e+00,1.032664e+00,510
dist2wall_flyany_framebodyturnstart,9.163228e+00,2.803803e+00,2896
dist2wall_flyany_framecrabwalkall,7.579536e+00,1.579401e+00,78288
dist2wall_flyany_framecrabwalkextreme,8.158005e+00,4.776610e-01,2028
dist2wall_flyany_framejump,1.900827e+01,9.176133e-01,783
dist2wall_flyany_framejumpstart,1.666166e+01,2.026426e-01,288
dist2wall_flyany_framemove,1.030415e+01,1.791512e+00,383087
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.410056e+00,1.883836e+00,3189
dist2wall_flyany_framerightingstart,1.315110e+01,2.190527e-01,296
dist2wall_flyany_framestop,1.557291e+01,2.968820e-01,96293
dist2wall_flyany_frametouch,8.250282e+00,-1.434622e+00,9481
dist2wall_flyany_framewalk,1.060300e+01,2.080840e+00,222429
dist2wall_flyany_framewinggrooming,2.181010e+01,1.275063e+00,10867
dist2wall_flyfemale_frameany,1.188907e+01,-5.086373e-01,233299
dist2wall_flymale_frameany,1.082931e+01,-5.729587e-01,245819
dmax_wing_angle_flyany_frameany,2.136697e-02,2.738163e+00,479360
dmax_wing_angle_flyany_framewingextension,-6.495487e-01,-5.057082e-01,394
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.048122e-03,-3.409948e-01,233289
dmax_wing_angle_flymale_frameany,3.924716e-02,3.339058e+00,245809
dmax_wing_area_flyany_frameany,-7.131423e-01,-9.855943e+00,479360
dmax_wing_area_flyany_framewingextension,-8.880792e-01,-8.348341e-01,394
dmax_wing_area_flyfemale_frameany,-7.188785e-01,-8.244716e+00,233289
dmax_wing_area_flymale_frameany,-7.062645e-01,-7.698217e+00,245809
dmin_wing_angle_flyany_frameany,-2.148225e-02,-2.751360e+00,479360
dmin_wing_angle_flyany_framewingextension,-1.259009e-01,1.513197e+00,394
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.210926e-03,2.840347e-01,233289
dmin_wing_angle_flymale_frameany,-3.958616e-02,-3.338726e+00,245809
dmin_wing_area_flyany_frameany,7.134809e-01,9.861957e+00,479360
dmin_wing_area_flyany_framewingextension,1.119835e+00,1.313433e+00,394
dmin_wing_area_flyfemale_frameany,7.208132e-01,8.259294e+00,233289
dmin_wing_area_flymale_frameany,7.046921e-01,7.671817e+00,245809
dnose2ell_angle_30tomin30_flyany_frameany,1.130249e+01,1.479510e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.132848e+01,1.490420e+00,233299
dnose2ell_angle_30tomin30_flymale_frameany,1.128668e+01,1.224853e+00,245819
dnose2ell_angle_min20to20_flyany_frameany,4.014632e+01,-4.102737e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.702826e+01,-1.560734e+00,233299
dnose2ell_angle_min20to20_flymale_frameany,4.313862e+01,6.443768e-01,245819
dnose2ell_angle_min30to30_flyany_frameany,3.223800e+01,-5.343936e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.990629e+01,-1.682359e+00,233299
dnose2ell_angle_min30to30_flymale_frameany,3.447757e+01,5.605670e-01,245819
dnose2ell_flyany_frameany,1.072704e+01,1.523497e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.081809e+00,4.855862e-01,510
dnose2ell_flyany_framebodyturn,1.056846e+01,1.070725e+00,7298
dnose2ell_flyany_framebodyturnstart,1.039633e+01,9.365337e-01,2896
dnose2ell_flyany_framecrabwalkallstart,9.908332e+00,-7.495481e-01,8034
dnose2ell_flyany_framecrabwalkextreme,8.097588e+00,1.792618e+00,2028
dnose2ell_flyany_framecrabwalkextremestart,7.986475e+00,1.643421e+00,578
dnose2ell_flyany_framejumpstart,1.080977e+01,8.064819e-01,303
dnose2ell_flyany_framenearwall,9.806926e+00,1.287567e+00,392717
dnose2ell_flyany_framepivotcenter,1.215468e+01,3.207293e+00,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.929939e+00,-5.889737e-01,3189
dnose2ell_flyany_framerightingstart,9.951539e+00,-2.691007e-01,296
dnose2ell_flyany_framestop,1.072989e+01,8.228468e-01,96293
dnose2ell_flyany_frametouch,1.191981e+00,2.706920e+00,9481
dnose2ell_flyany_framewalk,1.163763e+01,1.774927e+00,222429
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.392241e+01,1.949811e+00,10867
dnose2ell_flyfemale_frameany,1.069513e+01,1.403499e+00,233299
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076618e+01,1.365424e+00,245819
dnose2ell_flymale_framechase,2.080891e+00,9.460513e-01,802
dnose2ell_flymale_framewingextension,4.015341e+00,3.902396e-01,388
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.165520e+01,1.574702e+00,479380
dnose2tail_flyany_framemove,1.163335e+01,2.022262e+00,383087
dnose2tail_flyfemale_frameany,1.161694e+01,1.407900e+00,233299
dnose2tail_flymale_frameany,1.170083e+01,1.422588e+00,245819
dnwingsdetected_flyany_frameany,-1.265364e-04,-1.727900e+00,479360
dnwingsdetected_flyfemale_frameany,3.900086e-04,4.595979e-01,233289
dnwingsdetected_flymale_frameany,-9.870505e-04,-2.284600e+00,245809
dphi_flyany_framemove,7.327794e-04,-7.062380e-02,383067
dphi_flyfemale_framemove,3.427316e-02,4.619845e-01,186298
dphi_flymale_framemove,-3.155709e-02,-5.724751e-01,196622
dtheta_flyany_frameany,-1.688791e-02,-1.981596e+00,479360
dtheta_flyfemale_frameany,5.736959e-03,6.186757e-01,233289
dtheta_flymale_frameany,-3.857826e-02,-3.423724e+00,245809
du_cor_flyany_frameany,8.247175e+00,3.454171e+00,479360
du_cor_flyfemale_frameany,7.476692e+00,2.645636e+00,233289
du_cor_flymale_frameany,8.984052e+00,3.630525e+00,245809
du_ctr_flyany_frameany,8.758768e+00,3.539554e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.919694e+00,-4.872270e-01,1972
du_ctr_flyany_framebodyturn,5.237379e+00,-7.635911e-01,7298
du_ctr_flyany_framecrabwalkall,1.094795e+01,-6.967324e-01,78285
du_ctr_flyany_framecrabwalkextreme,1.508131e+00,4.339223e+00,2028
du_ctr_flyany_framejump,3.349379e+01,3.140400e-01,783
du_ctr_flyany_framemove,1.088459e+01,-1.880812e-01,383067
du_ctr_flyany_framenearfly,7.785688e+00,3.174622e+00,152889
du_ctr_flyany_framenearwall,8.890715e+00,2.512070e+00,392701
du_ctr_flyany_framenotnearfly_notnearwall,8.160383e+00,4.193948e+00,77790
du_ctr_flyany_framepivotcenter,7.614472e-01,1.197995e+00,436
