field,value,zscore,nflyframes
a_mm_flyany_frameany,6.370267e-01,8.169887e-02,479440
a_mm_flyfemale_frameany,6.722439e-01,-9.769968e-01,233631
a_mm_flymale_frameany,6.035944e-01,1.462365e+00,244746
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.311524e-01,1.421147e+00,839
absangle2wall_flyany_framebodyturnstart,1.030081e+00,-2.178748e+00,1692
absangle2wall_flyany_framecrabwalkall,1.095311e+00,-2.448878e+00,84879
absangle2wall_flyany_framecrabwalkextreme,9.421140e-01,-3.334294e-01,2359
absangle2wall_flyany_framejump,1.753587e+00,2.133602e+00,681
absangle2wall_flyany_framejumpstart,1.805645e+00,3.003981e+00,250
absangle2wall_flyany_framemove,1.258964e+00,-1.528245e+00,387233
absangle2wall_flyany_framenearwall,1.274562e+00,-4.582213e+00,426541
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.407778e-01,4.403656e-01,2642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554622e+00,-1.751903e+00,92207
absangle2wall_flyany_frametouch,1.318429e+00,-3.169051e+00,21714
absangle2wall_flyany_framewalk,1.291359e+00,-2.392992e+00,219510
absangle2wall_flyany_framewinggrooming,1.074957e+00,-6.670478e+00,5202
absangle2wall_flyfemale_framenearwall,1.328801e+00,-2.813434e+00,202736
absangle2wall_flymale_framenearwall,1.222375e+00,-5.567586e+00,222903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.564230e+00,-2.339965e+00,569
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568438e+00,1.225706e+00,707
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470684e+00,-2.359201e-01,2815
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.083335e+00,-3.528212e-01,368
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607578e+00,7.037240e-01,211681
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338041e+00,-4.756833e+00,1369
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544236e+00,-8.004895e-01,39172
absanglefrom1to2_nose2ell_flyany_frametouch,8.811474e-01,4.892253e+00,21714
absanglefrom1to2_nose2ell_flyfemale_framechase,3.757734e-01,1.466842e+00,363
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545698e+00,-8.087668e-01,101810
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.506412e-01,3.732598e+00,10725
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.388052e-01,3.054482e+00,265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.664916e+00,1.419700e+00,109624
absanglefrom1to2_nose2ell_flymale_frametouch,9.091958e-01,3.832956e+00,10989
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.557618e+00,2.277380e+00,426524
absdangle2wall_flyfemale_framenearwall,1.586953e+00,2.814037e+00,202728
absdangle2wall_flymale_framenearwall,1.531250e+00,1.449811e+00,222894
absdtheta_flyany_frameany,1.498490e+00,2.997851e+00,479420
absdtheta_flyany_framebackup,1.999728e+00,-3.017224e+00,4027
absdtheta_flyany_framebodyturn,4.858316e+00,-2.423065e+00,4298
absdtheta_flyany_framecrabwalkall,1.412666e+00,-2.745968e+00,84877
absdtheta_flyany_framecrabwalkextreme,1.540064e+00,-2.840461e+00,2359
absdtheta_flyany_framemove,1.760385e+00,-2.133846e+00,387213
absdtheta_flyany_framenearfly,1.554510e+00,2.816133e+00,211674
absdtheta_flyany_framenearwall,1.546906e+00,2.256395e+00,426524
absdtheta_flyany_framenotnearfly_notnearwall,1.106917e+00,3.551161e+00,47354
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.373702e+00,-2.882761e+00,9479
absdtheta_flyany_framerighting,8.699525e+00,-8.511450e-01,1478
absdtheta_flyany_framestop,3.857811e-01,-1.315295e-01,92207
absdtheta_flyany_frametouch,1.554710e+00,-1.248110e-01,21714
absdtheta_flyany_framewalk,1.437104e+00,-1.732196e+00,219508
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.175132e-01,-1.110750e+00,5202
absdtheta_flyfemale_frameany,1.525789e+00,3.400624e+00,233621
absdtheta_flymale_frameany,1.474505e+00,2.179926e+00,244736
absdtheta_flymale_framechase,1.426624e+00,-9.906493e-01,265
absdv_cor_flyany_frameany,2.247784e+00,4.623592e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.140749e+00,-2.339036e+00,4027
absdv_cor_flyany_framebodyturn,2.651379e+00,-1.227109e+00,4298
absdv_cor_flyany_framecrabwalkall,5.340848e+00,-5.854196e-01,84877
absdv_cor_flyany_framecrabwalkextreme,4.463801e+00,-1.111597e+00,2359
absdv_cor_flyany_framejump,1.631665e+01,-2.363389e-01,681
absdv_cor_flyany_framemove,2.746614e+00,-2.452592e-01,387213
absdv_cor_flyany_framenearfly,1.849917e+00,2.865312e+00,211674
absdv_cor_flyany_framenearwall,2.356968e+00,3.815516e+00,426524
absdv_cor_flyany_framenotnearfly_notnearwall,1.255265e+00,4.227240e+00,47354
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.961378e+00,-2.002526e+00,9479
absdv_cor_flyany_framerighting,5.877083e+00,3.952986e-01,1478
absdv_cor_flyany_framestop,1.523040e-01,1.877151e+00,92207
absdv_cor_flyany_frametouch,1.686450e+00,3.795737e-01,21714
absdv_cor_flyany_framewalk,3.374716e+00,-5.687703e-02,219508
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.450048e-01,1.902086e+00,5202
absdv_cor_flyfemale_frameany,1.881523e+00,3.047414e+00,233621
absdv_cor_flymale_frameany,2.604727e+00,5.465679e+00,244736
absdv_cor_flymale_framechase,2.574790e+00,1.686545e+00,265
absphidiff_nose2ell_flyany_framenearfly,1.682225e+00,1.571475e+00,211674
absphidiff_nose2ell_flyany_frametouch,1.602240e+00,2.197968e-01,21714
absphidiff_nose2ell_flyfemale_framechase,4.478503e-01,3.498844e-02,363
absphidiff_nose2ell_flyfemale_framenearfly,1.676562e+00,1.503874e+00,101805
absphidiff_nose2ell_flyfemale_frametouch,1.581528e+00,-7.539494e-01,10725
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.901279e-01,1.231623e+00,265
absphidiff_nose2ell_flymale_framenearfly,1.687635e+00,1.560243e+00,109622
absphidiff_nose2ell_flymale_frametouch,1.620108e+00,5.793154e-01,10989
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.211331e+00,3.488922e+00,479420
abssmoothdtheta_flyfemale_frameany,1.258056e+00,3.849234e+00,233621
abssmoothdtheta_flymale_frameany,1.168742e+00,2.647036e+00,244736
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571305e+00,4.372604e-01,569
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617064e+00,-1.199689e+00,2815
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.732861e+00,1.088129e+00,368
absthetadiff_nose2ell_flyany_framenearfly,1.639833e+00,2.885621e-01,211681
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596007e+00,4.501498e-02,1369
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542141e+00,-2.456692e-01,39172
absthetadiff_nose2ell_flyany_frametouch,1.865650e+00,1.422165e+00,21714
absthetadiff_nose2ell_flyfemale_framechase,5.001258e-01,2.181474e+00,363
absthetadiff_nose2ell_flyfemale_framenearfly,1.659448e+00,4.208783e-01,101810
absthetadiff_nose2ell_flyfemale_frametouch,1.849081e+00,1.339862e+00,10725
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.894862e-01,9.749411e-01,265
absthetadiff_nose2ell_flymale_framenearfly,1.621677e+00,1.687994e-01,109624
absthetadiff_nose2ell_flymale_frametouch,1.880095e+00,9.478734e-01,10989
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.595339e-01,1.811771e+00,387233
absyaw_flyfemale_framemove,6.530523e-01,1.458457e+00,194463
absyaw_flymale_framemove,6.660140e-01,1.751177e+00,192338
accmag_flyany_frameany,1.134359e+02,2.413393e+00,479420
accmag_flyfemale_frameany,1.136677e+02,2.297830e+00,233621
accmag_flymale_frameany,1.134544e+02,2.299554e+00,244736
angle_biggest_wing_flyany_frameany,9.159102e-03,-3.388988e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.027309e-02,-3.134192e+00,233631
angle_biggest_wing_flymale_frameany,7.985513e-03,-2.592712e+00,244746
angle_smallest_wing_flyany_frameany,5.165272e-03,-1.796290e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.792080e-03,-1.283359e+00,233631
angle_smallest_wing_flymale_frameany,4.492463e-03,-1.562794e+00,244746
angleonclosestfly_flyany_framenearfly,-3.030686e-01,7.414294e-01,211681
angleonclosestfly_flyany_framestop_nearfly,-2.954797e-01,6.576504e-01,39172
angleonclosestfly_flyany_frametouch,-2.921478e-01,1.045363e+00,21714
angleonclosestfly_flyfemale_framechase,3.246753e-02,4.588121e-01,363
angleonclosestfly_flyfemale_framenearfly,-2.597909e-01,9.379628e-01,101810
angleonclosestfly_flyfemale_frametouch,-2.202314e-01,2.031625e+00,10725
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.715112e-02,-3.498700e+00,265
angleonclosestfly_flymale_framenearfly,-3.481209e-01,-6.003316e-01,109624
angleonclosestfly_flymale_frametouch,-3.644358e-01,-6.312536e-01,10989
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.200852e-01,1.912492e+00,479440
anglesub_flyfemale_frameany,2.301970e-01,3.119677e+00,233631
anglesub_flymale_frameany,2.108806e-01,7.948792e-01,244746
area_flyany_frameany,1.832559e+00,1.066403e-01,479440
area_flyfemale_frameany,2.044986e+00,-6.136961e-01,233631
area_flymale_frameany,1.630000e+00,1.234456e+00,244746
area_inmost_wing_flyany_frameany,9.264406e-01,1.973307e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.117066e-01,1.035090e+00,5202
area_inmost_wing_flyfemale_frameany,9.674098e-01,1.418693e+00,233631
area_inmost_wing_flymale_frameany,8.875932e-01,2.308314e+00,244746
area_outmost_wing_flyany_frameany,9.517446e-01,1.105414e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.459547e-01,-2.831150e+00,5202
area_outmost_wing_flyfemale_frameany,1.000772e+00,6.029124e-01,233631
area_outmost_wing_flymale_frameany,9.052120e-01,1.562359e+00,244746
arena_angle_flyany_frameany,1.260244e-01,1.571613e+00,479440
b_mm_flyany_frameany,2.281443e-01,2.537085e-01,479440
b_mm_flyfemale_frameany,2.420277e-01,-2.227150e-01,233631
b_mm_flymale_frameany,2.148458e-01,8.784364e-01,244746
boutfreq_flyany_framebackup,1.754130e-03,2.747164e+00,479440
boutfreq_flyany_framebodyturn,3.529117e-03,-6.123801e-01,479440
boutfreq_flyany_framecrabwalkall,1.487986e-02,4.173548e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.276489e-03,4.076288e+00,479440
boutfreq_flyany_framejump,5.402136e-04,-2.909561e-01,479440
boutfreq_flyany_framepivotcenter,1.501752e-04,-2.434900e+00,479440
boutfreq_flyany_framepivottail,5.510596e-03,-2.164598e+00,479440
boutfreq_flyany_framerighting,2.294343e-04,1.731786e+00,479440
boutfreq_flyany_framestop,1.170115e-02,-2.215560e+00,479440
boutfreq_flyany_frametouch,7.245954e-03,5.103532e+00,479440
boutfreq_flyany_framewalk,2.246371e-02,2.786239e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-2.453977e-01,479440
boutfreq_flyany_framewingflick,3.545803e-05,-2.065900e-01,479440
boutfreq_flyany_framewinggrooming,2.231770e-04,-5.738897e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.043018e-05,2.891475e-01,244736
boutfreq_flymale_framechase,3.881734e-04,1.928919e-02,244736
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,244736
corfrac_maj_flyany_frameany,-1.932742e-01,-6.106794e+00,479420
corfrac_maj_flyany_framebackup,-2.215617e-01,5.553496e-02,4027
corfrac_maj_flyany_framebodyturn,-7.804860e-01,-2.740889e+00,4298
corfrac_maj_flyany_framecrabwalkall,-2.885344e-01,2.728243e+00,84877
corfrac_maj_flyany_framecrabwalkextreme,-5.609095e-01,2.851803e-01,2359
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.154631e-01,-2.850311e+00,9479
corfrac_maj_flyfemale_frameany,-2.227519e-01,-6.399027e+00,233621
corfrac_maj_flymale_frameany,-1.649671e-01,-4.846979e+00,244736
da_flyany_frameany,1.337580e-05,3.394759e+00,479420
da_flyfemale_frameany,-1.643552e-04,-3.629488e+00,233621
da_flymale_frameany,1.234516e-04,3.446339e+00,244736
dangle2wall_flyany_framenearwall,4.067367e-02,3.112791e+00,426524
dangle2wall_flyfemale_framenearwall,6.460216e-02,3.640553e+00,202728
dangle2wall_flymale_framenearwall,1.905925e-02,1.685984e+00,222894
dangle_biggest_wing_flyany_frameany,3.364225e-02,4.196318e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.384540e-02,3.556293e+00,233621
dangle_biggest_wing_flymale_frameany,3.427509e-02,3.725816e+00,244736
dangle_smallest_wing_flyany_frameany,-3.359655e-02,-4.189246e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.386118e-02,-3.551664e+00,233621
dangle_smallest_wing_flymale_frameany,-3.432412e-02,-3.712895e+00,244736
danglesub_flyany_framemove,-1.595185e-02,1.845908e+00,387213
danglesub_flyany_framenearfly,-8.691919e-02,-1.020995e+00,211674
danglesub_flyfemale_framenearfly,-8.973363e-02,-1.498375e+00,101805
danglesub_flymale_framenearfly,-8.448950e-02,-5.133245e-01,109622
darea_flyany_frameany,6.224856e-05,3.270932e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.955363e-01,1.775157e-01,4027
darea_flyany_framebodyturn,-8.400723e-03,1.645854e+00,4298
darea_flyany_framechase,6.682163e-02,1.284372e+00,628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.531343e-02,-6.602578e-01,84877
darea_flyany_framecrabwalkextreme,-7.637282e-02,-4.164756e-01,2359
darea_flyany_framejump,-1.245769e-01,-1.628320e-01,681
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.023665e-02,1.844171e+00,9479
darea_flyany_framerighting,-8.081395e-02,-2.373446e+00,1478
darea_flyany_framestop,-1.818587e-02,-1.853009e+00,92207
darea_flyany_frametouch,-6.915925e-02,1.838647e-01,21714
darea_flyany_framewalk,3.372226e-02,-6.138284e-02,219508
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.038580e-03,1.616758e+00,5202
darea_flyfemale_frameany,-4.806635e-04,-1.899151e+00,233621
darea_flymale_frameany,4.220202e-04,2.083832e+00,244736
darea_inmost_wing_flyany_frameany,-3.794849e-03,-4.537982e+00,479420
darea_inmost_wing_flyfemale_frameany,1.560589e-03,-3.576346e+00,233621
darea_inmost_wing_flymale_frameany,-8.636828e-03,-4.101298e+00,244736
darea_outmost_wing_flyany_frameany,3.718102e-03,4.527611e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.306255e-03,3.591064e+00,233621
darea_outmost_wing_flymale_frameany,8.775997e-03,4.118437e+00,244736
db_flyany_frameany,2.126816e-06,8.164785e-01,479420
db_flyfemale_frameany,1.453664e-07,5.624693e-01,233621
db_flymale_frameany,6.504218e-06,-1.023634e-01,244736
dcenter_flyany_frameany,1.021696e+01,-2.301894e+00,479440
dcenter_flyany_framebackupstart,6.841344e+00,-4.353115e+00,841
dcenter_flyany_framebodyturn,1.033878e+01,-3.369224e+00,4298
dcenter_flyany_framebodyturnstart,1.024547e+01,-3.400395e+00,1692
dcenter_flyany_framecrabwalkallstart,1.082815e+01,-1.681530e+00,7132
dcenter_flyany_framecrabwalkextreme,7.674243e+00,-1.530517e+00,2359
dcenter_flyany_framecrabwalkextremestart,7.879365e+00,-1.262511e+00,612
dcenter_flyany_framejumpstart,1.054130e+01,-1.935840e+00,259
dcenter_flyany_framemove,1.023291e+01,-3.034107e+00,387233
dcenter_flyany_framenearwall,9.577721e+00,-2.487653e+00,426541
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.790478e+00,-4.270910e+00,2642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.002222e+01,-1.589097e+00,92207
dcenter_flyany_frametouch,2.683777e+00,-6.362285e+00,21714
dcenter_flyany_framewalk,1.167175e+01,-1.674008e+00,219510
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.542026e+01,3.692044e+00,5202
dcenter_flyfemale_frameany,1.017272e+01,-2.356145e+00,233631
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025096e+01,-1.891816e+00,244746
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.350825e-02,-3.946067e+00,387213
ddcenter_flyany_framenearfly,3.384967e-01,1.928377e-01,211674
ddcenter_flyfemale_framenearfly,3.053112e-01,4.744355e-02,101805
ddcenter_flymale_framenearfly,3.692739e-01,2.689881e-01,109622
ddell2nose_flyany_framenearfly,1.031586e+00,5.852837e-01,211674
ddell2nose_flyfemale_framenearfly,1.000214e+00,6.700847e-01,101805
ddell2nose_flymale_framenearfly,1.061474e+00,4.601082e-01,109622
ddist2wall_flyany_framenearwall,1.470149e-02,4.465084e-01,426524
ddist2wall_flyfemale_framenearwall,1.294466e-02,-3.076390e-01,202728
ddist2wall_flymale_framenearwall,1.770597e-02,1.370439e+00,222894
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.084007e+00,8.031910e-01,211674
ddnose2ell_flyfemale_framenearfly,1.007036e+00,5.577248e-01,101805
ddnose2ell_flymale_framechase,-1.813259e+00,-4.798250e-01,265
ddnose2ell_flymale_framenearfly,1.158440e+00,9.529498e-01,109622
decc_flyany_frameany,-5.343235e-06,-2.228571e+00,479420
decc_flyfemale_frameany,9.087216e-05,5.600901e+00,233621
decc_flymale_frameany,-6.005655e-05,-4.746828e+00,244736
dell2nose_flyany_frameany,9.324625e+00,-2.236364e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.269157e+00,-2.140786e+00,233631
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.366941e+00,-1.977905e+00,244746
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.796232e+00,-1.534150e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.495054e+00,2.755915e+00,841
dist2wall_flyany_framebodyturnstart,7.227112e+00,2.158276e-01,1692
dist2wall_flyany_framecrabwalkall,6.726268e+00,3.340584e-01,84879
dist2wall_flyany_framecrabwalkextreme,7.192121e+00,-1.650013e-01,2359
dist2wall_flyany_framejump,1.689912e+01,-9.602999e-02,681
dist2wall_flyany_framejumpstart,1.505657e+01,-8.493647e-01,250
dist2wall_flyany_framemove,8.952216e+00,7.152808e-01,387233
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.931241e+00,1.984447e+00,2642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.328399e+01,-5.073676e-01,92207
dist2wall_flyany_frametouch,7.914128e+00,-7.411149e-01,21714
dist2wall_flyany_framewalk,9.258837e+00,1.151819e+00,219510
dist2wall_flyany_framewinggrooming,1.996566e+01,1.098320e+00,5202
dist2wall_flyfemale_frameany,1.068285e+01,-1.112823e+00,233631
dist2wall_flymale_frameany,8.936728e+00,-1.723633e+00,244746
dmax_wing_angle_flyany_frameany,-2.328868e-02,-4.530098e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.671705e-02,-6.138184e+00,233621
dmax_wing_angle_flymale_frameany,-9.268809e-03,-1.399168e+00,244736
dmax_wing_area_flyany_frameany,-2.967438e-01,-5.210853e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.977277e-01,-4.379299e-01,233621
dmax_wing_area_flymale_frameany,-2.957925e-01,-4.177810e-01,244736
dmin_wing_angle_flyany_frameany,2.333438e-02,4.545053e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.670127e-02,6.127948e+00,233621
dmin_wing_angle_flymale_frameany,9.219782e-03,1.412241e+00,244736
dmin_wing_area_flyany_frameany,2.966671e-01,5.167469e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.979820e-01,4.349564e-01,233621
dmin_wing_area_flymale_frameany,2.959317e-01,4.237354e-01,244736
dnose2ell_angle_30tomin30_flyany_frameany,9.725236e+00,-2.596506e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.753949e+00,-2.524650e+00,233631
dnose2ell_angle_30tomin30_flymale_frameany,9.685490e+00,-2.231385e+00,244746
dnose2ell_angle_min20to20_flyany_frameany,3.973779e+01,-1.415497e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.631417e+01,-2.388425e+00,233631
dnose2ell_angle_min20to20_flymale_frameany,4.300664e+01,-1.302518e-01,244746
dnose2ell_angle_min30to30_flyany_frameany,3.160159e+01,-1.698173e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.918069e+01,-2.533660e+00,233631
dnose2ell_angle_min30to30_flymale_frameany,3.390968e+01,-4.486264e-01,244746
dnose2ell_flyany_frameany,9.315397e+00,-2.252161e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.912944e+00,-4.474781e+00,841
dnose2ell_flyany_framebodyturn,9.460891e+00,-3.293068e+00,4298
dnose2ell_flyany_framebodyturnstart,9.391521e+00,-3.269111e+00,1692
dnose2ell_flyany_framecrabwalkallstart,9.902484e+00,-1.687247e+00,7132
dnose2ell_flyany_framecrabwalkextreme,6.616406e+00,-1.500598e+00,2359
dnose2ell_flyany_framecrabwalkextremestart,6.802156e+00,-1.227740e+00,612
dnose2ell_flyany_framejumpstart,9.876433e+00,-1.762602e+00,259
dnose2ell_flyany_framenearwall,8.660317e+00,-2.403417e+00,426541
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.804203e+00,-4.442180e+00,2642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.099206e+00,-1.601215e+00,92207
dnose2ell_flyany_frametouch,1.040269e+00,-1.834815e+00,21714
dnose2ell_flyany_framewalk,1.080020e+01,-1.613008e+00,219510
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.426052e+01,3.304943e+00,5202
dnose2ell_flyfemale_frameany,9.220427e+00,-2.468444e+00,233631
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.397658e+00,-1.715670e+00,244746
dnose2ell_flymale_framechase,1.925359e+00,-1.736930e-01,265
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021260e+01,-2.265565e+00,479440
dnose2tail_flyany_framemove,1.024577e+01,-2.964153e+00,387233
dnose2tail_flyfemale_frameany,1.007015e+01,-2.580591e+00,233631
dnose2tail_flymale_frameany,1.034233e+01,-1.618604e+00,244746
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479420
dnwingsdetected_flyfemale_frameany,-1.297993e-04,-6.483904e-01,233621
dnwingsdetected_flymale_frameany,0.000000e+00,4.187397e-01,244736
dphi_flyany_framemove,-6.302633e-03,-3.795933e-02,387213
dphi_flyfemale_framemove,2.103677e-02,3.284468e-01,194453
dphi_flymale_framemove,-3.831348e-02,-4.893584e-01,192328
dtheta_flyany_frameany,2.875715e-03,5.577259e-01,479420
dtheta_flyfemale_frameany,5.361282e-03,5.838003e-01,233621
dtheta_flymale_frameany,-7.677233e-04,1.482051e-01,244736
du_cor_flyany_frameany,6.735065e+00,2.793569e+00,479420
du_cor_flyfemale_frameany,6.400008e+00,2.822561e+00,233621
du_cor_flymale_frameany,7.081372e+00,2.398690e+00,244736
du_ctr_flyany_frameany,7.153223e+00,2.847190e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.463944e+00,2.541878e+00,4027
du_ctr_flyany_framebodyturn,4.536928e+00,-1.987893e+00,4298
du_ctr_flyany_framecrabwalkall,1.023073e+01,-5.786071e-01,84877
du_ctr_flyany_framecrabwalkextreme,1.119171e+00,5.268884e-01,2359
du_ctr_flyany_framejump,3.856964e+01,2.630849e+00,681
du_ctr_flyany_framemove,8.802544e+00,-1.103917e+00,387213
du_ctr_flyany_framenearfly,5.581248e+00,1.633365e+00,211674
du_ctr_flyany_framenearwall,6.983940e+00,1.842247e+00,426524
du_ctr_flyany_framenotnearfly_notnearwall,9.239356e+00,5.081096e+00,47354
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.085641e+00,-2.526032e-01,1478
du_ctr_flyany_framestop,8.325227e-02,-3.624441e-01,92207
du_ctr_flyany_frametouch,1.813093e+00,-3.901982e-01,21714
du_ctr_flyany_framewalk,1.346521e+01,-1.418066e+00,219508
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
