field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347525e-01,1.071120e-01,479483
a_mm_flyfemale_frameany,6.866943e-01,1.095320e+00,239753
a_mm_flymale_frameany,5.828057e-01,-1.229432e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.653469e-01,2.828497e-02,656
absangle2wall_flyany_framebodyturnstart,1.005026e+00,-2.892230e+00,2701
absangle2wall_flyany_framecrabwalkall,1.122702e+00,-1.090332e+00,59365
absangle2wall_flyany_framecrabwalkextreme,9.440847e-01,-4.438099e-01,1443
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.231992e+00,-3.393215e+00,318153
absangle2wall_flyany_framenearwall,1.320811e+00,-3.025883e+00,469116
absangle2wall_flyany_framepivotcenterstart,1.263677e+00,-5.238549e+00,324
absangle2wall_flyany_framepivottailstart,8.062837e-01,-1.068800e+00,3353
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.484993e+00,-3.607010e+00,161330
absangle2wall_flyany_frametouch,1.274629e+00,-4.495640e+00,27246
absangle2wall_flyany_framewalk,1.325929e+00,1.828634e-01,184659
absangle2wall_flyany_framewinggrooming,1.462729e+00,-1.435256e+00,3788
absangle2wall_flyfemale_framenearwall,1.289302e+00,-4.238034e+00,234670
absangle2wall_flymale_framenearwall,1.352322e+00,-1.413617e+00,234446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.671444e+00,-8.538024e-01,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578446e+00,8.355804e-01,1111
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.474109e+00,-9.303013e-01,2932
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.153257e+00,7.777051e-03,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616720e+00,8.783145e-01,240136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.767676e+00,NaN,252
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.458782e+00,-1.523160e+00,1692
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608162e+00,2.934452e-01,80356
absanglefrom1to2_nose2ell_flyany_frametouch,9.542072e-01,7.905989e+00,27246
absanglefrom1to2_nose2ell_flyfemale_framechase,3.986946e-01,1.906622e+00,320
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646967e+00,5.239481e-01,127490
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.610270e-01,8.795373e+00,15503
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.432470e-01,3.154372e+00,616
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586471e+00,1.917562e-01,112646
absanglefrom1to2_nose2ell_flymale_frametouch,9.473867e-01,4.950964e+00,11743
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.298974e+00,-5.795495e-01,469096
absdangle2wall_flyfemale_framenearwall,1.338403e+00,2.423751e-01,234660
absdangle2wall_flymale_framenearwall,1.259542e+00,-1.326992e+00,234436
absdtheta_flyany_frameany,1.283019e+00,4.595384e-01,479462
absdtheta_flyany_framebackup,2.172870e+00,-1.990777e+00,2686
absdtheta_flyany_framebodyturn,5.005011e+00,-2.191303e+00,6970
absdtheta_flyany_framecrabwalkall,1.498235e+00,-2.184377e+00,59362
absdtheta_flyany_framecrabwalkextreme,1.617036e+00,-2.166517e+00,1443
absdtheta_flyany_framemove,1.794972e+00,-2.148557e+00,318132
absdtheta_flyany_framenearfly,1.312208e+00,2.045235e-01,240123
absdtheta_flyany_framenearwall,1.287899e+00,-6.378473e-01,469096
absdtheta_flyany_framenotnearfly_notnearwall,1.109922e+00,3.644931e+00,9992
absdtheta_flyany_framepivotcenter,5.118904e+00,-2.427489e+00,935
absdtheta_flyany_framepivottail,4.944178e+00,-1.148675e+00,12747
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.239953e-01,-3.333054e+00,161330
absdtheta_flyany_frametouch,1.419817e+00,-1.836727e+00,27246
absdtheta_flyany_framewalk,1.495799e+00,-1.456383e+00,184657
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.969343e-01,1.848612e+00,3788
absdtheta_flyfemale_frameany,1.318081e+00,1.151616e+00,239742
absdtheta_flymale_frameany,1.247953e+00,-3.659274e-01,239720
absdtheta_flymale_framechase,1.406712e+00,-1.644170e+00,616
absdv_cor_flyany_frameany,1.612582e+00,4.760493e-01,479462
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.076780e+00,-3.119218e+00,2686
absdv_cor_flyany_framebodyturn,2.671451e+00,-1.070835e+00,6970
absdv_cor_flyany_framecrabwalkall,4.716359e+00,-2.542922e+00,59362
absdv_cor_flyany_framecrabwalkextreme,3.958691e+00,-3.165723e+00,1443
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.355892e+00,-2.537645e+00,318132
absdv_cor_flyany_framenearfly,1.344193e+00,-4.907447e-01,240123
absdv_cor_flyany_framenearwall,1.606517e+00,-7.926919e-01,469096
absdv_cor_flyany_framenotnearfly_notnearwall,2.239598e+00,1.166308e+01,9992
absdv_cor_flyany_framepivotcenter,3.503822e-02,-1.937059e-01,935
absdv_cor_flyany_framepivottail,2.119575e+00,-1.334357e+00,12747
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.435276e-01,8.475866e-01,161330
absdv_cor_flyany_frametouch,1.307200e+00,-2.301213e+00,27246
absdv_cor_flyany_framewalk,2.966577e+00,-2.248204e+00,184657
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.939576e-02,-2.815910e+00,3788
absdv_cor_flyfemale_frameany,1.630508e+00,1.453778e+00,239742
absdv_cor_flymale_frameany,1.594655e+00,-5.603014e-01,239720
absdv_cor_flymale_framechase,2.241955e+00,4.309279e-01,616
absphidiff_nose2ell_flyany_framenearfly,1.594436e+00,-2.922330e-01,240123
absphidiff_nose2ell_flyany_frametouch,1.646499e+00,1.784785e+00,27246
absphidiff_nose2ell_flyfemale_framechase,5.548029e-01,1.515794e+00,320
absphidiff_nose2ell_flyfemale_framenearfly,1.633274e+00,5.902959e-01,127483
absphidiff_nose2ell_flyfemale_frametouch,1.681376e+00,2.686371e+00,15503
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.008987e-01,1.542224e+00,616
absphidiff_nose2ell_flymale_framenearfly,1.555593e+00,-1.051354e+00,112640
absphidiff_nose2ell_flymale_frametouch,1.611618e+00,7.509831e-01,11743
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.026378e+00,9.007165e-01,479462
abssmoothdtheta_flyfemale_frameany,1.071065e+00,1.441012e+00,239742
abssmoothdtheta_flymale_frameany,9.816866e-01,1.761509e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.155577e+00,-6.845748e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551495e+00,-2.044928e+00,2932
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.605620e+00,-9.250760e-01,255
absthetadiff_nose2ell_flyany_framenearfly,1.557697e+00,-6.819560e-01,240136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.240061e+00,NaN,252
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.350640e+00,-5.650575e+00,1692
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572360e+00,6.532141e-01,80356
absthetadiff_nose2ell_flyany_frametouch,1.689806e+00,-9.693793e-01,27246
absthetadiff_nose2ell_flyfemale_framechase,5.042444e-01,2.247972e+00,320
absthetadiff_nose2ell_flyfemale_framenearfly,1.633361e+00,3.651920e-01,127490
absthetadiff_nose2ell_flyfemale_frametouch,1.790516e+00,-1.315156e-01,15503
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.256142e-01,1.951220e+00,616
absthetadiff_nose2ell_flymale_framenearfly,1.482027e+00,-1.598435e+00,112646
absthetadiff_nose2ell_flymale_frametouch,1.589086e+00,-1.025548e+00,11743
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.662487e-01,-1.396109e+00,318153
absyaw_flyfemale_framemove,5.829224e-01,-1.882261e+00,181149
absyaw_flymale_framemove,5.495734e-01,-8.737027e-01,137004
accmag_flyany_frameany,8.722752e+01,-6.104103e-01,479462
accmag_flyfemale_frameany,8.970157e+01,-1.481775e-01,239742
accmag_flymale_frameany,8.475324e+01,-1.098923e+00,239720
angle_biggest_wing_flyany_frameany,2.641249e-02,-1.384139e+00,479483
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.036419e-02,-9.296929e-01,239753
angle_biggest_wing_flymale_frameany,2.246041e-02,-1.311084e+00,239730
angle_smallest_wing_flyany_frameany,8.606925e-03,-9.208002e-01,479483
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.543545e-03,-3.063470e+00,239753
angle_smallest_wing_flymale_frameany,2.075856e-02,9.818088e-01,239730
angleonclosestfly_flyany_framenearfly,-3.482814e-01,-2.313435e-01,240136
angleonclosestfly_flyany_framestop_nearfly,-3.509720e-01,-4.593851e-01,80356
angleonclosestfly_flyany_frametouch,-3.260352e-01,-2.670661e-01,27246
angleonclosestfly_flyfemale_framechase,4.832981e-02,7.181890e-01,320
angleonclosestfly_flyfemale_framenearfly,-3.581057e-01,-5.321110e-02,127490
angleonclosestfly_flyfemale_frametouch,-3.255246e-01,1.853093e-01,15503
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.411748e-03,-5.400227e-02,616
angleonclosestfly_flymale_framenearfly,-3.384562e-01,-4.199644e-01,112646
angleonclosestfly_flymale_frametouch,-3.265459e-01,-4.672710e-01,11743
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.428118e-01,3.764965e+00,479483
anglesub_flyfemale_frameany,2.533505e-01,5.465470e+00,239753
anglesub_flymale_frameany,2.322722e-01,1.857810e+00,239730
area_flyany_frameany,1.804682e+00,-4.181416e-01,479483
area_flyfemale_frameany,2.056668e+00,-2.182556e-01,239753
area_flymale_frameany,1.552671e+00,-7.822367e-01,239730
area_inmost_wing_flyany_frameany,8.065384e-01,-2.117510e+00,479483
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.783302e-01,-6.157296e+00,3788
area_inmost_wing_flyfemale_frameany,7.735360e-01,-3.849508e+00,239753
area_inmost_wing_flymale_frameany,8.395441e-01,3.370548e-01,239730
area_outmost_wing_flyany_frameany,8.801355e-01,-1.645737e+00,479483
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.808193e-01,-5.390347e+00,3788
area_outmost_wing_flyfemale_frameany,9.101443e-01,-2.140644e+00,239753
area_outmost_wing_flymale_frameany,8.501237e-01,-7.659932e-01,239730
arena_angle_flyany_frameany,-1.500349e-01,-1.674354e+00,479483
b_mm_flyany_frameany,2.251111e-01,-8.133143e-01,479483
b_mm_flyfemale_frameany,2.382535e-01,-1.295845e+00,239753
b_mm_flymale_frameany,2.119676e-01,-2.521138e-01,239730
boutfreq_flyany_framebackup,1.370226e-03,7.069799e-01,479483
boutfreq_flyany_framebodyturn,5.633151e-03,3.517580e+00,479483
boutfreq_flyany_framecrabwalkall,1.297231e-02,2.293210e+00,479483
boutfreq_flyany_framecrabwalkextreme,7.758356e-04,5.186792e-01,479483
boutfreq_flyany_framejump,1.126213e-04,-2.224535e+00,479483
boutfreq_flyany_framepivotcenter,6.757278e-04,5.698543e+00,479483
boutfreq_flyany_framepivottail,6.992949e-03,-1.124756e-02,479483
boutfreq_flyany_framerighting,1.042790e-05,-9.415609e-01,479483
boutfreq_flyany_framestop,1.586500e-02,1.821913e+00,479483
boutfreq_flyany_frametouch,7.535199e-03,5.230488e+00,479483
boutfreq_flyany_framewalk,2.278287e-02,3.067614e+00,479483
boutfreq_flyany_framewingextension,3.128370e-05,-6.593505e-01,479483
boutfreq_flyany_framewingflick,1.063646e-04,5.344010e-01,479483
boutfreq_flyany_framewinggrooming,1.209636e-04,-5.946988e+00,479483
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,239720
boutfreq_flymale_framechase,7.842483e-04,3.307637e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239720
corfrac_maj_flyany_frameany,-1.306825e-01,-2.323244e+00,479462
corfrac_maj_flyany_framebackup,-1.860116e-01,2.581875e+00,2686
corfrac_maj_flyany_framebodyturn,-7.547660e-01,-3.427944e-01,6970
corfrac_maj_flyany_framecrabwalkall,-2.543953e-01,5.508356e+00,59362
corfrac_maj_flyany_framecrabwalkextreme,-5.121052e-01,1.231588e+00,1443
corfrac_maj_flyany_framepivotcenter,-4.229529e-02,3.199646e+00,935
corfrac_maj_flyany_framepivottail,-6.769399e-01,1.319608e+00,12747
corfrac_maj_flyfemale_frameany,-1.507170e-01,-2.664656e+00,239742
corfrac_maj_flymale_frameany,-1.106462e-01,-1.521432e+00,239720
da_flyany_frameany,-7.449543e-06,2.359938e-01,479462
da_flyfemale_frameany,-9.602660e-06,8.059310e-01,239742
da_flymale_frameany,-5.296227e-06,-7.873963e-01,239720
dangle2wall_flyany_framenearwall,2.067877e-03,-8.395987e-01,469096
dangle2wall_flyfemale_framenearwall,-4.857212e-03,-1.639844e+00,234660
dangle2wall_flymale_framenearwall,8.993602e-03,5.520848e-01,234436
dangle_biggest_wing_flyany_frameany,6.052885e-02,6.600674e+00,479462
dangle_biggest_wing_flyfemale_frameany,8.943504e-02,8.531654e+00,239742
dangle_biggest_wing_flymale_frameany,3.162001e-02,3.359605e+00,239720
dangle_smallest_wing_flyany_frameany,-6.058498e-02,-6.604118e+00,479462
dangle_smallest_wing_flyfemale_frameany,-8.940940e-02,-8.511436e+00,239742
dangle_smallest_wing_flymale_frameany,-3.175792e-02,-3.347770e+00,239720
danglesub_flyany_framemove,-3.661364e-02,-4.924673e+00,318132
danglesub_flyany_framenearfly,-6.382659e-02,7.607060e-01,240123
danglesub_flyfemale_framenearfly,-5.946735e-02,7.517927e-01,127483
danglesub_flymale_framenearfly,-6.818624e-02,7.144430e-01,112640
darea_flyany_frameany,-5.306603e-05,-1.085073e+00,479462
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.020228e-01,-1.903080e-01,2686
darea_flyany_framebodyturn,-1.269934e-01,-2.000548e+00,6970
darea_flyany_framechase,8.344361e-02,1.556179e+00,936
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.099968e-02,1.787393e+00,59362
darea_flyany_framecrabwalkextreme,-7.155984e-02,-7.594004e-01,1443
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.003747e-02,-3.993601e-01,935
darea_flyany_framepivottail,-8.042233e-02,7.799660e-02,12747
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.031984e-03,2.235116e+00,161330
darea_flyany_frametouch,-1.920933e-02,4.340478e+00,27246
darea_flyany_framewalk,1.635101e-02,-3.283532e+00,184657
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.785089e-02,-2.463189e+01,3788
darea_flyfemale_frameany,-3.522090e-05,7.831230e-01,239742
darea_flymale_frameany,-7.091280e-05,-1.280627e+00,239720
darea_inmost_wing_flyany_frameany,-7.794257e-03,-4.899726e+00,479462
darea_inmost_wing_flyfemale_frameany,-9.987474e-03,-4.445026e+00,239742
darea_inmost_wing_flymale_frameany,-5.600839e-03,-3.867150e+00,239720
darea_outmost_wing_flyany_frameany,7.728183e-03,4.890980e+00,479462
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.818738e-03,4.442894e+00,239742
darea_outmost_wing_flymale_frameany,5.637435e-03,3.884001e+00,239720
db_flyany_frameany,-4.799001e-06,-2.247478e+00,479462
db_flyfemale_frameany,-1.534911e-06,5.446239e-01,239742
db_flymale_frameany,-8.063390e-06,-1.712911e+00,239720
dcenter_flyany_frameany,9.443430e+00,-4.435516e+00,479483
dcenter_flyany_framebackupstart,7.376171e+00,-3.483620e+00,657
dcenter_flyany_framebodyturn,1.075635e+01,-2.115971e+00,6970
dcenter_flyany_framebodyturnstart,1.064497e+01,-2.171121e+00,2701
dcenter_flyany_framecrabwalkallstart,1.008411e+01,-3.715405e+00,6220
dcenter_flyany_framecrabwalkextreme,6.431904e+00,-3.848549e+00,1443
dcenter_flyany_framecrabwalkextremestart,6.459205e+00,-4.083101e+00,371
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.525315e+00,-5.067228e+00,318153
dcenter_flyany_framenearwall,9.217017e+00,-3.681988e+00,469116
dcenter_flyany_framepivotcenter,6.010676e+00,-2.958862e+00,935
dcenter_flyany_framepivotcenterstart,5.975965e+00,-3.549606e+00,324
dcenter_flyany_framepivottailstart,9.236018e+00,-3.052092e+00,3353
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.639247e+00,-4.357744e+00,161330
dcenter_flyany_frametouch,2.545262e+00,-1.024390e+01,27246
dcenter_flyany_framewalk,1.116656e+01,-2.960556e+00,184659
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.008736e+01,-4.033427e+00,3788
dcenter_flyfemale_frameany,8.925799e+00,-5.436790e+00,239753
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.961110e+00,-2.829650e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.753077e-02,-5.080594e+00,318132
ddcenter_flyany_framenearfly,2.525960e-01,-9.770318e-01,240123
ddcenter_flyfemale_framenearfly,2.210531e-01,-1.103248e+00,127483
ddcenter_flymale_framenearfly,2.841419e-01,-8.382557e-01,112640
ddell2nose_flyany_framenearfly,7.875694e-01,-7.923213e-01,240123
ddell2nose_flyfemale_framenearfly,6.972799e-01,-1.031711e+00,127483
ddell2nose_flymale_framenearfly,8.778672e-01,-5.539450e-01,112640
ddist2wall_flyany_framenearwall,6.044169e-03,-1.457694e+00,469096
ddist2wall_flyfemale_framenearwall,2.989187e-03,-2.000078e+00,234660
ddist2wall_flymale_framenearwall,9.099431e-03,-2.779095e-01,234436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.330492e-01,-5.834582e-01,240123
ddnose2ell_flyfemale_framenearfly,8.403929e-01,-2.393790e-01,127483
ddnose2ell_flymale_framechase,-2.391349e+00,-2.170645e+00,616
ddnose2ell_flymale_framenearfly,8.257049e-01,-8.886916e-01,112640
decc_flyany_frameany,-3.305984e-06,-1.685389e+00,479462
decc_flyfemale_frameany,4.876160e-06,-3.525885e-01,239742
decc_flymale_frameany,-1.148888e-05,-1.004855e+00,239720
dell2nose_flyany_frameany,8.544893e+00,-4.375577e+00,479483
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.962000e+00,-5.315453e+00,239753
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.127842e+00,-2.823528e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.111637e+00,-4.316246e+00,479483
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.618026e+00,-1.789099e+00,657
dist2wall_flyany_framebodyturnstart,5.266078e+00,-3.341732e+00,2701
dist2wall_flyany_framecrabwalkall,5.465483e+00,-2.953829e+00,59365
dist2wall_flyany_framecrabwalkextreme,5.735104e+00,-2.757493e+00,1443
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.331134e+00,-3.402343e+00,318153
dist2wall_flyany_framepivotcenterstart,7.046405e+00,-4.685010e+00,324
dist2wall_flyany_framepivottailstart,4.949753e+00,-2.627208e+00,3353
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,8.394888e+00,-4.167217e+00,161330
dist2wall_flyany_frametouch,5.928218e+00,-3.802007e+00,27246
dist2wall_flyany_framewalk,6.776859e+00,-1.953758e+00,184659
dist2wall_flyany_framewinggrooming,9.457011e+00,-5.321989e+00,3788
dist2wall_flyfemale_frameany,6.710419e+00,-4.924866e+00,239753
dist2wall_flymale_frameany,7.512894e+00,-3.135330e+00,239730
dmax_wing_angle_flyany_frameany,1.197165e-02,1.175136e+00,479462
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.722251e-02,1.989932e+00,239742
dmax_wing_angle_flymale_frameany,6.720311e-03,1.354663e-01,239720
dmax_wing_area_flyany_frameany,-2.648224e-01,6.721114e-01,479462
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.470873e-01,-3.295826e+00,239742
dmax_wing_area_flymale_frameany,-8.254083e-02,4.175468e+00,239720
dmin_wing_angle_flyany_frameany,-1.202778e-02,-1.179380e+00,479462
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.719687e-02,-2.012480e+00,239742
dmin_wing_angle_flymale_frameany,-6.858223e-03,-1.233189e-01,239720
dmin_wing_area_flyany_frameany,2.647563e-01,-6.756569e-01,479462
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.469185e-01,3.278482e+00,239742
dmin_wing_area_flymale_frameany,8.257743e-02,-4.168689e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.034014e+00,-4.432856e+00,479483
dnose2ell_angle_30tomin30_flyfemale_frameany,8.477151e+00,-5.598304e+00,239753
dnose2ell_angle_30tomin30_flymale_frameany,9.590931e+00,-2.688993e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.638012e+01,-4.100191e+00,479483
dnose2ell_angle_min20to20_flyfemale_frameany,3.487449e+01,-3.508121e+00,239753
dnose2ell_angle_min20to20_flymale_frameany,3.788589e+01,-3.050869e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,2.894942e+01,-4.383378e+00,479483
dnose2ell_angle_min30to30_flyfemale_frameany,2.761825e+01,-3.979274e+00,239753
dnose2ell_angle_min30to30_flymale_frameany,3.028071e+01,-3.155213e+00,239730
dnose2ell_flyany_frameany,8.512210e+00,-4.448558e+00,479483
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.469339e+00,-3.642241e+00,657
dnose2ell_flyany_framebodyturn,9.805395e+00,-2.304529e+00,6970
dnose2ell_flyany_framebodyturnstart,9.731717e+00,-2.279218e+00,2701
dnose2ell_flyany_framecrabwalkallstart,9.127194e+00,-3.779210e+00,6220
dnose2ell_flyany_framecrabwalkextreme,5.285766e+00,-3.844236e+00,1443
dnose2ell_flyany_framecrabwalkextremestart,5.275663e+00,-4.093362e+00,371
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.281675e+00,-3.641901e+00,469116
dnose2ell_flyany_framepivotcenter,5.365830e+00,-2.769335e+00,935
dnose2ell_flyany_framepivotcenterstart,5.326093e+00,-3.406550e+00,324
dnose2ell_flyany_framepivottailstart,8.221257e+00,-3.376932e+00,3353
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.732203e+00,-4.338952e+00,161330
dnose2ell_flyany_frametouch,9.608925e-01,-4.147009e+00,27246
dnose2ell_flyany_framewalk,1.023296e+01,-3.066910e+00,184659
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.221181e+00,-4.035282e+00,3788
dnose2ell_flyfemale_frameany,8.002168e+00,-5.496586e+00,239753
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.022300e+00,-2.813833e+00,239730
dnose2ell_flymale_framechase,2.148282e+00,1.176515e+00,616
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.421999e+00,-4.430675e+00,479483
dnose2tail_flyany_framemove,9.480647e+00,-5.127617e+00,318153
dnose2tail_flyfemale_frameany,8.906119e+00,-5.486506e+00,239753
dnose2tail_flymale_frameany,9.937929e+00,-2.747582e+00,239730
dnwingsdetected_flyany_frameany,-6.325198e-05,-5.383319e-01,479462
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,239742
dnwingsdetected_flymale_frameany,-1.265098e-04,3.504409e-01,239720
dphi_flyany_framemove,-1.004719e-01,-2.764989e+00,318132
dphi_flyfemale_framemove,-7.161090e-02,-1.635310e+00,181138
dphi_flymale_framemove,-1.293356e-01,-2.529119e+00,136994
dtheta_flyany_frameany,1.380125e-02,2.099885e+00,479462
dtheta_flyfemale_frameany,-1.156126e-02,-9.899085e-01,239742
dtheta_flymale_frameany,3.916608e-02,4.042356e+00,239720
du_cor_flyany_frameany,5.833124e+00,1.451478e+00,479462
du_cor_flyfemale_frameany,5.565503e+00,1.662791e+00,239742
du_cor_flymale_frameany,6.100770e+00,1.061973e+00,239720
du_ctr_flyany_frameany,6.202651e+00,1.479686e+00,479462
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.446454e+00,2.645757e+00,2686
du_ctr_flyany_framebodyturn,4.904514e+00,-7.892819e-01,6970
du_ctr_flyany_framecrabwalkall,9.485292e+00,-1.558829e+00,59362
du_ctr_flyany_framecrabwalkextreme,1.279583e+00,2.520959e+00,1443
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.318811e+00,-4.439761e-01,318132
du_ctr_flyany_framenearfly,4.754037e+00,1.454986e-01,240123
du_ctr_flyany_framenearwall,5.894110e+00,3.269287e-01,469096
du_ctr_flyany_framenotnearfly_notnearwall,2.573957e+01,2.208155e+01,9992
du_ctr_flyany_framepivotcenter,2.225342e-01,2.540378e-01,935
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.088636e-01,1.646219e+00,161330
du_ctr_flyany_frametouch,2.040327e+00,7.010488e-01,27246
du_ctr_flyany_framewalk,1.406215e+01,-7.199974e-01,184657
