field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486267e-01,6.967534e-01,455278
a_mm_flyfemale_frameany,6.937828e-01,9.045598e-01,237928
a_mm_flymale_frameany,5.991954e-01,-2.889402e-01,217350
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.169987e-01,-4.243146e+00,841
absangle2wall_flyany_framebodyturnstart,1.026599e+00,-1.713998e+00,2742
absangle2wall_flyany_framecrabwalkall,1.103276e+00,-1.558712e+00,47443
absangle2wall_flyany_framecrabwalkextreme,7.980481e-01,-2.709090e+00,1015
absangle2wall_flyany_framejump,1.482638e+00,-2.589413e+00,1642
absangle2wall_flyany_framejumpstart,1.612974e+00,-7.253397e-01,584
absangle2wall_flyany_framemove,1.187478e+00,-6.247259e+00,280774
absangle2wall_flyany_framenearwall,1.253359e+00,-4.393757e+00,405917
absangle2wall_flyany_framepivotcenterstart,1.298770e+00,-4.794523e+00,291
absangle2wall_flyany_framepivottailstart,7.244044e-01,-4.740774e+00,3903
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.408730e+00,-5.472939e+00,174504
absangle2wall_flyany_frametouch,1.271782e+00,-3.867320e+00,13147
absangle2wall_flyany_framewalk,1.281842e+00,-2.894055e+00,154495
absangle2wall_flyany_framewinggrooming,1.300230e+00,-3.843961e+00,21785
absangle2wall_flyfemale_framenearwall,1.191936e+00,-6.615487e+00,216222
absangle2wall_flymale_framenearwall,1.321124e+00,-1.393548e+00,189684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.739592e+00,8.717905e-01,484
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595568e+00,1.484399e+00,1035
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540293e+00,1.243422e+00,2019
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604399e+00,8.504243e-01,179438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520934e+00,5.660668e-01,1783
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600478e+00,4.672713e-01,61902
absanglefrom1to2_nose2ell_flyany_frametouch,8.413128e-01,3.799925e+00,13147
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616005e+00,-1.575254e-01,96973
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.440699e-01,3.279520e+00,6192
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.134202e-01,1.593349e+00,385
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592273e+00,8.907475e-01,82442
absanglefrom1to2_nose2ell_flymale_frametouch,8.388415e-01,2.816746e+00,6955
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.615802e+00,1.497036e+00,405899
absdangle2wall_flyfemale_framenearwall,1.557379e+00,1.117076e+00,216212
absdangle2wall_flymale_framenearwall,1.679699e+00,1.714607e+00,189676
absdtheta_flyany_frameany,1.527717e+00,2.300939e+00,455259
absdtheta_flyany_framebackup,2.650808e+00,7.824050e-01,3353
absdtheta_flyany_framebodyturn,5.754352e+00,4.754330e-01,7118
absdtheta_flyany_framecrabwalkall,1.719085e+00,-2.824964e-01,47442
absdtheta_flyany_framecrabwalkextreme,1.800999e+00,-4.934736e-01,1015
absdtheta_flyany_framemove,2.215353e+00,1.591118e+00,280755
absdtheta_flyany_framenearfly,1.616869e+00,1.979135e+00,179427
absdtheta_flyany_framenearwall,1.608755e+00,1.516995e+00,405899
absdtheta_flyany_framenotnearfly_notnearwall,1.076722e+00,3.405503e+00,46900
absdtheta_flyany_framepivotcenter,6.078581e+00,-4.281546e-01,862
absdtheta_flyany_framepivottail,5.806713e+00,2.322878e+00,14877
absdtheta_flyany_framerighting,1.148570e+01,5.017916e+00,624
absdtheta_flyany_framestop,4.002126e-01,-2.000908e-01,174504
absdtheta_flyany_frametouch,1.816615e+00,1.199824e+00,13147
absdtheta_flyany_framewalk,1.681481e+00,6.628353e-04,154494
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.094476e-01,1.620031e+00,21784
absdtheta_flyfemale_frameany,1.478808e+00,1.978032e+00,237918
absdtheta_flymale_frameany,1.581255e+00,2.377420e+00,217341
absdtheta_flymale_framechase,1.920718e+00,3.388525e-01,385
absdv_cor_flyany_frameany,1.754437e+00,4.411890e-01,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.470498e+00,7.216930e-01,3353
absdv_cor_flyany_framebodyturn,2.976856e+00,-7.570121e-01,7118
absdv_cor_flyany_framecrabwalkall,5.438377e+00,-1.050615e+00,47442
absdv_cor_flyany_framecrabwalkextreme,5.031768e+00,6.075753e-01,1015
absdv_cor_flyany_framejump,1.613309e+01,5.378195e-02,1642
absdv_cor_flyany_framemove,2.718752e+00,-1.242671e+00,280755
absdv_cor_flyany_framenearfly,1.585687e+00,-1.800774e-01,179427
absdv_cor_flyany_framenearwall,1.876338e+00,-4.928206e-01,405899
absdv_cor_flyany_framenotnearfly_notnearwall,9.887378e-01,2.630003e+00,46900
absdv_cor_flyany_framepivotcenter,4.189870e-02,-1.708202e-01,862
absdv_cor_flyany_framepivottail,2.337748e+00,-1.128741e+00,14877
absdv_cor_flyany_framerighting,5.252564e+00,-1.991086e+00,624
absdv_cor_flyany_framestop,1.635059e-01,2.635209e+00,174504
absdv_cor_flyany_frametouch,1.779058e+00,-2.406458e-01,13147
absdv_cor_flyany_framewalk,3.343660e+00,-1.045232e+00,154494
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.471943e-01,2.295390e+00,21784
absdv_cor_flyfemale_frameany,1.635319e+00,6.894459e-01,237918
absdv_cor_flymale_frameany,1.884834e+00,1.866586e-01,217341
absdv_cor_flymale_framechase,2.448355e+00,8.639001e-01,385
absphidiff_nose2ell_flyany_framenearfly,1.691071e+00,1.928162e+00,179427
absphidiff_nose2ell_flyany_frametouch,1.679579e+00,2.954977e+00,13147
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682087e+00,1.662617e+00,96966
absphidiff_nose2ell_flyfemale_frametouch,1.702390e+00,2.981609e+00,6192
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.588673e-01,2.124332e-01,385
absphidiff_nose2ell_flymale_framenearfly,1.701316e+00,2.094233e+00,82438
absphidiff_nose2ell_flymale_frametouch,1.654859e+00,1.964715e+00,6955
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.217090e+00,2.694225e+00,455259
abssmoothdtheta_flyfemale_frameany,1.206747e+00,2.428959e+00,237918
abssmoothdtheta_flymale_frameany,1.228412e+00,2.591247e+00,217341
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.238622e+00,-5.248803e+00,484
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.594475e+00,-8.104739e-01,2019
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658451e+00,1.114224e+00,179438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.441520e+00,-2.929326e+00,1783
absthetadiff_nose2ell_flyany_framestop_nearfly,1.668752e+00,2.363985e+00,61902
absthetadiff_nose2ell_flyany_frametouch,1.753721e+00,9.345510e-02,13147
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660211e+00,8.705508e-01,96973
absthetadiff_nose2ell_flyfemale_frametouch,1.781513e+00,-7.918324e-01,6192
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.848047e-01,3.384049e+00,385
absthetadiff_nose2ell_flymale_framenearfly,1.658155e+00,1.284828e+00,82442
absthetadiff_nose2ell_flymale_frametouch,1.724010e+00,3.246028e-01,6955
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.221246e-01,8.345521e-01,280774
absyaw_flyfemale_framemove,6.974776e-01,3.323378e+00,145969
absyaw_flymale_framemove,5.383350e-01,-1.088925e+00,134805
accmag_flyany_frameany,1.150733e+02,1.509594e+00,455259
accmag_flyfemale_frameany,1.106857e+02,1.070229e+00,237918
accmag_flymale_frameany,1.198762e+02,1.898964e+00,217341
angle_biggest_wing_flyany_frameany,2.827244e-02,-1.304455e+00,455278
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.769008e-02,-5.036646e-01,237928
angle_biggest_wing_flymale_frameany,1.796318e-02,-1.587991e+00,217350
angle_smallest_wing_flyany_frameany,1.647870e-02,7.892346e-01,455278
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.630619e-02,2.900183e+00,237928
angle_smallest_wing_flymale_frameany,5.720766e-03,-1.137596e+00,217350
angleonclosestfly_flyany_framenearfly,-3.291734e-01,1.033729e+00,179438
angleonclosestfly_flyany_framestop_nearfly,-2.724324e-01,1.672197e+00,61902
angleonclosestfly_flyany_frametouch,-3.290486e-01,-2.244731e-01,13147
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.883417e-01,1.490815e+00,96973
angleonclosestfly_flyfemale_frametouch,-3.471326e-01,-7.802207e-02,6192
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.210253e-02,8.081556e-01,385
angleonclosestfly_flymale_framenearfly,-3.744541e-01,-1.330881e+00,82442
angleonclosestfly_flymale_frametouch,-3.099714e-01,-1.593862e-01,6955
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078623e-01,8.815306e-01,455278
anglesub_flyfemale_frameany,2.070539e-01,1.485908e+00,237928
anglesub_flymale_frameany,2.087473e-01,3.284723e-01,217350
area_flyany_frameany,1.912112e+00,1.069418e+00,455278
area_flyfemale_frameany,2.156910e+00,9.502296e-01,237928
area_flymale_frameany,1.644137e+00,4.832337e-01,217350
area_inmost_wing_flyany_frameany,8.428136e-01,-6.636257e-01,455278
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.953271e-01,8.700484e-01,21785
area_inmost_wing_flyfemale_frameany,8.847217e-01,-5.294021e-01,237928
area_inmost_wing_flymale_frameany,7.969378e-01,-8.588556e-01,217350
area_outmost_wing_flyany_frameany,8.749464e-01,-1.598943e+00,455278
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.275010e-01,-4.127835e+00,21785
area_outmost_wing_flyfemale_frameany,9.219504e-01,-1.570680e+00,237928
area_outmost_wing_flymale_frameany,8.234923e-01,-1.506960e+00,217350
arena_angle_flyany_frameany,1.457256e-02,-3.997854e-02,455278
b_mm_flyany_frameany,2.334938e-01,1.242743e+00,455278
b_mm_flyfemale_frameany,2.473696e-01,9.031046e-01,237928
b_mm_flymale_frameany,2.183043e-01,1.077032e+00,217350
boutfreq_flyany_framebackup,1.847223e-03,3.263090e+00,455278
boutfreq_flyany_framebodyturn,6.022694e-03,4.231012e+00,455278
boutfreq_flyany_framecrabwalkall,1.222550e-02,1.176371e+00,455278
boutfreq_flyany_framecrabwalkextreme,6.172053e-04,-1.109022e+00,455278
boutfreq_flyany_framejump,1.284929e-03,3.288290e+00,455278
boutfreq_flyany_framepivotcenter,6.413664e-04,6.260375e+00,455278
boutfreq_flyany_framepivottail,8.572784e-03,1.486368e+00,455278
boutfreq_flyany_framerighting,1.098230e-04,-3.616044e-01,455278
boutfreq_flyany_framestop,1.809883e-02,4.319551e+00,455278
boutfreq_flyany_frametouch,5.223182e-03,1.295838e+00,455278
boutfreq_flyany_framewalk,2.426210e-02,3.636655e+00,455278
boutfreq_flyany_framewingextension,3.294690e-05,-1.003993e+00,455278
boutfreq_flyany_framewingflick,4.832212e-05,-4.521090e-01,455278
boutfreq_flyany_framewinggrooming,1.003782e-03,-2.208233e+00,455278
boutfreq_flymale_frameattemptedcopulation,1.380319e-05,-5.963029e-01,217341
boutfreq_flymale_framechase,3.220745e-04,-9.534861e-01,217341
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,217341
corfrac_maj_flyany_frameany,-9.812652e-02,-1.254363e-01,455259
corfrac_maj_flyany_framebackup,-1.681267e-01,3.671525e+00,3353
corfrac_maj_flyany_framebodyturn,-7.050738e-01,5.519587e+00,7118
corfrac_maj_flyany_framecrabwalkall,-2.682608e-01,3.328348e+00,47442
corfrac_maj_flyany_framecrabwalkextreme,-4.206592e-01,3.301529e+00,1015
corfrac_maj_flyany_framepivotcenter,-6.196157e-02,2.053616e+00,862
corfrac_maj_flyany_framepivottail,-6.646392e-01,2.453880e+00,14877
corfrac_maj_flyfemale_frameany,-1.055387e-01,-3.642166e-01,237918
corfrac_maj_flymale_frameany,-9.001256e-02,2.509496e-01,217341
da_flyany_frameany,-5.774142e-06,4.836560e-01,455259
da_flyfemale_frameany,-6.563612e-06,1.234218e+00,237918
da_flymale_frameany,-4.909928e-06,-1.100572e+00,217341
dangle2wall_flyany_framenearwall,-1.684937e-02,-3.467323e+00,405899
dangle2wall_flyfemale_framenearwall,-2.138200e-02,-3.470279e+00,216212
dangle2wall_flymale_framenearwall,-1.186736e-02,-2.439320e+00,189676
dangle_biggest_wing_flyany_frameany,-2.472077e-03,8.950517e-01,455259
dangle_biggest_wing_flyfemale_frameany,1.120925e-02,1.858853e+00,237918
dangle_biggest_wing_flymale_frameany,-1.744870e-02,-2.444665e-01,217341
dangle_smallest_wing_flyany_frameany,2.445231e-03,-8.957946e-01,455259
dangle_smallest_wing_flyfemale_frameany,-1.120925e-02,-1.868437e+00,237918
dangle_smallest_wing_flymale_frameany,1.739247e-02,2.609297e-01,217341
danglesub_flyany_framemove,-2.069144e-02,-4.114899e-01,280755
danglesub_flyany_framenearfly,-8.286584e-02,3.171387e-01,179427
danglesub_flyfemale_framenearfly,-7.482264e-02,6.535713e-01,96966
danglesub_flymale_framenearfly,-9.193073e-02,-7.042612e-02,82438
darea_flyany_frameany,2.488631e-05,1.811765e+00,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.100312e-01,3.841151e+00,3353
darea_flyany_framebodyturn,-8.848180e-02,-7.198160e-01,7118
darea_flyany_framechase,9.992899e-03,-6.362373e-01,466
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.077161e-02,4.454240e-01,47442
darea_flyany_framecrabwalkextreme,3.645279e-02,3.762732e+00,1015
darea_flyany_framejump,-4.990331e-01,-3.617465e+00,1642
darea_flyany_framepivotcenter,-2.202620e-02,-6.908402e-01,862
darea_flyany_framepivottail,-9.461051e-02,-5.437770e-01,14877
darea_flyany_framerighting,2.660387e-01,2.419576e+00,624
darea_flyany_framestop,-5.457644e-03,2.530269e+00,174504
darea_flyany_frametouch,-6.816238e-02,1.289703e+00,13147
darea_flyany_framewalk,1.981597e-02,-2.352854e+00,154494
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.817195e-02,-4.469046e+00,21784
darea_flyfemale_frameany,4.196098e-05,1.528503e+00,237918
darea_flymale_frameany,6.195078e-06,-1.149474e+00,217341
darea_inmost_wing_flyany_frameany,6.112493e-02,-1.552639e+00,455259
darea_inmost_wing_flyfemale_frameany,5.118733e-02,-2.199065e+00,237918
darea_inmost_wing_flymale_frameany,7.200338e-02,-3.394823e-01,217341
darea_outmost_wing_flyany_frameany,-6.108110e-02,1.549594e+00,455259
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.114540e-02,2.183393e+00,237918
darea_outmost_wing_flymale_frameany,-7.195748e-02,3.609445e-01,217341
db_flyany_frameany,4.993830e-06,2.104186e+00,455259
db_flyfemale_frameany,7.178497e-06,1.507554e+00,237918
db_flymale_frameany,2.602327e-06,-9.205904e-01,217341
dcenter_flyany_frameany,1.109462e+01,-3.650383e-01,455278
dcenter_flyany_framebackupstart,8.167722e+00,-1.505436e+00,841
dcenter_flyany_framebodyturn,1.174698e+01,1.011043e+00,7118
dcenter_flyany_framebodyturnstart,1.157432e+01,8.498259e-01,2742
dcenter_flyany_framecrabwalkallstart,1.207265e+01,1.670057e+00,5566
dcenter_flyany_framecrabwalkextreme,9.052918e+00,1.308016e+00,1015
dcenter_flyany_framecrabwalkextremestart,8.604342e+00,3.995300e-01,280
dcenter_flyany_framejumpstart,1.267641e+01,1.402487e+00,584
dcenter_flyany_framemove,1.107799e+01,-8.428352e-02,280774
dcenter_flyany_framenearwall,1.036909e+01,-3.160887e-01,405917
dcenter_flyany_framepivotcenter,9.712704e+00,-2.757814e-01,862
dcenter_flyany_framepivotcenterstart,9.743018e+00,-3.530251e-01,291
dcenter_flyany_framepivottailstart,1.009935e+01,-6.386976e-01,3903
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105764e+01,-5.670592e-01,174504
dcenter_flyany_frametouch,2.801660e+00,-3.859031e+00,13147
dcenter_flyany_framewalk,1.239339e+01,9.903245e-01,154495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.477713e+01,2.013834e+00,21785
dcenter_flyfemale_frameany,1.062731e+01,-1.495552e+00,237928
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160617e+01,7.618641e-01,217350
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.293464e-01,-1.664430e+00,280755
ddcenter_flyany_framenearfly,3.705065e-01,-3.190853e-01,179427
ddcenter_flyfemale_framenearfly,3.404248e-01,-3.915930e-01,96966
ddcenter_flymale_framenearfly,4.003671e-01,-2.723203e-01,82438
ddell2nose_flyany_framenearfly,1.035447e+00,-4.067090e-01,179427
ddell2nose_flyfemale_framenearfly,9.888170e-01,-3.960543e-01,96966
ddell2nose_flymale_framenearfly,1.083858e+00,-4.308219e-01,82438
ddist2wall_flyany_framenearwall,1.104950e-02,-1.056262e+00,405899
ddist2wall_flyfemale_framenearwall,1.395109e-02,-4.481451e-01,216212
ddist2wall_flymale_framenearwall,9.136173e-03,-9.849768e-01,189676
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.060724e+00,-3.096992e-01,179427
ddnose2ell_flyfemale_framenearfly,9.799566e-01,-5.206780e-01,96966
ddnose2ell_flymale_framechase,-1.184341e+00,1.175842e-01,385
ddnose2ell_flymale_framenearfly,1.147465e+00,-8.025291e-02,82438
decc_flyany_frameany,1.131952e-05,1.091635e+00,455259
decc_flyfemale_frameany,1.416509e-05,2.543102e-02,237918
decc_flymale_frameany,8.204544e-06,5.063614e-01,217341
dell2nose_flyany_frameany,1.020318e+01,-2.875384e-01,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.687056e+00,-1.334815e+00,237928
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076817e+01,7.900512e-01,217350
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.946725e+00,-2.915986e+00,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.773131e+00,-1.919417e+00,841
dist2wall_flyany_framebodyturnstart,6.182874e+00,-1.995211e+00,2742
dist2wall_flyany_framecrabwalkall,5.508197e+00,-3.366088e+00,47443
dist2wall_flyany_framecrabwalkextreme,6.015437e+00,-2.694200e+00,1015
dist2wall_flyany_framejump,1.507763e+01,-2.469439e+00,1642
dist2wall_flyany_framejumpstart,1.384482e+01,-2.387378e+00,584
dist2wall_flyany_framemove,6.780281e+00,-3.287967e+00,280774
dist2wall_flyany_framepivotcenterstart,1.037287e+01,-2.962724e+00,291
dist2wall_flyany_framepivottailstart,5.127094e+00,-2.598493e+00,3903
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.224277e+01,-2.077281e+00,174504
dist2wall_flyany_frametouch,6.641638e+00,-3.011939e+00,13147
dist2wall_flyany_framewalk,6.791710e+00,-2.475464e+00,154495
dist2wall_flyany_framewinggrooming,1.722300e+01,-1.291881e+00,21785
dist2wall_flyfemale_frameany,8.842983e+00,-3.424271e+00,237928
dist2wall_flymale_frameany,9.060289e+00,-2.007127e+00,217350
dmax_wing_angle_flyany_frameany,1.221900e-02,1.403873e+00,455259
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.527207e-02,1.893032e+00,237918
dmax_wing_angle_flymale_frameany,8.876868e-03,4.335687e-01,217341
dmax_wing_area_flyany_frameany,-2.435936e-01,1.607891e+00,455259
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.325439e-01,1.783212e+00,237918
dmax_wing_area_flymale_frameany,-2.556894e-01,7.948753e-01,217341
dmin_wing_angle_flyany_frameany,-1.224584e-02,-1.405207e+00,455259
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.527207e-02,-1.923563e+00,237918
dmin_wing_angle_flymale_frameany,-8.933102e-03,-4.110641e-01,217341
dmin_wing_area_flyany_frameany,2.436374e-01,-1.609113e+00,455259
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.325859e-01,-1.792476e+00,237918
dmin_wing_area_flymale_frameany,2.557353e-01,-7.857956e-01,217341
dnose2ell_angle_30tomin30_flyany_frameany,1.069532e+01,-4.462208e-01,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015734e+01,-1.820699e+00,237928
dnose2ell_angle_30tomin30_flymale_frameany,1.128424e+01,8.875195e-01,217350
dnose2ell_angle_min20to20_flyany_frameany,4.652083e+01,3.035848e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.693081e+01,3.841144e+00,237928
dnose2ell_angle_min20to20_flymale_frameany,4.607204e+01,1.209397e+00,217350
dnose2ell_angle_min30to30_flyany_frameany,3.688376e+01,2.660918e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.705359e+01,3.335731e+00,237928
dnose2ell_angle_min30to30_flymale_frameany,3.669784e+01,1.140959e+00,217350
dnose2ell_flyany_frameany,1.015179e+01,-4.272970e-01,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.309287e+00,-1.585651e+00,841
dnose2ell_flyany_framebodyturn,1.081372e+01,8.564039e-01,7118
dnose2ell_flyany_framebodyturnstart,1.067440e+01,7.439796e-01,2742
dnose2ell_flyany_framecrabwalkallstart,1.116378e+01,1.587460e+00,5566
dnose2ell_flyany_framecrabwalkextreme,8.116871e+00,1.409374e+00,1015
dnose2ell_flyany_framecrabwalkextremestart,7.636670e+00,5.553194e-01,280
dnose2ell_flyany_framejumpstart,1.200344e+01,1.504157e+00,584
dnose2ell_flyany_framenearwall,9.428182e+00,-2.970053e-01,405917
dnose2ell_flyany_framepivotcenter,9.027990e+00,-1.532280e-01,862
dnose2ell_flyany_framepivotcenterstart,9.079658e+00,-2.075719e-01,291
dnose2ell_flyany_framepivottailstart,9.224052e+00,-6.875239e-01,3903
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.010129e+01,-6.392941e-01,174504
dnose2ell_flyany_frametouch,1.056928e+00,-1.256075e+00,13147
dnose2ell_flyany_framewalk,1.147824e+01,9.223835e-01,154495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.384271e+01,1.946515e+00,21785
dnose2ell_flyfemale_frameany,9.694436e+00,-1.570688e+00,237928
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065245e+01,6.869678e-01,217350
dnose2ell_flymale_framechase,1.348399e+00,-2.265954e+00,385
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.104150e+01,-4.748738e-01,455278
dnose2tail_flyany_framemove,1.110859e+01,-4.499317e-03,280774
dnose2tail_flyfemale_frameany,1.058714e+01,-1.620660e+00,237928
dnose2tail_flymale_frameany,1.153887e+01,6.389726e-01,217350
dnwingsdetected_flyany_frameany,-6.662718e-05,-8.729700e-01,455259
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,237918
dnwingsdetected_flymale_frameany,-1.395624e-04,4.357483e-01,217341
dphi_flyany_framemove,1.709050e-01,4.221719e+00,280755
dphi_flyfemale_framemove,3.037204e-01,5.560557e+00,145959
dphi_flymale_framemove,2.598973e-02,4.778724e-01,134796
dtheta_flyany_frameany,5.999104e-03,1.050889e+00,455259
dtheta_flyfemale_frameany,1.028979e-02,1.127399e+00,237918
dtheta_flymale_frameany,1.302190e-03,4.400026e-01,217341
du_cor_flyany_frameany,5.296173e+00,-3.375651e-01,455259
du_cor_flyfemale_frameany,4.672105e+00,-6.284166e-01,237918
du_cor_flymale_frameany,5.979325e+00,2.725776e-02,217341
du_ctr_flyany_frameany,5.679658e+00,-2.548603e-01,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.784118e+00,2.718665e-01,3353
du_ctr_flyany_framebodyturn,5.700409e+00,8.705739e-01,7118
du_ctr_flyany_framecrabwalkall,1.083519e+01,-4.997944e-01,47442
du_ctr_flyany_framecrabwalkextreme,1.153568e+00,9.189782e-01,1015
du_ctr_flyany_framejump,4.228823e+01,3.395585e+00,1642
du_ctr_flyany_framemove,9.092048e+00,-1.575075e+00,280755
du_ctr_flyany_framenearfly,4.986963e+00,-6.303446e-01,179427
du_ctr_flyany_framenearwall,5.989155e+00,-7.615934e-01,405899
du_ctr_flyany_framenotnearfly_notnearwall,4.466082e+00,6.268030e-01,46900
du_ctr_flyany_framepivotcenter,3.581723e-01,2.435830e-01,862
du_ctr_flyany_framerighting,4.070576e+00,-5.745601e-01,624
du_ctr_flyany_framestop,1.142350e-01,1.840756e+00,174504
du_ctr_flyany_frametouch,2.203424e+00,2.162742e-01,13147
du_ctr_flyany_framewalk,1.377321e+01,-2.138978e+00,154494
du_ctr_flyany_framewingextension,NaN,NaN,0
