field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191688e-01,-2.120550e+00,455468
a_mm_flyfemale_frameany,6.698278e-01,-1.009506e+00,202663
a_mm_flymale_frameany,5.785456e-01,-1.900823e+00,252544
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.144503e-01,1.391456e+00,511
absangle2wall_flyany_framebodyturnstart,1.074162e+00,-4.866267e-01,2109
absangle2wall_flyany_framecrabwalkall,1.143272e+00,-5.754498e-02,46020
absangle2wall_flyany_framecrabwalkextreme,1.045551e+00,1.400505e+00,982
absangle2wall_flyany_framejump,1.499073e+00,-2.744073e+00,2265
absangle2wall_flyany_framejumpstart,1.549946e+00,-1.838051e+00,837
absangle2wall_flyany_framemove,1.284154e+00,8.659208e-02,237294
absangle2wall_flyany_framenearwall,1.331407e+00,-2.685920e+00,315425
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.628225e-01,1.733671e+00,3251
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564165e+00,-1.618679e+00,218174
absangle2wall_flyany_frametouch,1.339051e+00,-2.635018e+00,6880
absangle2wall_flyany_framewalk,1.308455e+00,-1.053888e+00,144556
absangle2wall_flyany_framewinggrooming,1.524172e+00,-4.291781e-01,32933
absangle2wall_flyfemale_framenearwall,1.336991e+00,-2.724903e+00,141837
absangle2wall_flymale_framenearwall,1.322830e+00,-2.365750e+00,173447
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799230e+00,1.342403e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453807e+00,-1.508344e+00,700
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473043e+00,-8.232824e-01,1469
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.879980e+00,1.604859e+00,219
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618022e+00,9.087168e-01,125675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405608e+00,-3.027667e+00,1287
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639244e+00,9.858776e-01,50211
absanglefrom1to2_nose2ell_flyany_frametouch,8.065699e-01,2.470157e+00,6880
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601769e+00,-1.111091e-01,57315
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.951190e-01,1.559902e+00,3219
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642928e+00,1.078325e+00,68290
absanglefrom1to2_nose2ell_flymale_frametouch,8.203613e-01,2.144691e+00,3661
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.571241e+00,2.430081e+00,315409
absdangle2wall_flyfemale_framenearwall,1.481119e+00,1.861349e+00,141830
absdangle2wall_flymale_framenearwall,1.626345e+00,2.323297e+00,173438
absdtheta_flyany_frameany,1.303078e+00,8.515538e-01,455449
absdtheta_flyany_framebackup,2.491906e+00,2.026933e-01,2130
absdtheta_flyany_framebodyturn,5.849400e+00,1.177980e+00,5512
absdtheta_flyany_framecrabwalkall,1.808940e+00,1.166802e+00,46019
absdtheta_flyany_framecrabwalkextreme,2.015408e+00,1.861635e+00,982
absdtheta_flyany_framemove,2.123610e+00,1.384962e+00,237275
absdtheta_flyany_framenearfly,1.462223e+00,1.870819e+00,125669
absdtheta_flyany_framenearwall,1.563098e+00,2.432936e+00,315409
absdtheta_flyany_framenotnearfly_notnearwall,7.182672e-01,-5.688709e-01,121402
absdtheta_flyany_framepivotcenter,6.748200e+00,1.465641e+00,249
absdtheta_flyany_framepivottail,5.449895e+00,1.158474e+00,13822
absdtheta_flyany_framerighting,1.007443e+01,2.441292e+00,422
absdtheta_flyany_framestop,3.950964e-01,3.040618e-01,218174
absdtheta_flyany_frametouch,1.903015e+00,3.528627e+00,6880
absdtheta_flyany_framewalk,1.715846e+00,1.086133e+00,144555
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.210813e-01,-1.365946e+00,32932
absdtheta_flyfemale_frameany,1.270666e+00,9.298417e-01,202654
absdtheta_flymale_frameany,1.329594e+00,5.871419e-01,252534
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.763166e+00,1.545126e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.466264e+00,1.269027e+00,2130
absdv_cor_flyany_framebodyturn,3.336419e+00,1.465436e+00,5512
absdv_cor_flyany_framecrabwalkall,6.145838e+00,2.109306e+00,46019
absdv_cor_flyany_framecrabwalkextreme,4.738660e+00,5.259542e-01,982
absdv_cor_flyany_framejump,1.553714e+01,-9.211850e-01,2265
absdv_cor_flyany_framemove,3.209539e+00,2.632162e+00,237275
absdv_cor_flyany_framenearfly,1.760914e+00,2.349265e+00,125669
absdv_cor_flyany_framenearwall,2.293941e+00,3.593310e+00,315409
absdv_cor_flyany_framenotnearfly_notnearwall,5.959327e-01,-5.019283e-01,121402
absdv_cor_flyany_framepivotcenter,6.621193e-02,1.344552e-01,249
absdv_cor_flyany_framepivottail,2.764996e+00,1.471419e+00,13822
absdv_cor_flyany_framerighting,7.174590e+00,3.540615e+00,422
absdv_cor_flyany_framestop,1.538196e-01,2.064228e+00,218174
absdv_cor_flyany_frametouch,2.254302e+00,4.758389e+00,6880
absdv_cor_flyany_framewalk,3.798956e+00,2.183315e+00,144555
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.338365e-01,9.430457e-01,32932
absdv_cor_flyfemale_frameany,1.685122e+00,1.971854e+00,202654
absdv_cor_flymale_frameany,1.827413e+00,8.202977e-01,252534
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.665018e+00,1.302724e+00,125669
absphidiff_nose2ell_flyany_frametouch,1.692228e+00,3.114700e+00,6880
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.661827e+00,1.305952e+00,57311
absphidiff_nose2ell_flyfemale_frametouch,1.705614e+00,3.724981e+00,3219
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.659905e+00,1.067513e+00,68288
absphidiff_nose2ell_flymale_frametouch,1.664885e+00,1.585630e+00,3661
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.001993e+00,7.513097e-01,455449
abssmoothdtheta_flyfemale_frameany,1.011118e+00,9.736836e-01,202654
abssmoothdtheta_flymale_frameany,9.953910e-01,4.282589e-01,252534
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.456214e+00,-1.438628e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731577e+00,1.160812e+00,1469
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.652233e+00,7.397573e-01,125675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.552775e+00,-7.866054e-01,1287
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550459e+00,7.924981e-02,50211
absthetadiff_nose2ell_flyany_frametouch,1.846931e+00,1.226550e+00,6880
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.671575e+00,9.169704e-01,57315
absthetadiff_nose2ell_flyfemale_frametouch,1.826575e+00,7.847751e-01,3219
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624310e+00,4.030679e-01,68290
absthetadiff_nose2ell_flymale_frametouch,1.844535e+00,7.838494e-01,3661
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.799297e-01,-8.947130e-01,237294
absyaw_flyfemale_framemove,6.234267e-01,-2.070478e-01,107105
absyaw_flymale_framemove,5.438072e-01,-1.012106e+00,130170
accmag_flyany_frameany,1.022608e+02,1.247248e+00,455449
accmag_flyfemale_frameany,1.055597e+02,1.631378e+00,202654
accmag_flymale_frameany,9.967572e+01,7.269201e-01,252534
angle_biggest_wing_flyany_frameany,3.228112e-02,-6.380403e-01,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.888884e-02,-2.052064e+00,202663
angle_biggest_wing_flymale_frameany,4.291030e-02,4.370754e-01,252544
angle_smallest_wing_flyany_frameany,1.495302e-02,5.212240e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.865207e-03,-1.586301e+00,202663
angle_smallest_wing_flymale_frameany,2.460946e-02,1.539396e+00,252544
angleonclosestfly_flyany_framenearfly,-3.460633e-01,-4.010401e-01,125675
angleonclosestfly_flyany_framestop_nearfly,-3.000555e-01,4.832843e-01,50211
angleonclosestfly_flyany_frametouch,-3.858292e-01,-1.873285e+00,6880
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.795396e-01,8.211394e-01,57315
angleonclosestfly_flyfemale_frametouch,-3.860976e-01,-1.004821e+00,3219
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.219275e-01,-3.425685e+00,68290
angleonclosestfly_flymale_frametouch,-4.366853e-01,-2.312201e+00,3661
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.550792e-01,-3.705085e+00,455468
anglesub_flyfemale_frameany,1.639398e-01,-3.429086e+00,202663
anglesub_flymale_frameany,1.479369e-01,-2.843057e+00,252544
area_flyany_frameany,1.757772e+00,-1.551609e+00,455468
area_flyfemale_frameany,2.034827e+00,-7.073492e-01,202663
area_flymale_frameany,1.535423e+00,-1.258973e+00,252544
area_inmost_wing_flyany_frameany,9.247134e-01,1.445633e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.056436e-01,9.068243e-01,32933
area_inmost_wing_flyfemale_frameany,1.002386e+00,1.938368e+00,202663
area_inmost_wing_flymale_frameany,8.626443e-01,1.023543e+00,252544
area_outmost_wing_flyany_frameany,9.614111e-01,8.819703e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.876493e-01,-1.452507e+00,32933
area_outmost_wing_flyfemale_frameany,1.042202e+00,1.227185e+00,202663
area_outmost_wing_flymale_frameany,8.966770e-01,7.590348e-01,252544
arena_angle_flyany_frameany,1.519347e-01,1.727638e+00,455468
b_mm_flyany_frameany,2.246820e-01,-9.689335e-01,455468
b_mm_flyfemale_frameany,2.416899e-01,-3.751624e-01,202663
b_mm_flymale_frameany,2.110187e-01,-5.490863e-01,252544
boutfreq_flyany_framebackup,1.137292e-03,-7.578572e-01,455468
boutfreq_flyany_framebodyturn,4.630402e-03,1.535875e+00,455468
boutfreq_flyany_framecrabwalkall,1.095357e-02,1.846371e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.059701e-04,-6.180440e-01,455468
boutfreq_flyany_framejump,1.842061e-03,5.986511e+00,455468
boutfreq_flyany_framepivotcenter,2.107722e-04,-1.699301e+00,455468
boutfreq_flyany_framepivottail,7.137713e-03,2.816857e-01,455468
boutfreq_flyany_framerighting,8.562621e-05,1.902297e-02,455468
boutfreq_flyany_framestop,1.710768e-02,3.125224e+00,455468
boutfreq_flyany_frametouch,3.148410e-03,-1.198776e+00,455468
boutfreq_flyany_framewalk,1.893876e-02,5.497170e-01,455468
boutfreq_flyany_framewingextension,1.536881e-05,-5.910407e-01,455468
boutfreq_flyany_framewingflick,3.293316e-05,-3.915960e-01,455468
boutfreq_flyany_framewinggrooming,1.266829e-03,-9.501952e-01,455468
boutfreq_flymale_frameattemptedcopulation,7.919726e-06,-2.072753e-01,252534
boutfreq_flymale_framechase,2.217523e-04,-4.843267e-01,252534
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,252534
corfrac_maj_flyany_frameany,-1.176789e-01,-1.521898e+00,455449
corfrac_maj_flyany_framebackup,-2.117855e-01,5.429172e-01,2130
corfrac_maj_flyany_framebodyturn,-7.473642e-01,6.087943e-01,5512
corfrac_maj_flyany_framecrabwalkall,-3.138354e-01,1.057089e+00,46019
corfrac_maj_flyany_framecrabwalkextreme,-5.916057e-01,-6.049905e-01,982
corfrac_maj_flyany_framepivotcenter,-1.473948e-01,-2.121517e+00,249
corfrac_maj_flyany_framepivottail,-6.879318e-01,1.293720e-01,13822
corfrac_maj_flyfemale_frameany,-1.422803e-01,-2.248457e+00,202654
corfrac_maj_flymale_frameany,-9.816338e-02,-7.231239e-01,252534
da_flyany_frameany,-3.667039e-07,1.379174e+00,455449
da_flyfemale_frameany,-7.300307e-06,6.895448e-01,202654
da_flymale_frameany,-2.267339e-06,-3.959359e-01,252534
dangle2wall_flyany_framenearwall,8.215821e-03,-2.260303e-01,315409
dangle2wall_flyfemale_framenearwall,1.209825e-02,-3.333716e-01,141830
dangle2wall_flymale_framenearwall,4.141819e-03,-4.985355e-02,173438
dangle_biggest_wing_flyany_frameany,-2.055119e-02,-9.976694e-01,455449
dangle_biggest_wing_flyfemale_frameany,-1.798249e-02,-1.077898e+00,202654
dangle_biggest_wing_flymale_frameany,-2.257221e-02,-6.635663e-01,252534
dangle_smallest_wing_flyany_frameany,2.063091e-02,1.008133e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.864910e-02,1.123617e+00,202654
dangle_smallest_wing_flymale_frameany,2.218496e-02,6.488647e-01,252534
danglesub_flyany_framemove,-1.884059e-02,1.062871e+00,237275
danglesub_flyany_framenearfly,-1.020876e-01,-2.376285e+00,125669
danglesub_flyfemale_framenearfly,-1.039541e-01,-2.923245e+00,57311
danglesub_flymale_framenearfly,-9.847613e-02,-1.513966e+00,68288
darea_flyany_frameany,1.637776e-05,1.537028e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.429079e-01,2.420841e+00,2130
darea_flyany_framebodyturn,-8.631478e-02,-7.176738e-01,5512
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.983371e-02,4.407530e-01,46019
darea_flyany_framecrabwalkextreme,2.575713e-02,3.479356e+00,982
darea_flyany_framejump,-2.852587e-01,-1.494502e+00,2265
darea_flyany_framepivotcenter,-1.554792e-01,-3.140950e+00,249
darea_flyany_framepivottail,-9.184802e-02,-2.851351e-01,13822
darea_flyany_framerighting,4.034995e-01,3.716015e+00,422
darea_flyany_framestop,-1.544734e-02,-1.306673e+00,218174
darea_flyany_frametouch,-6.027724e-02,1.105946e+00,6880
darea_flyany_framewalk,3.267152e-02,2.325032e-01,144555
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.094745e-03,1.122691e+00,32932
darea_flyfemale_frameany,-5.013420e-05,5.391235e-01,202654
darea_flymale_frameany,7.679068e-05,-1.316773e-01,252534
darea_inmost_wing_flyany_frameany,6.998504e-02,-3.455257e-01,455449
darea_inmost_wing_flyfemale_frameany,7.545633e-02,-1.361939e-01,202654
darea_inmost_wing_flymale_frameany,6.504675e-02,-3.941602e-01,252534
darea_outmost_wing_flyany_frameany,-7.004282e-02,3.374086e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.556937e-02,1.157753e-01,202654
darea_outmost_wing_flymale_frameany,-6.495025e-02,4.072825e-01,252534
db_flyany_frameany,2.280558e-06,8.476373e-01,455449
db_flyfemale_frameany,-3.337492e-06,2.664260e-01,202654
db_flymale_frameany,1.075960e-05,2.613253e-01,252534
dcenter_flyany_frameany,1.329172e+01,6.597545e+00,455468
dcenter_flyany_framebackupstart,9.906801e+00,1.344838e+00,518
dcenter_flyany_framebodyturn,1.209084e+01,1.457991e+00,5512
dcenter_flyany_framebodyturnstart,1.206819e+01,1.752953e+00,2109
dcenter_flyany_framecrabwalkallstart,1.275183e+01,3.008394e+00,4988
dcenter_flyany_framecrabwalkextreme,9.369240e+00,1.667031e+00,982
dcenter_flyany_framecrabwalkextremestart,9.717058e+00,2.374130e+00,276
dcenter_flyany_framejumpstart,1.249958e+01,7.456960e-01,839
dcenter_flyany_framemove,1.251328e+01,4.225021e+00,237294
dcenter_flyany_framenearwall,1.187576e+01,5.418151e+00,315425
dcenter_flyany_framepivotcenter,1.551224e+01,5.518988e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100712e+01,1.494884e+00,3251
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.370261e+01,5.808608e+00,218174
dcenter_flyany_frametouch,2.873259e+00,-1.087436e+00,6880
dcenter_flyany_framewalk,1.333446e+01,3.341209e+00,144556
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.517909e+01,3.534338e+00,32933
dcenter_flyfemale_frameany,1.282939e+01,5.623410e+00,202663
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.365907e+01,6.097771e+00,252544
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.492723e-01,-9.586750e-01,237275
ddcenter_flyany_framenearfly,5.103569e-01,2.678689e+00,125669
ddcenter_flyfemale_framenearfly,4.926240e-01,2.893317e+00,57311
ddcenter_flymale_framenearfly,5.158102e-01,2.219742e+00,68288
ddell2nose_flyany_framenearfly,1.352485e+00,2.572511e+00,125669
ddell2nose_flyfemale_framenearfly,1.347326e+00,2.834464e+00,57311
ddell2nose_flymale_framenearfly,1.337843e+00,2.123127e+00,68288
ddist2wall_flyany_framenearwall,1.602637e-02,8.839986e-01,315409
ddist2wall_flyfemale_framenearwall,2.389077e-02,1.839137e+00,141830
ddist2wall_flymale_framenearwall,1.362347e-02,6.888351e-01,173438
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.366213e+00,2.583469e+00,125669
ddnose2ell_flyfemale_framenearfly,1.328698e+00,2.672103e+00,57311
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.368386e+00,2.118885e+00,68288
decc_flyany_frameany,3.080381e-06,-6.048857e-01,455449
decc_flyfemale_frameany,-1.542221e-06,-6.635568e-01,202654
decc_flymale_frameany,1.819967e-05,7.727603e-01,252534
dell2nose_flyany_frameany,1.240752e+01,6.559305e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.189796e+01,5.570047e+00,202663
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.281219e+01,6.102021e+00,252544
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.519162e+01,4.720640e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.521162e+00,5.099271e-01,518
dist2wall_flyany_framebodyturnstart,8.159190e+00,2.440497e+00,2109
dist2wall_flyany_framecrabwalkall,6.480477e+00,-8.532185e-02,46020
dist2wall_flyany_framecrabwalkextreme,7.447135e+00,5.312277e-01,982
dist2wall_flyany_framejump,1.889998e+01,1.806196e+00,2265
dist2wall_flyany_framejumpstart,1.775598e+01,1.949319e+00,837
dist2wall_flyany_framemove,9.412747e+00,1.827497e+00,237294
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.063500e+00,9.845177e-02,3251
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.041901e+01,5.179469e+00,218174
dist2wall_flyany_frametouch,8.206284e+00,-1.712948e-01,6880
dist2wall_flyany_framewalk,8.771084e+00,7.976969e-01,144556
dist2wall_flyany_framewinggrooming,2.630779e+01,5.380965e+00,32933
dist2wall_flyfemale_frameany,1.501960e+01,3.740097e+00,202663
dist2wall_flymale_frameany,1.532346e+01,4.993937e+00,252544
dmax_wing_angle_flyany_frameany,1.073879e-02,9.658747e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.025833e-02,9.584301e-01,202654
dmax_wing_angle_flymale_frameany,1.110622e-02,5.315130e-01,252534
dmax_wing_area_flyany_frameany,-2.582443e-01,7.018354e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.685631e-01,4.136120e-01,202654
dmax_wing_area_flymale_frameany,-2.494653e-01,6.710575e-01,252534
dmin_wing_angle_flyany_frameany,-1.065907e-02,-9.477396e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.591715e-03,-8.723770e-01,202654
dmin_wing_angle_flymale_frameany,-1.149347e-02,-5.505343e-01,252534
dmin_wing_area_flyany_frameany,2.581865e-01,-7.054876e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.684500e-01,-4.222486e-01,202654
dmin_wing_area_flymale_frameany,2.495618e-01,-6.655241e-01,252534
dnose2ell_angle_30tomin30_flyany_frameany,1.305671e+01,6.687352e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.257114e+01,5.685001e+00,202663
dnose2ell_angle_30tomin30_flymale_frameany,1.344160e+01,6.142243e+00,252544
dnose2ell_angle_min20to20_flyany_frameany,4.682526e+01,3.523292e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.366833e+01,2.251719e+00,202663
dnose2ell_angle_min20to20_flymale_frameany,4.938430e+01,2.989686e+00,252544
dnose2ell_angle_min30to30_flyany_frameany,3.770391e+01,3.727571e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.525465e+01,2.409882e+00,202663
dnose2ell_angle_min30to30_flymale_frameany,3.968961e+01,3.229662e+00,252544
dnose2ell_flyany_frameany,1.239716e+01,6.492607e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.167395e+00,1.261593e+00,518
dnose2ell_flyany_framebodyturn,1.118527e+01,1.319853e+00,5512
dnose2ell_flyany_framebodyturnstart,1.118348e+01,1.607679e+00,2109
dnose2ell_flyany_framecrabwalkallstart,1.186548e+01,2.896974e+00,4988
dnose2ell_flyany_framecrabwalkextreme,8.348159e+00,1.557601e+00,982
dnose2ell_flyany_framecrabwalkextremestart,8.708181e+00,2.306160e+00,276
dnose2ell_flyany_framejumpstart,1.174276e+01,7.406292e-01,839
dnose2ell_flyany_framenearwall,1.095346e+01,5.280992e+00,315425
dnose2ell_flyany_framepivotcenter,1.460100e+01,5.349089e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.012483e+01,1.299322e+00,3251
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.280869e+01,5.772759e+00,218174
dnose2ell_flyany_frametouch,1.146632e+00,1.373664e+00,6880
dnose2ell_flyany_framewalk,1.246096e+01,3.280191e+00,144556
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.431694e+01,3.574590e+00,32933
dnose2ell_flyfemale_frameany,1.188384e+01,5.464373e+00,202663
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.280558e+01,5.992470e+00,252544
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.328373e+01,6.529431e+00,455468
dnose2tail_flyany_framemove,1.252839e+01,4.151078e+00,237294
dnose2tail_flyfemale_frameany,1.274490e+01,5.448382e+00,202663
dnose2tail_flymale_frameany,1.371314e+01,5.957884e+00,252544
dnwingsdetected_flyany_frameany,2.663436e-04,4.895311e+00,455449
dnwingsdetected_flyfemale_frameany,4.489398e-04,1.223891e+00,202654
dnwingsdetected_flymale_frameany,2.401774e-04,1.313543e+00,252534
dphi_flyany_framemove,1.507523e-01,3.585554e+00,237275
dphi_flyfemale_framemove,5.689988e-02,7.846732e-01,107096
dphi_flymale_framemove,2.258351e-01,4.319100e+00,130160
dtheta_flyany_frameany,-1.167100e-02,-1.227776e+00,455449
dtheta_flyfemale_frameany,-3.998533e-02,-3.838438e+00,202654
dtheta_flymale_frameany,1.104298e-02,1.315604e+00,252534
du_cor_flyany_frameany,5.425926e+00,8.912840e-01,455449
du_cor_flyfemale_frameany,5.035348e+00,9.890112e-01,202654
du_cor_flymale_frameany,5.744491e+00,5.857334e-01,252534
du_ctr_flyany_frameany,5.764002e+00,8.994103e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.418374e+00,-1.471273e+00,2130
du_ctr_flyany_framebodyturn,5.589279e+00,1.645693e+00,5512
du_ctr_flyany_framecrabwalkall,1.207083e+01,1.834510e+00,46019
du_ctr_flyany_framecrabwalkextreme,9.353548e-01,-1.069189e+00,982
du_ctr_flyany_framejump,2.991918e+01,-6.418005e-01,2265
du_ctr_flyany_framemove,1.089453e+01,1.428312e+00,237275
du_ctr_flyany_framenearfly,5.550830e+00,1.549780e+00,125669
du_ctr_flyany_framenearwall,7.270017e+00,2.357495e+00,315409
du_ctr_flyany_framenotnearfly_notnearwall,3.204615e+00,-8.547572e-01,121402
du_ctr_flyany_framepivotcenter,3.249485e-01,7.486778e-01,249
du_ctr_flyany_framerighting,5.966965e+00,3.146080e+00,422
du_ctr_flyany_framestop,8.973708e-02,2.976462e-02,218174
du_ctr_flyany_frametouch,2.503475e+00,2.923466e+00,6880
du_ctr_flyany_framewalk,1.561524e+01,1.050486e+00,144555
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.099418e-01,1.051692e-01,32932
du_ctr_flyfemale_frameany,5.369535e+00,9.873674e-01,202654
du_ctr_flymale_frameany,6.085987e+00,6.000661e-01,252534
du_ctr_flymale_framechase,NaN,NaN,0
