field,value,zscore,nflyframes
a_mm_flyany_frameany,6.363678e-01,-3.455021e-01,479420
a_mm_flyfemale_frameany,6.836555e-01,2.354060e-01,239710
a_mm_flymale_frameany,5.890800e-01,-1.183829e+00,239710
absangle2wall_flyany_frameattemptedcopulation,1.030563e+00,-2.451269e+00,500
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.304273e+00,7.430195e+00,549
absangle2wall_flyany_framecrabwalkall,1.325191e+00,9.651898e+00,7950
absangle2wall_flyany_framecrabwalkextreme,8.614373e-01,-2.111002e+00,652
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411886e+00,7.578382e+00,100192
absangle2wall_flyany_framenearwall,1.262252e+00,-3.914943e+00,115317
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.047171e+00,1.095600e+01,681
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434372e+00,-5.160848e+00,379228
absangle2wall_flyany_frametouch,1.536494e+00,3.538010e+00,22322
absangle2wall_flyany_framewalk,1.443996e+00,6.920447e+00,52147
absangle2wall_flyany_framewinggrooming,1.379501e+00,-2.780323e+00,8825
absangle2wall_flyfemale_framenearwall,1.204146e+00,-6.037716e+00,37573
absangle2wall_flymale_framenearwall,1.320358e+00,-1.297541e+00,77744
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.258966e+00,-4.370495e+00,206
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.272373e+00,-4.809207e+00,663
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595254e+00,7.704766e-01,226411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.001933e+00,-1.411106e+01,322
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655383e+00,1.849099e+00,175981
absanglefrom1to2_nose2ell_flyany_frametouch,5.607346e-01,-6.699450e+00,22322
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620784e+00,2.612034e-01,94473
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.753507e-01,-9.114579e+00,1993
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.257562e-01,-9.942024e-01,500
absanglefrom1to2_nose2ell_flymale_framechase,2.770591e-01,-4.515588e-02,3284
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569725e+00,3.721136e-01,131938
absanglefrom1to2_nose2ell_flymale_frametouch,5.461185e-01,-3.475180e+00,20329
absanglefrom1to2_nose2ell_flymale_framewingextension,4.390863e-01,-1.582930e+00,4655
absdangle2wall_flyany_framenearwall,9.584072e-01,-5.813711e+00,115312
absdangle2wall_flyfemale_framenearwall,9.187917e-01,-5.587761e+00,37572
absdangle2wall_flymale_framenearwall,9.980226e-01,-5.212440e+00,77740
absdtheta_flyany_frameany,5.451646e-01,-8.783675e+00,479400
absdtheta_flyany_framebackup,2.090815e+00,-2.741460e+00,338
absdtheta_flyany_framebodyturn,5.377553e+00,-9.965437e-01,1416
absdtheta_flyany_framecrabwalkall,1.484019e+00,-2.507966e+00,7950
absdtheta_flyany_framecrabwalkextreme,2.151340e+00,3.336171e+00,652
absdtheta_flyany_framemove,1.515835e+00,-5.302841e+00,100172
absdtheta_flyany_framenearfly,5.283571e-01,-8.837193e+00,226401
absdtheta_flyany_framenearwall,9.589957e-01,-5.793380e+00,115312
absdtheta_flyany_framenotnearfly_notnearwall,4.191409e-01,-4.266243e+00,184987
absdtheta_flyany_framepivotcenter,4.123430e+00,-5.302885e+00,278
absdtheta_flyany_framepivottail,4.986966e+00,-1.198222e+00,2744
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.789420e-01,-6.389034e+00,379228
absdtheta_flyany_frametouch,8.830527e-01,-8.622483e+00,22322
absdtheta_flyany_framewalk,1.387240e+00,-2.805912e+00,52146
absdtheta_flyany_framewingextension,1.388019e+00,1.012891e-01,4655
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.384025e-01,-5.705938e+00,8825
absdtheta_flyfemale_frameany,4.354787e-01,-8.640640e+00,239700
absdtheta_flymale_frameany,6.548505e-01,-7.705563e+00,239700
absdtheta_flymale_framechase,1.961252e+00,7.032747e-01,3284
absdv_cor_flyany_frameany,4.222729e-01,-8.537585e+00,479400
absdv_cor_flyany_frameattemptedcopulation,4.537476e-01,-1.684767e+00,500
absdv_cor_flyany_framebackup,1.064117e+00,-3.758037e+00,338
absdv_cor_flyany_framebodyturn,1.829679e+00,-4.601813e+00,1416
absdv_cor_flyany_framecrabwalkall,3.517664e+00,-6.898714e+00,7950
absdv_cor_flyany_framecrabwalkextreme,4.322357e+00,-2.229777e+00,652
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.652605e+00,-7.198511e+00,100172
absdv_cor_flyany_framenearfly,3.697791e-01,-8.185329e+00,226401
absdv_cor_flyany_framenearwall,9.478293e-01,-6.648140e+00,115312
absdv_cor_flyany_framenotnearfly_notnearwall,2.846787e-01,-3.068111e+00,184987
absdv_cor_flyany_framepivotcenter,2.296205e-02,-3.322333e-01,278
absdv_cor_flyany_framepivottail,1.749405e+00,-3.290313e+00,2744
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.927116e-02,-4.989968e+00,379228
absdv_cor_flyany_frametouch,6.482504e-01,-8.181637e+00,22322
absdv_cor_flyany_framewalk,2.109584e+00,-6.914467e+00,52146
absdv_cor_flyany_framewingextension,1.589423e+00,2.481232e+00,4655
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,6.830472e-02,-6.227076e+00,8825
absdv_cor_flyfemale_frameany,3.735567e-01,-7.344143e+00,239700
absdv_cor_flymale_frameany,4.709890e-01,-8.484528e+00,239700
absdv_cor_flymale_framechase,1.919613e+00,-1.361192e+00,3284
absphidiff_nose2ell_flyany_framenearfly,1.436663e+00,-4.677875e+00,226401
absphidiff_nose2ell_flyany_frametouch,1.411216e+00,-5.717006e+00,22322
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.453068e+00,-4.828800e+00,94469
absphidiff_nose2ell_flyfemale_frametouch,1.428764e+00,-7.397985e+00,1993
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.661508e-01,-4.219127e-01,3284
absphidiff_nose2ell_flymale_framenearfly,1.420258e+00,-4.429782e+00,131932
absphidiff_nose2ell_flymale_frametouch,1.393667e+00,-3.220443e+00,20329
absphidiff_nose2ell_flymale_framewingextension,1.243968e+00,-1.002521e-01,4655
abssmoothdtheta_flyany_frameany,3.622482e-01,-8.789555e+00,479400
abssmoothdtheta_flyfemale_frameany,2.792568e-01,-8.818917e+00,239700
abssmoothdtheta_flymale_frameany,4.452396e-01,-7.496712e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509439e+00,-2.840791e+00,663
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.360441e+00,-4.206502e+00,226411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462424e+00,-2.687878e+00,322
absthetadiff_nose2ell_flyany_framestop_nearfly,1.352810e+00,-3.729338e+00,175981
absthetadiff_nose2ell_flyany_frametouch,1.835633e+00,1.053919e+00,22322
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.479238e+00,-2.733604e+00,94473
absthetadiff_nose2ell_flyfemale_frametouch,2.344532e+00,1.043348e+01,1993
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.046100e-01,-9.549272e-01,500
absthetadiff_nose2ell_flymale_framechase,4.509750e-01,2.146093e+00,3284
absthetadiff_nose2ell_flymale_framenearfly,1.241643e+00,-5.358735e+00,131938
absthetadiff_nose2ell_flymale_frametouch,1.326734e+00,-3.012698e+00,20329
absthetadiff_nose2ell_flymale_framewingextension,8.889437e-01,-2.691529e-01,4655
absyaw_flyany_framemove,5.646126e-01,-9.118572e-01,100192
absyaw_flyfemale_framemove,6.098779e-01,-2.182320e-02,35880
absyaw_flymale_framemove,5.193473e-01,-1.330939e+00,64312
accmag_flyany_frameany,3.724666e+01,-8.047544e+00,479400
accmag_flyfemale_frameany,3.224195e+01,-7.489124e+00,239700
accmag_flymale_frameany,4.225137e+01,-7.789097e+00,239700
angle_biggest_wing_flyany_frameany,1.676718e-02,-2.167797e+00,479420
angle_biggest_wing_flyany_framewingextension,6.751399e-01,-5.588974e-01,4655
angle_biggest_wing_flyfemale_frameany,6.024529e-03,-3.476358e+00,239710
angle_biggest_wing_flymale_frameany,2.750984e-02,-4.930118e-01,239710
angle_smallest_wing_flyany_frameany,4.362943e-03,-1.505722e+00,479420
angle_smallest_wing_flyany_framewingextension,1.576951e-01,4.076420e+00,4655
angle_smallest_wing_flyfemale_frameany,-3.067182e-03,-2.866083e+00,239710
angle_smallest_wing_flymale_frameany,1.179307e-02,2.801902e-02,239710
angleonclosestfly_flyany_framenearfly,-4.236745e-01,-1.972940e+00,226411
angleonclosestfly_flyany_framestop_nearfly,-4.331899e-01,-1.903180e+00,175981
angleonclosestfly_flyany_frametouch,-4.744119e-01,-4.131745e+00,22322
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.252624e-01,-7.858306e-01,94473
angleonclosestfly_flyfemale_frametouch,-8.608234e-01,-9.278890e+00,1993
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.391995e-01,7.947354e-01,500
angleonclosestfly_flymale_framechase,1.964973e-02,8.604121e-01,3284
angleonclosestfly_flymale_framenearfly,-4.220866e-01,-2.939007e+00,131938
angleonclosestfly_flymale_frametouch,-8.800052e-02,3.659658e+00,20329
angleonclosestfly_flymale_framewingextension,-8.906998e-02,3.451628e-02,4655
anglesub_flyany_frameany,2.564491e-01,5.388976e+00,479420
anglesub_flyfemale_frameany,2.105419e-01,2.043318e+00,239710
anglesub_flymale_frameany,3.023563e-01,6.007424e+00,239710
area_flyany_frameany,1.825940e+00,-2.974852e-01,479420
area_flyfemale_frameany,2.080614e+00,2.205647e-02,239710
area_flymale_frameany,1.571266e+00,-8.960412e-01,239710
area_inmost_wing_flyany_frameany,7.992232e-01,-1.828372e+00,479420
area_inmost_wing_flyany_framewingextension,6.119351e-01,-1.378461e+00,4655
area_inmost_wing_flyany_framewinggrooming,4.445942e-01,3.851937e+00,8825
area_inmost_wing_flyfemale_frameany,8.195799e-01,-2.156058e+00,239710
area_inmost_wing_flymale_frameany,7.788664e-01,-1.140125e+00,239710
area_outmost_wing_flyany_frameany,8.231290e-01,-2.894014e+00,479420
area_outmost_wing_flyany_framewingextension,1.119192e+00,-2.309945e+00,4655
area_outmost_wing_flyany_framewinggrooming,7.240052e-01,-4.252058e+00,8825
area_outmost_wing_flyfemale_frameany,8.488092e-01,-3.269401e+00,239710
area_outmost_wing_flymale_frameany,7.974488e-01,-1.941177e+00,239710
arena_angle_flyany_frameany,-2.531886e-01,-2.775922e+00,479420
b_mm_flyany_frameany,2.271948e-01,-2.347285e-01,479420
b_mm_flyfemale_frameany,2.421678e-01,-1.232230e-01,239710
b_mm_flymale_frameany,2.122219e-01,-4.708255e-01,239710
boutfreq_flyany_framebackup,1.752117e-04,-6.109016e+00,479420
boutfreq_flyany_framebodyturn,1.145134e-03,-6.177529e+00,479420
boutfreq_flyany_framecrabwalkall,2.592716e-03,-8.874635e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.795044e-04,-3.538126e+00,479420
boutfreq_flyany_framejump,1.460098e-05,-3.147176e+00,479420
boutfreq_flyany_framepivotcenter,2.169288e-04,-1.569355e-01,479420
boutfreq_flyany_framepivottail,1.420466e-03,-7.952866e+00,479420
boutfreq_flyany_framerighting,3.754537e-05,-2.092138e+00,479420
boutfreq_flyany_framestop,7.869926e-03,-5.608635e+00,479420
boutfreq_flyany_frametouch,2.857620e-03,-2.362350e+00,479420
boutfreq_flyany_framewalk,6.157440e-03,-8.724114e+00,479420
boutfreq_flyany_framewingextension,5.882108e-04,3.066432e+00,479420
boutfreq_flyany_framewingflick,1.772976e-04,6.799728e-02,479420
boutfreq_flyany_framewinggrooming,5.402361e-04,-3.991670e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.418440e-04,3.694188e+00,239700
boutfreq_flymale_framechase,1.017939e-03,5.085406e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239700
corfrac_maj_flyany_frameany,7.520419e-02,1.138843e+01,479400
corfrac_maj_flyany_framebackup,-1.349501e-01,6.458982e+00,338
corfrac_maj_flyany_framebodyturn,-6.862870e-01,6.501757e+00,1416
corfrac_maj_flyany_framecrabwalkall,-2.754428e-01,2.645146e+00,7950
corfrac_maj_flyany_framecrabwalkextreme,-1.434091e-01,9.844534e+00,652
corfrac_maj_flyany_framepivotcenter,-1.011890e-01,9.803945e-02,278
corfrac_maj_flyany_framepivottail,-6.565302e-01,3.306012e+00,2744
corfrac_maj_flyfemale_frameany,1.097594e-01,1.190581e+01,239700
corfrac_maj_flymale_frameany,4.064901e-02,8.985246e+00,239700
da_flyany_frameany,-9.210100e-06,-2.078118e-02,479400
da_flyfemale_frameany,-2.278753e-05,1.053629e+00,239700
da_flymale_frameany,4.367335e-06,-1.079689e+00,239700
dangle2wall_flyany_framenearwall,8.582683e-02,6.688642e+00,115312
dangle2wall_flyfemale_framenearwall,9.538616e-02,5.012212e+00,37572
dangle2wall_flymale_framenearwall,7.626751e-02,7.187948e+00,77740
dangle_biggest_wing_flyany_frameany,1.874864e-02,2.777360e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.213372e-02,1.898173e+00,239700
dangle_biggest_wing_flymale_frameany,2.536356e-02,2.787012e+00,239700
dangle_smallest_wing_flyany_frameany,-1.874864e-02,-2.774248e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.213372e-02,-1.913816e+00,239700
dangle_smallest_wing_flymale_frameany,-2.536356e-02,-2.758634e+00,239700
danglesub_flyany_framemove,-8.499328e-03,2.947547e+00,100172
danglesub_flyany_framenearfly,-1.319622e-02,6.171006e+00,226401
danglesub_flyfemale_framenearfly,-1.538495e-02,5.726471e+00,94469
danglesub_flymale_framenearfly,-1.100750e-02,6.005098e+00,131932
darea_flyany_frameany,-8.029528e-07,8.945516e-01,479400
darea_flyany_frameattemptedcopulation,-9.584454e-02,8.089397e-01,500
darea_flyany_framebackup,-2.999898e-02,7.546620e+00,338
darea_flyany_framebodyturn,-4.455813e-02,-1.047316e-02,1416
darea_flyany_framechase,6.941562e-02,1.368700e+00,3296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.690660e-02,7.847903e-01,7950
darea_flyany_framecrabwalkextreme,-9.531631e-02,-2.641389e+00,652
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.701320e-01,2.137423e+00,278
darea_flyany_framepivottail,-2.049329e-03,2.191030e+00,2744
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,6.622508e-04,4.902928e+00,379228
darea_flyany_frametouch,-2.582014e-02,3.898496e+00,22322
darea_flyany_framewalk,4.133282e-03,-5.274636e+00,52146
darea_flyany_framewingextension,-5.284862e-02,-3.895436e-01,4655
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.672157e-02,-3.297612e+00,8825
darea_flyfemale_frameany,-2.578127e-05,1.434981e+00,239700
darea_flymale_frameany,2.417536e-05,-1.258108e+00,239700
darea_inmost_wing_flyany_frameany,-4.839733e-04,-4.950894e+00,479400
darea_inmost_wing_flyfemale_frameany,1.015683e-02,-4.135219e+00,239700
darea_inmost_wing_flymale_frameany,-1.112477e-02,-4.259707e+00,239700
darea_outmost_wing_flyany_frameany,2.640915e-04,4.931151e+00,479400
darea_outmost_wing_flyany_framewingextension,4.084304e-01,2.467240e+00,4655
darea_outmost_wing_flyfemale_frameany,-1.024810e-02,4.116098e+00,239700
darea_outmost_wing_flymale_frameany,1.077628e-02,4.268872e+00,239700
db_flyany_frameany,3.240725e-06,1.370931e+00,479400
db_flyfemale_frameany,5.000962e-06,1.594818e+00,239700
db_flymale_frameany,1.480488e-06,-1.183734e+00,239700
dcenter_flyany_frameany,9.449077e+00,-5.234942e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.238956e+01,2.843097e+00,1416
dcenter_flyany_framebodyturnstart,1.234830e+01,3.091874e+00,549
dcenter_flyany_framecrabwalkallstart,1.026640e+01,-2.768955e+00,1243
dcenter_flyany_framecrabwalkextreme,1.011132e+01,3.047491e+00,652
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074902e+01,-1.406338e+00,100192
dcenter_flyany_framenearwall,1.266582e+01,7.455156e+00,115317
dcenter_flyany_framepivotcenter,6.429236e+00,-3.143412e+00,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.100398e+01,1.555982e+00,681
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.191327e+00,-4.347973e+00,379228
dcenter_flyany_frametouch,2.882584e+00,-1.571476e+00,22322
dcenter_flyany_framewalk,1.244792e+01,8.573328e-01,52147
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.066629e+01,-4.236805e+00,8825
dcenter_flyfemale_frameany,1.041430e+01,-2.260295e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.483853e+00,-6.892028e+00,239710
dcenter_flymale_framewingextension,2.597530e+00,-2.281894e+00,4655
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.202350e-01,-1.462867e+00,100172
ddcenter_flyany_framenearfly,4.907832e-02,-4.943019e+00,226401
ddcenter_flyfemale_framenearfly,5.751819e-02,-4.624906e+00,94469
ddcenter_flymale_framenearfly,4.063844e-02,-5.072466e+00,131932
ddell2nose_flyany_framenearfly,1.803947e-01,-5.599106e+00,226401
ddell2nose_flyfemale_framenearfly,2.182530e-01,-5.086766e+00,94469
ddell2nose_flymale_framenearfly,1.425363e-01,-5.987119e+00,131932
ddist2wall_flyany_framenearwall,1.382018e-02,-9.864565e-01,115312
ddist2wall_flyfemale_framenearwall,2.252165e-02,4.271068e-01,37572
ddist2wall_flymale_framenearwall,5.118706e-03,-2.054351e+00,77740
ddnose2ell_flyany_frameattemptedcopulation,3.366907e-02,-7.442786e-01,500
ddnose2ell_flyany_framenearfly,1.700451e-01,-5.741590e+00,226401
ddnose2ell_flyfemale_framenearfly,1.956068e-01,-5.329670e+00,94469
ddnose2ell_flymale_framechase,-8.385324e-01,5.599553e-01,3284
ddnose2ell_flymale_framenearfly,1.444835e-01,-5.770614e+00,131932
decc_flyany_frameany,9.479439e-06,7.491891e-01,479400
decc_flyfemale_frameany,1.916045e-05,2.986289e-01,239700
decc_flymale_frameany,-2.015754e-07,9.049391e-02,239700
dell2nose_flyany_frameany,8.589748e+00,-5.029346e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.493403e+00,-2.064552e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.686094e+00,-6.789939e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.434041e+01,1.378942e+01,479420
dist2wall_flyany_frameattemptedcopulation,1.393535e+01,3.402050e-01,500
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.568836e+01,1.633899e+01,549
dist2wall_flyany_framecrabwalkall,1.695902e+01,2.945636e+01,7950
dist2wall_flyany_framecrabwalkextreme,1.933835e+01,2.150910e+01,652
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.022492e+01,1.878340e+01,100192
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.333742e+01,1.736575e+01,681
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.534940e+01,7.481099e+00,379228
dist2wall_flyany_frametouch,2.191384e+01,2.109979e+01,22322
dist2wall_flyany_framewalk,1.996216e+01,1.535492e+01,52147
dist2wall_flyany_framewinggrooming,2.623649e+01,3.663960e+00,8825
dist2wall_flyfemale_frameany,2.716703e+01,1.538626e+01,239710
dist2wall_flymale_frameany,2.151379e+01,1.033097e+01,239710
dmax_wing_angle_flyany_frameany,1.000190e-02,8.505366e-01,479400
dmax_wing_angle_flyany_framewingextension,-3.548107e-01,6.758908e-01,4655
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.814372e-03,1.061262e-01,239700
dmax_wing_angle_flymale_frameany,1.618943e-02,9.524918e-01,239700
dmax_wing_area_flyany_frameany,-1.479694e-01,3.866153e+00,479400
dmax_wing_area_flyany_framewingextension,1.981952e-01,2.128982e+00,4655
dmax_wing_area_flyfemale_frameany,-1.100052e-01,4.333898e+00,239700
dmax_wing_area_flymale_frameany,-1.859336e-01,1.977085e+00,239700
dmin_wing_angle_flyany_frameany,-1.000190e-02,-8.442602e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.370051e+00,-2.257601e+00,4655
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.814372e-03,-1.459984e-01,239700
dmin_wing_angle_flymale_frameany,-1.618943e-02,-9.173282e-01,239700
dmin_wing_area_flyany_frameany,1.477495e-01,-3.874641e+00,479400
dmin_wing_area_flyany_framewingextension,1.709684e+00,2.918464e+00,4655
dmin_wing_area_flyfemale_frameany,1.099139e-01,-4.345102e+00,239700
dmin_wing_area_flymale_frameany,1.855851e-01,-1.974071e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,8.974368e+00,-5.367994e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.002820e+01,-2.334022e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,7.920539e+00,-6.968385e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.240952e+01,2.004087e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.203311e+01,8.725182e-01,239710
dnose2ell_angle_min20to20_flymale_frameany,4.278593e+01,-4.189943e-01,239710
dnose2ell_angle_min30to30_flyany_frameany,3.402118e+01,1.198473e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.401401e+01,9.576029e-01,239710
dnose2ell_angle_min30to30_flymale_frameany,3.402835e+01,-6.100946e-01,239710
dnose2ell_flyany_frameany,8.586665e+00,-5.012392e+00,479420
dnose2ell_flyany_frameattemptedcopulation,2.355625e-01,-4.472000e-01,500
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.157976e+01,2.992265e+00,1416
dnose2ell_flyany_framebodyturnstart,1.149775e+01,3.078592e+00,549
dnose2ell_flyany_framecrabwalkallstart,9.338827e+00,-2.750599e+00,1243
dnose2ell_flyany_framecrabwalkextreme,8.902450e+00,2.499398e+00,652
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.186897e+01,7.747942e+00,115317
dnose2ell_flyany_framepivotcenter,5.565677e+00,-3.147459e+00,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007049e+01,1.261127e+00,681
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.361270e+00,-4.163022e+00,379228
dnose2ell_flyany_frametouch,9.197525e-01,-6.106263e+00,22322
dnose2ell_flyany_framewalk,1.158280e+01,9.290623e-01,52147
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.616512e+00,-4.516084e+00,8825
dnose2ell_flyfemale_frameany,9.570568e+00,-2.090255e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.602761e+00,-6.569777e+00,239710
dnose2ell_flymale_framechase,1.464118e+00,-1.916667e+00,3284
dnose2ell_flymale_framewingextension,6.355730e-01,-2.089352e+00,4655
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.459577e+00,-5.119287e+00,479420
dnose2tail_flyany_framemove,1.073751e+01,-1.410103e+00,100192
dnose2tail_flyfemale_frameany,1.039969e+01,-2.288568e+00,239710
dnose2tail_flymale_frameany,8.519463e+00,-6.479049e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,4.788612e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.225814e+00,239700
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,239700
dphi_flyany_framemove,-1.349865e-02,-1.488487e-01,100172
dphi_flyfemale_framemove,-8.147988e-02,-1.408785e+00,35870
dphi_flymale_framemove,5.448258e-02,1.213533e+00,64302
dtheta_flyany_frameany,-1.082074e-02,-1.233436e+00,479400
dtheta_flyfemale_frameany,1.441930e-03,1.734200e-01,239700
dtheta_flymale_frameany,-2.308340e-02,-1.984537e+00,239700
du_cor_flyany_frameany,1.500458e+00,-6.385509e+00,479400
du_cor_flyfemale_frameany,1.212865e+00,-6.162968e+00,239700
du_cor_flymale_frameany,1.788051e+00,-5.711189e+00,239700
du_ctr_flyany_frameany,1.619488e+00,-6.486367e+00,479400
du_ctr_flyany_frameattemptedcopulation,1.016566e+00,1.925913e-01,500
du_ctr_flyany_framebackup,-6.708844e+00,2.199321e+00,338
du_ctr_flyany_framebodyturn,3.920169e+00,-5.052763e+00,1416
du_ctr_flyany_framecrabwalkall,6.368271e+00,-6.056144e+00,7950
du_ctr_flyany_framecrabwalkextreme,1.220376e+00,2.172101e+00,652
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.334296e+00,-3.399086e+00,100172
du_ctr_flyany_framenearfly,1.162553e+00,-6.771124e+00,226401
du_ctr_flyany_framenearwall,3.783743e+00,-4.229059e+00,115312
du_ctr_flyany_framenotnearfly_notnearwall,1.343389e+00,-2.595330e+00,184987
du_ctr_flyany_framepivotcenter,-6.847902e-02,-1.336930e+00,278
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.314374e-02,-6.958109e+00,379228
