field,value,zscore,nflyframes
a_mm_flyany_frameany,6.462283e-01,4.663225e-01,455487
a_mm_flyfemale_frameany,6.866475e-01,-5.546611e-02,237789
a_mm_flymale_frameany,6.020787e-01,3.809681e-01,217698
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.950131e-01,2.274880e+00,206
absangle2wall_flyany_framebodyturnstart,1.268209e+00,6.226210e+00,401
absangle2wall_flyany_framecrabwalkall,1.266316e+00,6.703846e+00,6560
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444473e+00,9.413396e+00,90021
absangle2wall_flyany_framenearwall,1.464156e+00,2.928633e+00,211556
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.470598e-01,5.167978e+00,1122
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658167e+00,6.377736e-02,365466
absangle2wall_flyany_frametouch,1.630110e+00,5.678187e+00,3711
absangle2wall_flyany_framewalk,1.480642e+00,9.697337e+00,60532
absangle2wall_flyany_framewinggrooming,1.876941e+00,4.063631e+00,4397
absangle2wall_flyfemale_framenearwall,1.459467e+00,2.256003e+00,94907
absangle2wall_flymale_framenearwall,1.470443e+00,3.188399e+00,116649
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.215770e+00,-6.172815e+00,334
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539659e+00,-9.537412e-01,215466
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.166778e+00,-8.653138e+00,213
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.553648e+00,-7.549884e-02,191876
absanglefrom1to2_nose2ell_flyany_frametouch,6.411457e-01,-2.527867e+00,3711
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.468037e+00,-2.447616e+00,107623
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.925277e-01,-7.274073e+00,1871
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607293e+00,1.720425e+00,107843
absanglefrom1to2_nose2ell_flymale_frametouch,6.903159e-01,4.726982e-01,1837
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.165514e-01,-7.921828e+00,211550
absdangle2wall_flyfemale_framenearwall,7.508695e-01,-6.736793e+00,94904
absdangle2wall_flymale_framenearwall,6.774463e-01,-8.034722e+00,116646
absdtheta_flyany_frameany,4.997196e-01,-9.020007e+00,455468
absdtheta_flyany_framebackup,2.090063e+00,-2.844093e+00,866
absdtheta_flyany_framebodyturn,5.125571e+00,-2.179114e+00,1050
absdtheta_flyany_framecrabwalkall,1.339995e+00,-4.095956e+00,6560
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.414554e+00,-6.287645e+00,90002
absdtheta_flyany_framenearfly,3.992509e-01,-9.916993e+00,215457
absdtheta_flyany_framenearwall,7.111563e-01,-7.974237e+00,211550
absdtheta_flyany_framenotnearfly_notnearwall,3.526341e-01,-4.879950e+00,136551
absdtheta_flyany_framepivotcenter,4.060019e+00,-5.569527e+00,486
absdtheta_flyany_framepivottail,5.357617e+00,4.531703e-01,5142
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.686004e-01,-7.248401e+00,365466
absdtheta_flyany_frametouch,8.082468e-01,-9.419088e+00,3711
absdtheta_flyany_framewalk,1.057056e+00,-6.232186e+00,60531
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.025240e-01,-7.266850e+00,4397
absdtheta_flyfemale_frameany,4.885729e-01,-7.811107e+00,237779
absdtheta_flymale_frameany,5.118950e-01,-9.062309e+00,217689
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.980292e-01,-8.266731e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.261875e+00,-1.532811e+00,866
absdv_cor_flyany_framebodyturn,2.406246e+00,-2.686926e+00,1050
absdv_cor_flyany_framecrabwalkall,4.374821e+00,-4.746838e+00,6560
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.076556e+00,-5.414800e+00,90002
absdv_cor_flyany_framenearfly,2.976635e-01,-8.888775e+00,215457
absdv_cor_flyany_framenearwall,8.282083e-01,-7.524730e+00,211550
absdv_cor_flyany_framenotnearfly_notnearwall,2.868477e-01,-3.064793e+00,136551
absdv_cor_flyany_framepivotcenter,1.480309e-02,-5.205773e-01,486
absdv_cor_flyany_framepivottail,1.876687e+00,-2.880331e+00,5142
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.344567e-02,-4.864698e+00,365466
absdv_cor_flyany_frametouch,6.444123e-01,-8.222845e+00,3711
absdv_cor_flyany_framewalk,2.481153e+00,-5.713005e+00,60531
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.733131e-02,-4.650214e+00,4397
absdv_cor_flyfemale_frameany,4.844545e-01,-6.924166e+00,237779
absdv_cor_flymale_frameany,5.128568e-01,-8.395918e+00,217689
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.461837e+00,-3.518531e+00,215457
absphidiff_nose2ell_flyany_frametouch,1.485800e+00,-2.316984e+00,3711
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.463599e+00,-4.086898e+00,107619
absphidiff_nose2ell_flyfemale_frametouch,1.463552e+00,-5.341772e+00,1871
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.460490e+00,-2.945434e+00,107838
absphidiff_nose2ell_flymale_frametouch,1.513146e+00,-5.069586e-02,1837
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.099410e-01,-9.139896e+00,455468
abssmoothdtheta_flyfemale_frameany,3.181013e-01,-8.030532e+00,237779
abssmoothdtheta_flymale_frameany,3.010275e-01,-9.031004e+00,217689
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703722e+00,8.287172e-01,334
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.546696e+00,-7.853231e-01,215466
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.774655e+00,4.244493e+00,213
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525645e+00,-3.783475e-01,191876
absthetadiff_nose2ell_flyany_frametouch,1.848658e+00,1.549586e+00,3711
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592850e+00,-4.808166e-01,107623
absthetadiff_nose2ell_flyfemale_frametouch,1.776051e+00,-1.561547e+00,1871
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.512845e+00,-8.686023e-01,107843
absthetadiff_nose2ell_flymale_frametouch,1.932439e+00,2.262171e+00,1837
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.230656e-01,-1.977566e+00,90021
absyaw_flyfemale_framemove,5.575707e-01,-1.417537e+00,50538
absyaw_flymale_framemove,4.853398e-01,-2.098060e+00,39460
accmag_flyany_frameany,4.021559e+01,-7.709400e+00,455468
accmag_flyfemale_frameany,3.987523e+01,-6.689280e+00,237779
accmag_flymale_frameany,4.058737e+01,-8.028605e+00,217689
angle_biggest_wing_flyany_frameany,4.539111e-03,-4.636719e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.744915e-04,-4.811052e+00,237789
angle_biggest_wing_flymale_frameany,8.869619e-03,-3.081509e+00,217698
angle_smallest_wing_flyany_frameany,4.823609e-03,-2.117310e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.863585e-04,-2.373352e+00,237789
angle_smallest_wing_flymale_frameany,9.233451e-03,-1.126143e+00,217698
angleonclosestfly_flyany_framenearfly,-3.368631e-01,1.167815e+00,215466
angleonclosestfly_flyany_framestop_nearfly,-3.367441e-01,7.862173e-01,191876
angleonclosestfly_flyany_frametouch,-9.115351e-02,6.306587e+00,3711
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.329667e-01,2.517957e+00,107623
angleonclosestfly_flyfemale_frametouch,-9.874220e-02,4.875186e+00,1871
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.776131e-01,-4.766786e+00,107843
angleonclosestfly_flymale_frametouch,-1.010527e-01,3.187361e+00,1837
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.231110e-01,2.156656e+00,455487
anglesub_flyfemale_frameany,2.278158e-01,3.608219e+00,237789
anglesub_flymale_frameany,2.179721e-01,7.750649e-01,217698
area_flyany_frameany,1.825425e+00,-5.703999e-01,455487
area_flyfemale_frameany,2.055337e+00,-7.808659e-01,237789
area_flymale_frameany,1.574295e+00,-9.052162e-01,217698
area_inmost_wing_flyany_frameany,9.430360e-01,2.731384e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.905888e-01,7.001480e+00,4397
area_inmost_wing_flyfemale_frameany,1.027712e+00,3.480476e+00,237789
area_inmost_wing_flymale_frameany,8.505453e-01,1.033747e+00,217698
area_outmost_wing_flyany_frameany,9.499157e-01,8.822347e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.639266e-01,-2.822128e+00,4397
area_outmost_wing_flyfemale_frameany,1.032156e+00,1.457646e+00,237789
area_outmost_wing_flymale_frameany,8.600859e-01,-2.985590e-01,217698
arena_angle_flyany_frameany,-1.151071e+00,-1.283687e+01,455487
b_mm_flyany_frameany,2.237285e-01,-1.337017e+00,455487
b_mm_flyfemale_frameany,2.381401e-01,-1.301393e+00,237789
b_mm_flymale_frameany,2.079868e-01,-1.792693e+00,217698
boutfreq_flyany_framebackup,5.093449e-04,-3.729115e+00,455487
boutfreq_flyany_framebodyturn,8.803764e-04,-6.362376e+00,455487
boutfreq_flyany_framecrabwalkall,2.142761e-03,-9.122895e+00,455487
boutfreq_flyany_framecrabwalkextreme,9.001355e-05,-4.840685e+00,455487
boutfreq_flyany_framejump,1.097726e-05,-3.516604e+00,455487
boutfreq_flyany_framepivotcenter,2.766270e-04,8.079417e-01,455487
boutfreq_flyany_framepivottail,2.465493e-03,-6.354360e+00,455487
boutfreq_flyany_framerighting,2.195452e-06,-2.189585e+00,455487
boutfreq_flyany_framestop,5.813558e-03,-7.527894e+00,455487
boutfreq_flyany_frametouch,9.198945e-04,-5.656625e+00,455487
boutfreq_flyany_framewalk,5.659876e-03,-8.520424e+00,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.286202e+00,455487
boutfreq_flyany_framewingflick,1.975907e-05,-2.925789e+00,455487
boutfreq_flyany_framewinggrooming,3.249269e-04,-5.730698e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,217689
boutfreq_flymale_framechase,9.187419e-06,-1.728069e+00,217689
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,217689
corfrac_maj_flyany_frameany,2.285685e-02,7.563065e+00,455468
corfrac_maj_flyany_framebackup,-1.772292e-01,3.735066e+00,866
corfrac_maj_flyany_framebodyturn,-7.680525e-01,-1.648208e+00,1050
corfrac_maj_flyany_framecrabwalkall,-3.074146e-01,-8.103083e-02,6560
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.332196e-01,-1.557118e+00,486
corfrac_maj_flyany_framepivottail,-6.766655e-01,1.324813e+00,5142
corfrac_maj_flyfemale_frameany,2.421358e-02,6.888570e+00,237779
corfrac_maj_flymale_frameany,2.137491e-02,7.173462e+00,217689
da_flyany_frameany,-3.925462e-06,3.634453e-01,455468
da_flyfemale_frameany,-1.494891e-05,1.098625e+00,237779
da_flymale_frameany,8.115319e-06,-9.064577e-01,217689
dangle2wall_flyany_framenearwall,2.972375e-02,5.438597e-01,211550
dangle2wall_flyfemale_framenearwall,4.063191e-02,5.659071e-01,94904
dangle2wall_flymale_framenearwall,1.763246e-02,2.038897e-01,116646
dangle_biggest_wing_flyany_frameany,4.800052e-02,6.098790e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.404362e-02,3.296787e+00,237779
dangle_biggest_wing_flymale_frameany,7.416834e-02,7.028918e+00,217689
dangle_smallest_wing_flyany_frameany,-4.798142e-02,-6.095350e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.404362e-02,-3.302549e+00,237779
dangle_smallest_wing_flymale_frameany,-7.412839e-02,-6.995093e+00,217689
danglesub_flyany_framemove,-5.261581e-04,6.172656e+00,90002
danglesub_flyany_framenearfly,-1.627529e-02,6.069407e+00,215457
danglesub_flyfemale_framenearfly,-1.472562e-02,6.000257e+00,107619
danglesub_flymale_framenearfly,-1.814043e-02,5.552217e+00,107838
darea_flyany_frameany,-3.902161e-06,5.794502e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.169353e-01,4.050924e+00,866
darea_flyany_framebodyturn,-8.762604e-02,-1.113114e+00,1050
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.341317e-02,1.096139e+00,6560
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.435837e-03,-8.471008e-01,486
darea_flyany_framepivottail,-1.192220e-01,-1.566208e+00,5142
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.694056e-04,4.223465e+00,365466
darea_flyany_frametouch,-4.970532e-02,2.755613e+00,3711
darea_flyany_framewalk,1.775649e-02,-3.069026e+00,60531
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.309262e-02,-6.681009e+00,4397
darea_flyfemale_frameany,-4.801190e-05,1.124581e+00,237779
darea_flymale_frameany,4.427836e-05,-1.014356e+00,217689
darea_inmost_wing_flyany_frameany,-2.565723e-02,-7.268578e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.755133e-02,-6.092631e+00,237779
darea_inmost_wing_flymale_frameany,-3.451120e-02,-6.275470e+00,217689
darea_outmost_wing_flyany_frameany,2.538821e-02,7.247269e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.753451e-02,6.094722e+00,237779
darea_outmost_wing_flymale_frameany,3.396671e-02,6.273839e+00,217689
db_flyany_frameany,1.145558e-06,5.828795e-01,455468
db_flyfemale_frameany,-3.641107e-07,9.246185e-01,237779
db_flymale_frameany,2.794550e-06,-8.689363e-01,217689
dcenter_flyany_frameany,1.074176e+01,-1.064247e+00,455487
dcenter_flyany_framebackupstart,1.536796e+01,1.283510e+01,232
dcenter_flyany_framebodyturn,1.794483e+01,1.847415e+01,1050
dcenter_flyany_framebodyturnstart,1.742136e+01,1.777680e+01,401
dcenter_flyany_framecrabwalkallstart,1.449545e+01,8.294135e+00,976
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.538426e+01,1.365558e+01,90021
dcenter_flyany_framenearwall,1.128464e+01,3.070394e+00,211556
dcenter_flyany_framepivotcenter,7.455956e+00,-1.731129e+00,486
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.749898e+01,1.905619e+01,1122
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.516756e+00,-3.342022e+00,365466
dcenter_flyany_frametouch,3.060714e+00,2.331635e+00,3711
dcenter_flyany_framewalk,1.659605e+01,1.343491e+01,60532
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.077617e+01,-3.685844e+00,4397
dcenter_flyfemale_frameany,1.062964e+01,-1.203298e+00,237789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086424e+01,-7.462897e-01,217698
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.011883e-02,-6.260433e+00,90002
ddcenter_flyany_framenearfly,5.159429e-02,-5.307553e+00,215457
ddcenter_flyfemale_framenearfly,4.868396e-02,-5.175937e+00,107619
ddcenter_flymale_framenearfly,5.581336e-02,-5.243569e+00,107838
ddell2nose_flyany_framenearfly,1.667320e-01,-5.963570e+00,215457
ddell2nose_flyfemale_framenearfly,1.676810e-01,-5.673719e+00,107619
ddell2nose_flymale_framenearfly,1.691614e-01,-6.108959e+00,107838
ddist2wall_flyany_framenearwall,1.145645e-02,-2.031885e+00,211550
ddist2wall_flyfemale_framenearwall,1.542378e-02,-1.036848e+00,94904
ddist2wall_flymale_framenearwall,6.982749e-03,-2.391518e+00,116646
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.909023e-01,-5.878824e+00,215457
ddnose2ell_flyfemale_framenearfly,1.907753e-01,-5.667735e+00,107619
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.948778e-01,-5.689183e+00,107838
decc_flyany_frameany,3.918301e-06,1.248523e-01,455468
decc_flyfemale_frameany,7.153697e-06,-5.050291e-01,237779
decc_flymale_frameany,3.843184e-07,3.223884e-01,217689
dell2nose_flyany_frameany,9.826414e+00,-1.026873e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.683430e+00,-1.030122e+00,237789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.982594e+00,-8.233553e-01,217698
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.785492e+01,6.788609e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.179472e+00,3.526370e+00,232
dist2wall_flyany_framebodyturnstart,9.694135e+00,4.108946e+00,401
dist2wall_flyany_framecrabwalkall,1.006577e+01,9.159708e+00,6560
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.262132e+01,5.870377e+00,90021
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.076700e+00,1.319403e+00,1122
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.933558e+01,3.338256e+00,365466
dist2wall_flyany_frametouch,1.569642e+01,1.080767e+01,3711
dist2wall_flyany_framewalk,1.285858e+01,5.336150e+00,60532
dist2wall_flyany_framewinggrooming,1.903644e+01,-2.883646e-01,4397
dist2wall_flyfemale_frameany,1.901119e+01,7.100585e+00,237789
dist2wall_flymale_frameany,1.659194e+01,5.440588e+00,217698
dmax_wing_angle_flyany_frameany,1.565247e-02,1.750714e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.199952e-05,-6.284021e-01,237779
dmax_wing_angle_flymale_frameany,3.267082e-02,2.632029e+00,217689
dmax_wing_area_flyany_frameany,-1.530293e-01,4.759074e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.449142e-02,5.741140e+00,237779
dmax_wing_area_flymale_frameany,-2.388152e-01,1.885633e+00,217689
dmin_wing_angle_flyany_frameany,-1.563338e-02,-1.742964e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.199952e-05,5.971688e-01,237779
dmin_wing_angle_flymale_frameany,-3.263087e-02,-2.594207e+00,217689
dmin_wing_area_flyany_frameany,1.527602e-01,-4.768058e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.447459e-02,-5.745392e+00,237779
dmin_wing_area_flymale_frameany,2.382707e-01,-1.887752e+00,217689
dnose2ell_angle_30tomin30_flyany_frameany,1.027855e+01,-1.332491e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012132e+01,-1.670926e+00,237789
dnose2ell_angle_30tomin30_flymale_frameany,1.045029e+01,-7.919864e-01,217698
dnose2ell_angle_min20to20_flyany_frameany,4.829500e+01,5.161935e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.586349e+01,3.800946e+00,237789
dnose2ell_angle_min20to20_flymale_frameany,5.095091e+01,4.514961e+00,217698
dnose2ell_angle_min30to30_flyany_frameany,3.853811e+01,4.957807e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.670324e+01,3.647788e+00,237789
dnose2ell_angle_min30to30_flymale_frameany,4.054230e+01,4.436350e+00,217698
dnose2ell_flyany_frameany,9.849512e+00,-9.518086e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.485633e+01,1.276907e+01,232
dnose2ell_flyany_framebodyturn,1.695694e+01,1.783070e+01,1050
dnose2ell_flyany_framebodyturnstart,1.647936e+01,1.709602e+01,401
dnose2ell_flyany_framecrabwalkallstart,1.354169e+01,7.891873e+00,976
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.043519e+01,3.362272e+00,211556
dnose2ell_flyany_framepivotcenter,6.656315e+00,-1.686368e+00,486
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.689580e+01,1.888026e+01,1122
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.627854e+00,-3.249268e+00,365466
dnose2ell_flyany_frametouch,1.193438e+00,2.533889e+00,3711
dnose2ell_flyany_framewalk,1.570248e+01,1.321258e+01,60532
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.822390e+00,-3.832425e+00,4397
dnose2ell_flyfemale_frameany,9.670023e+00,-1.343868e+00,237789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.004556e+01,-4.313150e-01,217698
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.074278e+01,-1.006104e+00,455487
dnose2tail_flyany_framemove,1.536929e+01,1.335188e+01,90021
dnose2tail_flyfemale_frameany,1.055837e+01,-1.427065e+00,237789
dnose2tail_flymale_frameany,1.094421e+01,-4.444810e-01,217698
dnwingsdetected_flyany_frameany,1.331634e-04,2.664623e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,237779
dnwingsdetected_flymale_frameany,2.786160e-04,2.186431e+00,217689
dphi_flyany_framemove,-4.013965e-02,-1.209433e+00,90002
dphi_flyfemale_framemove,5.824286e-03,-1.191872e-01,50528
dphi_flymale_framemove,-9.500936e-02,-1.916931e+00,39451
dtheta_flyany_frameany,5.507007e-04,2.026453e-01,455468
dtheta_flyfemale_frameany,-7.513295e-03,-5.309162e-01,237779
dtheta_flymale_frameany,9.358903e-03,8.805416e-01,217689
du_cor_flyany_frameany,1.922160e+00,-6.067978e+00,455468
du_cor_flyfemale_frameany,1.953643e+00,-5.460275e+00,237779
du_cor_flymale_frameany,1.887771e+00,-5.776232e+00,217689
du_ctr_flyany_frameany,2.015898e+00,-6.216201e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.436821e+00,8.670067e-01,866
du_ctr_flyany_framebodyturn,4.114388e+00,-4.515519e+00,1050
du_ctr_flyany_framecrabwalkall,8.575971e+00,-3.724055e+00,6560
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.830906e+00,-1.241944e+00,90002
du_ctr_flyany_framenearfly,9.089040e-01,-7.543049e+00,215457
du_ctr_flyany_framenearwall,3.458436e+00,-4.916701e+00,211550
du_ctr_flyany_framenotnearfly_notnearwall,1.403742e+00,-2.830972e+00,136551
du_ctr_flyany_framepivotcenter,-1.434861e-01,-2.004896e+00,486
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.903097e-02,-7.201666e+00,365466
du_ctr_flyany_frametouch,5.943634e-01,-7.565708e+00,3711
du_ctr_flyany_framewalk,1.396101e+01,-2.460564e+00,60531
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.674799e-02,-5.905078e+00,4397
du_ctr_flyfemale_frameany,2.044908e+00,-5.609305e+00,237779
du_ctr_flymale_frameany,1.984212e+00,-5.885922e+00,217689
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.015577e+00,-6.216868e+00,455468
du_tail_flyany_framepivottail,-3.205136e-01,-3.535398e+00,5142
du_tail_flyfemale_frameany,2.044332e+00,-5.609818e+00,237779
du_tail_flymale_frameany,1.984167e+00,-5.886700e+00,217689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
