field,value,zscore,nflyframes
a_mm_flyany_frameany,6.182231e-01,-5.789555e-01,479440
a_mm_flyfemale_frameany,6.790893e-01,1.649619e+00,239720
a_mm_flymale_frameany,5.573570e-01,-3.660225e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.479215e-01,-5.816499e+00,620
absangle2wall_flyany_framebodyturnstart,1.083393e+00,-1.338530e+00,2049
absangle2wall_flyany_framecrabwalkall,1.205255e+00,1.510292e+00,37862
absangle2wall_flyany_framecrabwalkextreme,8.727937e-01,-4.579055e+00,824
absangle2wall_flyany_framejump,1.608596e+00,-1.749306e+00,256
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.293015e+00,-3.354900e+00,245931
absangle2wall_flyany_framenearwall,1.405385e+00,5.057706e-01,421138
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.758672e-01,-5.406261e+00,3010
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595165e+00,-1.830661e+00,233509
absangle2wall_flyany_frametouch,1.376218e+00,-2.076711e+00,7972
absangle2wall_flyany_framewalk,1.349717e+00,-9.310987e-01,160669
absangle2wall_flyany_framewinggrooming,1.500821e+00,-1.180453e+00,18111
absangle2wall_flyfemale_framenearwall,1.337015e+00,-1.920243e+00,216666
absangle2wall_flymale_framenearwall,1.473756e+00,2.781126e+00,204472
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700577e+00,2.732973e+00,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426500e+00,-4.939014e-01,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517156e+00,1.954060e+00,1623
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579266e+00,1.432950e+00,173413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420098e+00,7.880418e-01,1291
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557241e+00,6.959321e-01,83314
absanglefrom1to2_nose2ell_flyany_frametouch,7.001252e-01,-5.439558e-01,7972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525406e+00,-1.157798e+00,90572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.113831e-01,-2.228928e+00,4741
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.229367e-01,2.790209e+00,285
absanglefrom1to2_nose2ell_flymale_framenearfly,1.633126e+00,2.455927e+00,82841
absanglefrom1to2_nose2ell_flymale_frametouch,6.888673e-01,3.325903e-01,3231
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.298288e+00,-3.115253e+00,421118
absdangle2wall_flyfemale_framenearwall,1.340569e+00,-2.742264e+00,216656
absdangle2wall_flymale_framenearwall,1.256006e+00,-3.065859e+00,204462
absdtheta_flyany_frameany,1.216511e+00,-2.786528e+00,479420
absdtheta_flyany_framebackup,2.637219e+00,1.649495e+00,2590
absdtheta_flyany_framebodyturn,5.734017e+00,-8.656739e-02,5499
absdtheta_flyany_framecrabwalkall,1.892444e+00,1.710440e+00,37862
absdtheta_flyany_framecrabwalkextreme,2.522090e+00,7.357957e+00,824
absdtheta_flyany_framemove,2.084313e+00,6.699552e-01,245911
absdtheta_flyany_framenearfly,1.253991e+00,-3.073195e+00,173407
absdtheta_flyany_framenearwall,1.288071e+00,-3.197888e+00,421118
absdtheta_flyany_framenotnearfly_notnearwall,8.351156e-01,-1.539618e+00,50988
absdtheta_flyany_framepivotcenter,7.019638e+00,1.025282e-01,311
absdtheta_flyany_framepivottail,5.422160e+00,4.718325e-01,12902
absdtheta_flyany_framerighting,8.613453e+00,-1.003616e+00,966
absdtheta_flyany_framestop,2.945045e-01,-6.063730e+00,233509
absdtheta_flyany_frametouch,1.560587e+00,-1.673961e+00,7972
absdtheta_flyany_framewalk,1.723051e+00,6.424125e-01,160668
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.469863e-01,-2.740446e+00,18111
absdtheta_flyfemale_frameany,1.292337e+00,-1.702574e+00,239710
absdtheta_flymale_frameany,1.140685e+00,-3.585453e+00,239710
absdtheta_flymale_framechase,1.561675e+00,-9.258094e-01,285
absdv_cor_flyany_frameany,1.392227e+00,-4.114679e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381706e+00,5.575855e-02,2590
absdv_cor_flyany_framebodyturn,2.611713e+00,-1.340244e+00,5499
absdv_cor_flyany_framecrabwalkall,4.871451e+00,-2.851130e+00,37862
absdv_cor_flyany_framecrabwalkextreme,4.682522e+00,7.678974e-01,824
absdv_cor_flyany_framejump,1.445181e+01,-1.124188e+00,256
absdv_cor_flyany_framemove,2.588852e+00,-2.307431e+00,245911
absdv_cor_flyany_framenearfly,1.283052e+00,-3.830080e+00,173407
absdv_cor_flyany_framenearwall,1.489034e+00,-4.782902e+00,421118
absdv_cor_flyany_framenotnearfly_notnearwall,9.422475e-01,-3.179979e-01,50988
absdv_cor_flyany_framepivotcenter,1.570298e-01,3.586540e-01,311
absdv_cor_flyany_framepivottail,2.183302e+00,-1.121564e+00,12902
absdv_cor_flyany_framerighting,5.406851e+00,-2.132628e+00,966
absdv_cor_flyany_framestop,9.997699e-02,-5.832632e+00,233509
absdv_cor_flyany_frametouch,1.302629e+00,-3.460515e+00,7972
absdv_cor_flyany_framewalk,2.993696e+00,-2.617468e+00,160668
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.282522e-01,-2.543518e+00,18111
absdv_cor_flyfemale_frameany,1.588588e+00,-1.702572e+00,239710
absdv_cor_flymale_frameany,1.195867e+00,-5.852002e+00,239710
absdv_cor_flymale_framechase,2.414505e+00,5.814557e-01,285
absphidiff_nose2ell_flyany_framenearfly,1.657777e+00,3.652145e-01,173407
absphidiff_nose2ell_flyany_frametouch,1.606296e+00,9.352745e-01,7972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671877e+00,3.163405e-01,90570
absphidiff_nose2ell_flyfemale_frametouch,1.620338e+00,1.880629e-01,4741
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.962124e-01,-1.222156e+00,285
absphidiff_nose2ell_flymale_framenearfly,1.643677e+00,3.487019e-01,82837
absphidiff_nose2ell_flymale_frametouch,1.592254e+00,9.558351e-01,3231
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.455136e-01,-2.458998e+00,479420
abssmoothdtheta_flyfemale_frameany,1.024300e+00,-1.469970e+00,239710
abssmoothdtheta_flymale_frameany,8.667267e-01,-3.192241e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.473634e+00,-3.692520e+00,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675420e+00,-4.844150e-01,1623
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629750e+00,-9.737531e-02,173413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555951e+00,-2.154844e+00,1291
absthetadiff_nose2ell_flyany_framestop_nearfly,1.561586e+00,-7.706404e-02,83314
absthetadiff_nose2ell_flyany_frametouch,1.889299e+00,1.282529e+00,7972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636416e+00,-5.157925e-01,90572
absthetadiff_nose2ell_flyfemale_frametouch,1.855196e+00,-7.529967e-01,4741
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.401274e-01,-2.988888e-01,285
absthetadiff_nose2ell_flymale_framenearfly,1.623084e+00,2.163122e-01,82841
absthetadiff_nose2ell_flymale_frametouch,1.923401e+00,1.561593e+00,3231
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.030316e-01,-1.179741e+00,245931
absyaw_flyfemale_framemove,5.643149e-01,4.140877e-01,135854
absyaw_flymale_framemove,4.417484e-01,-2.014169e+00,110077
accmag_flyany_frameany,8.908018e+01,-3.727747e+00,479420
accmag_flyfemale_frameany,1.013007e+02,-2.062339e+00,239710
accmag_flymale_frameany,7.685964e+01,-5.285382e+00,239710
angle_biggest_wing_flyany_frameany,1.521023e-02,-1.974908e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.548630e-02,-2.107893e+00,239720
angle_biggest_wing_flymale_frameany,1.493416e-02,-1.292021e+00,239720
angle_smallest_wing_flyany_frameany,2.346611e-03,-1.479140e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.388107e-03,-2.678334e+00,239720
angle_smallest_wing_flymale_frameany,9.081328e-03,-8.304572e-02,239720
angleonclosestfly_flyany_framenearfly,-2.903813e-01,3.268781e+00,173413
angleonclosestfly_flyany_framestop_nearfly,-1.747285e-01,5.208791e+00,83314
angleonclosestfly_flyany_frametouch,-4.804856e-01,-3.402336e+00,7972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.209615e-01,1.611895e+00,90572
angleonclosestfly_flyfemale_frametouch,-4.212770e-01,-6.420390e-01,4741
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.784422e-02,-8.789002e-01,285
angleonclosestfly_flymale_framenearfly,-2.598011e-01,4.164690e+00,82841
angleonclosestfly_flymale_frametouch,-5.396942e-01,-3.718572e+00,3231
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801769e-01,-7.352654e-01,479440
anglesub_flyfemale_frameany,1.859344e-01,3.166556e-01,239720
anglesub_flymale_frameany,1.744193e-01,-1.130751e+00,239720
area_flyany_frameany,1.599142e+00,-1.382951e+00,479440
area_flyfemale_frameany,1.867678e+00,-4.766075e-01,239720
area_flymale_frameany,1.330606e+00,-2.986416e+00,239720
area_inmost_wing_flyany_frameany,1.013168e+00,3.698559e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.498884e-01,3.619552e+00,18111
area_inmost_wing_flyfemale_frameany,1.040614e+00,2.706842e+00,239720
area_inmost_wing_flymale_frameany,9.857226e-01,4.145812e+00,239720
area_outmost_wing_flyany_frameany,1.060281e+00,3.371590e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.982524e-01,-3.293573e+00,18111
area_outmost_wing_flyfemale_frameany,1.118128e+00,2.716838e+00,239720
area_outmost_wing_flymale_frameany,1.002433e+00,3.449813e+00,239720
arena_angle_flyany_frameany,-9.459205e-02,-4.328355e-01,479440
b_mm_flyany_frameany,2.043308e-01,-2.133589e+00,479440
b_mm_flyfemale_frameany,2.188013e-01,-2.140015e+00,239720
b_mm_flymale_frameany,1.898604e-01,-2.298917e+00,239720
boutfreq_flyany_framebackup,1.295261e-03,2.100598e+00,479440
boutfreq_flyany_framebodyturn,4.273736e-03,7.950547e-01,479440
boutfreq_flyany_framecrabwalkall,1.008260e-02,-2.538460e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.797263e-04,-3.177691e+00,479440
boutfreq_flyany_framejump,2.252628e-04,-3.055164e+00,479440
boutfreq_flyany_framepivotcenter,2.440347e-04,1.305519e+00,479440
boutfreq_flyany_framepivottail,6.278158e-03,6.361461e-01,479440
boutfreq_flyany_framerighting,1.480894e-04,-2.393985e+00,479440
boutfreq_flyany_framestop,1.245203e-02,-1.140352e+00,479440
boutfreq_flyany_frametouch,3.272568e-03,-2.437808e+00,479440
boutfreq_flyany_framewalk,1.811697e-02,-1.506635e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.339900e+00,479440
boutfreq_flyany_framewingflick,6.257300e-05,-4.797070e-01,479440
boutfreq_flyany_framewinggrooming,7.070749e-04,-1.956482e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,239710
boutfreq_flymale_framechase,4.004839e-04,-1.509232e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239710
corfrac_maj_flyany_frameany,-1.177215e-01,1.354810e+00,479420
corfrac_maj_flyany_framebackup,-2.372132e-01,-1.203779e+00,2590
corfrac_maj_flyany_framebodyturn,-7.315397e-01,1.160731e+00,5499
corfrac_maj_flyany_framecrabwalkall,-3.406496e-01,-2.825909e+00,37862
corfrac_maj_flyany_framecrabwalkextreme,-7.408083e-01,-5.739903e+00,824
corfrac_maj_flyany_framepivotcenter,-1.739407e-01,-2.404845e+00,311
corfrac_maj_flyany_framepivottail,-6.936002e-01,-4.288792e-02,12902
corfrac_maj_flyfemale_frameany,-1.253915e-01,1.050490e+00,239710
corfrac_maj_flymale_frameany,-1.100514e-01,1.518961e+00,239710
da_flyany_frameany,8.589102e-06,2.510597e+00,479420
da_flyfemale_frameany,2.758380e-05,2.488064e+00,239710
da_flymale_frameany,-1.040560e-05,-1.363010e+00,239710
dangle2wall_flyany_framenearwall,8.337311e-03,-3.101048e+00,421118
dangle2wall_flyfemale_framenearwall,1.416965e-02,-2.916560e+00,216656
dangle2wall_flymale_framenearwall,2.504973e-03,-2.566227e+00,204462
dangle_biggest_wing_flyany_frameany,7.536486e-02,7.220273e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.083649e-01,9.455426e+00,239710
dangle_biggest_wing_flymale_frameany,4.236484e-02,3.576243e+00,239710
dangle_smallest_wing_flyany_frameany,-7.552935e-02,-7.234872e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.086939e-01,-9.465218e+00,239710
dangle_smallest_wing_flymale_frameany,-4.236484e-02,-3.556183e+00,239710
danglesub_flyany_framemove,-3.191803e-02,-4.543828e+00,245911
danglesub_flyany_framenearfly,-8.082280e-02,1.579026e+00,173407
danglesub_flyfemale_framenearfly,-8.026128e-02,1.614891e+00,90570
danglesub_flymale_framenearfly,-8.138432e-02,1.416807e+00,82837
darea_flyany_frameany,-6.259305e-06,1.442934e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.707817e-01,2.261126e-01,2590
darea_flyany_framebodyturn,-4.768585e-02,-4.506876e-01,5499
darea_flyany_framechase,2.428928e-02,-1.299337e-01,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.270703e-02,-7.039687e-01,37862
darea_flyany_framecrabwalkextreme,2.674523e-02,2.035024e+00,824
darea_flyany_framejump,2.368455e-01,2.308063e+00,256
darea_flyany_framepivotcenter,3.700904e-02,-7.923746e-02,311
darea_flyany_framepivottail,-3.890611e-02,-7.125834e-02,12902
darea_flyany_framerighting,6.311362e-02,3.421203e-01,966
darea_flyany_framestop,-9.131835e-03,3.338580e+00,233509
darea_flyany_frametouch,-1.028462e-01,-7.793389e-01,7972
darea_flyany_framewalk,2.067944e-02,-6.662548e-01,160668
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.858270e-02,-3.255081e+00,18111
darea_flyfemale_frameany,1.544076e-05,2.044207e+00,239710
darea_flymale_frameany,-2.795937e-05,-1.842054e+00,239710
darea_inmost_wing_flyany_frameany,-2.342194e-02,-6.648277e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.103174e-02,-6.272604e+00,239710
darea_inmost_wing_flymale_frameany,-2.581213e-02,-5.095583e+00,239710
darea_outmost_wing_flyany_frameany,2.379529e-02,6.662329e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.156333e-02,6.303109e+00,239710
darea_outmost_wing_flymale_frameany,2.602725e-02,5.123394e+00,239710
db_flyany_frameany,-3.973986e-06,-2.472124e+00,479420
db_flyfemale_frameany,-7.459573e-06,1.299574e+00,239710
db_flymale_frameany,-4.883992e-07,-2.165986e+00,239710
dcenter_flyany_frameany,1.077202e+01,-1.543579e+00,479440
dcenter_flyany_framebackupstart,9.160125e+00,1.917175e+00,621
dcenter_flyany_framebodyturn,1.142747e+01,1.110766e+00,5499
dcenter_flyany_framebodyturnstart,1.125597e+01,1.042652e+00,2049
dcenter_flyany_framecrabwalkallstart,1.131721e+01,-1.024710e-01,4834
dcenter_flyany_framecrabwalkextreme,9.057426e+00,1.703528e+00,824
dcenter_flyany_framecrabwalkextremestart,9.100577e+00,1.625000e+00,230
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.103106e+01,-6.178538e-01,245931
dcenter_flyany_framenearwall,1.023243e+01,-7.741096e-01,421138
dcenter_flyany_framepivotcenter,9.331115e+00,2.651584e-01,311
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.996389e+00,5.396511e-01,3010
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039760e+01,-2.091047e+00,233509
dcenter_flyany_frametouch,2.913376e+00,-5.032249e-01,7972
dcenter_flyany_framewalk,1.175117e+01,-1.368712e+00,160669
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313438e+01,-1.945680e+00,18111
dcenter_flyfemale_frameany,1.076254e+01,-1.779583e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.078149e+01,-1.091999e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.619962e-01,3.045654e+00,245911
ddcenter_flyany_framenearfly,3.690772e-01,-1.634073e+00,173407
ddcenter_flyfemale_framenearfly,3.516902e-01,-1.635830e+00,90570
ddcenter_flymale_framenearfly,3.864641e-01,-1.578347e+00,82837
ddell2nose_flyany_framenearfly,1.069386e+00,-1.564556e+00,173407
ddell2nose_flyfemale_framenearfly,1.011126e+00,-1.644591e+00,90570
ddell2nose_flymale_framenearfly,1.127646e+00,-1.458684e+00,82837
ddist2wall_flyany_framenearwall,4.136014e-03,-4.092499e+00,421118
ddist2wall_flyfemale_framenearwall,5.722034e-03,-3.198939e+00,216656
ddist2wall_flymale_framenearwall,2.549994e-03,-3.452654e+00,204462
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.062518e+00,-1.723414e+00,173407
ddnose2ell_flyfemale_framenearfly,1.085488e+00,-1.546823e+00,90570
ddnose2ell_flymale_framechase,-3.554026e+00,-4.740553e+00,285
ddnose2ell_flymale_framenearfly,1.039549e+00,-1.798758e+00,82837
decc_flyany_frameany,-9.872905e-06,-3.278677e+00,479420
decc_flyfemale_frameany,-2.590924e-05,-1.704436e+00,239710
decc_flymale_frameany,6.163432e-06,-6.531667e-01,239710
dell2nose_flyany_frameany,9.904972e+00,-1.421407e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.829589e+00,-1.616675e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.980355e+00,-1.012822e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.708805e+00,-1.854038e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.646518e+00,-3.510397e+00,621
dist2wall_flyany_framebodyturnstart,6.118664e+00,-2.880008e+00,2049
dist2wall_flyany_framecrabwalkall,5.823446e+00,-2.565097e+00,37862
dist2wall_flyany_framecrabwalkextreme,5.845909e+00,-4.668281e+00,824
dist2wall_flyany_framejump,1.774030e+01,-1.328484e+00,256
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.561714e+00,-3.078172e+00,245931
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.261034e+00,-2.966811e+00,3010
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.160254e+01,-2.780172e+00,233509
dist2wall_flyany_frametouch,7.396001e+00,-2.068805e+00,7972
dist2wall_flyany_framewalk,7.867457e+00,-2.021303e+00,160669
dist2wall_flyany_framewinggrooming,1.561592e+01,-3.518252e+00,18111
dist2wall_flyfemale_frameany,9.677353e+00,-2.734819e+00,239720
dist2wall_flymale_frameany,9.740256e+00,-7.994991e-01,239720
dmax_wing_angle_flyany_frameany,5.314329e-02,7.280342e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.132514e-02,1.280558e+01,239710
dmax_wing_angle_flymale_frameany,1.496145e-02,5.013692e-01,239710
dmax_wing_area_flyany_frameany,-5.808757e-01,-5.581095e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.495408e-01,-9.707800e+00,239710
dmax_wing_area_flymale_frameany,-3.122106e-01,4.395217e-01,239710
dmin_wing_angle_flyany_frameany,-5.330778e-02,-7.305593e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.165412e-02,-1.289555e+01,239710
dmin_wing_angle_flymale_frameany,-1.496145e-02,-4.783519e-01,239710
dmin_wing_area_flyany_frameany,5.812491e-01,5.587962e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.500724e-01,9.689569e+00,239710
dmin_wing_area_flymale_frameany,3.124257e-01,-4.291999e-01,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.047956e+01,-1.423427e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.046461e+01,-1.767558e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.049452e+01,-9.032654e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.010425e+01,-6.750027e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.063142e+01,8.634438e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,3.957708e+01,-7.807728e-01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.229640e+01,-1.301588e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.254110e+01,5.437976e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.205169e+01,-6.166026e-01,239720
dnose2ell_flyany_frameany,9.903564e+00,-1.390500e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.405403e+00,2.058564e+00,621
dnose2ell_flyany_framebodyturn,1.053672e+01,1.097701e+00,5499
dnose2ell_flyany_framebodyturnstart,1.037694e+01,1.050071e+00,2049
dnose2ell_flyany_framecrabwalkallstart,1.043748e+01,8.868114e-03,4834
dnose2ell_flyany_framecrabwalkextreme,8.209691e+00,1.975406e+00,824
dnose2ell_flyany_framecrabwalkextremestart,8.158237e+00,1.816662e+00,230
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.332007e+00,-6.081184e-01,421138
dnose2ell_flyany_framepivotcenter,8.363219e+00,6.008754e-02,311
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.168625e+00,7.315246e-01,3010
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.532307e+00,-2.012067e+00,233509
dnose2ell_flyany_frametouch,1.127358e+00,-4.322153e-01,7972
dnose2ell_flyany_framewalk,1.087502e+01,-1.274826e+00,160669
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233287e+01,-1.905375e+00,18111
dnose2ell_flyfemale_frameany,9.869243e+00,-1.783946e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937884e+00,-8.400361e-01,239720
dnose2ell_flymale_framechase,2.765281e+00,2.395707e+00,285
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.076981e+01,-1.441262e+00,479440
dnose2tail_flyany_framemove,1.101416e+01,-5.336307e-01,245931
dnose2tail_flyfemale_frameany,1.071859e+01,-1.894533e+00,239720
dnose2tail_flymale_frameany,1.082104e+01,-8.205182e-01,239720
dnwingsdetected_flyany_frameany,-6.325523e-05,-8.383940e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265105e-04,-1.087321e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,239710
dphi_flyany_framemove,7.477409e-02,1.969801e+00,245911
dphi_flyfemale_framemove,9.764718e-02,1.652009e+00,135844
dphi_flymale_framemove,5.190100e-02,1.309429e+00,110067
dtheta_flyany_frameany,-2.241119e-02,-3.050041e+00,479420
dtheta_flyfemale_frameany,-4.359900e-02,-4.678106e+00,239710
dtheta_flymale_frameany,-1.223391e-03,-6.171599e-02,239710
du_cor_flyany_frameany,5.349220e+00,-2.624922e+00,479420
du_cor_flyfemale_frameany,5.619362e+00,-1.611925e+00,239710
du_cor_flymale_frameany,5.079078e+00,-3.128683e+00,239710
du_ctr_flyany_frameany,5.698184e+00,-2.660107e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.935956e+00,-1.193758e+00,2590
du_ctr_flyany_framebodyturn,5.051032e+00,-1.684355e+00,5499
du_ctr_flyany_framecrabwalkall,1.077212e+01,-1.518169e+00,37862
du_ctr_flyany_framecrabwalkextreme,9.191607e-01,-1.122075e+00,824
du_ctr_flyany_framejump,2.725737e+01,-2.653122e+00,256
du_ctr_flyany_framemove,1.092040e+01,-4.265787e-01,245911
du_ctr_flyany_framenearfly,5.041941e+00,-2.532428e+00,173407
du_ctr_flyany_framenearwall,5.949324e+00,-2.938942e+00,421118
du_ctr_flyany_framenotnearfly_notnearwall,6.422320e+00,5.656275e-01,50988
du_ctr_flyany_framepivotcenter,1.420539e+00,3.203518e+00,311
du_ctr_flyany_framerighting,3.460995e+00,-1.756863e+00,966
du_ctr_flyany_framestop,1.011246e-01,-1.823090e+00,233509
du_ctr_flyany_frametouch,1.355557e+00,-3.634525e+00,7972
du_ctr_flyany_framewalk,1.514572e+01,-1.174953e+00,160668
du_ctr_flyany_framewingextension,NaN,NaN,0
