field,value,zscore,nflyframes
a_mm_flyany_frameany,6.562693e-01,1.940603e+00,479460
a_mm_flyfemale_frameany,7.020438e-01,1.996738e+00,240013
a_mm_flymale_frameany,6.103119e-01,1.567354e+00,238916
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.051356e-01,3.740523e+00,724
absangle2wall_flyany_framebodyturnstart,1.171186e+00,3.754551e+00,2030
absangle2wall_flyany_framecrabwalkall,1.242686e+00,5.343713e+00,23253
absangle2wall_flyany_framecrabwalkextreme,1.165148e+00,3.473905e+00,453
absangle2wall_flyany_framejump,1.333312e+00,-5.221067e+00,1921
absangle2wall_flyany_framejumpstart,1.457382e+00,-3.207905e+00,610
absangle2wall_flyany_framemove,1.332837e+00,3.322901e+00,268536
absangle2wall_flyany_framenearwall,1.487060e+00,3.986989e+00,420147
absangle2wall_flyany_framepivotcenterstart,1.810946e+00,1.686002e+00,669
absangle2wall_flyany_framepivottailstart,9.687737e-01,7.852536e+00,2387
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.695976e+00,1.725186e+00,210924
absangle2wall_flyany_frametouch,1.495588e+00,2.781114e+00,6402
absangle2wall_flyany_framewalk,1.361128e+00,2.465352e+00,163436
absangle2wall_flyany_framewinggrooming,1.578831e+00,4.171581e-01,11458
absangle2wall_flyfemale_framenearwall,1.543405e+00,5.517220e+00,200716
absangle2wall_flymale_framenearwall,1.431018e+00,1.916013e+00,218911
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630198e+00,-1.098073e+00,442
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.290547e+00,-4.839073e+00,627
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514852e+00,4.195621e-01,1089
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.665618e+00,3.283735e+00,174907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.650326e+00,NaN,270
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.305335e+00,-5.899365e+00,1070
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.690000e+00,2.197956e+00,82728
absanglefrom1to2_nose2ell_flyany_frametouch,8.404962e-01,3.737363e+00,6402
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644442e+00,4.052444e-02,86000
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.364020e-01,2.494968e+00,2794
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686610e+00,2.838510e+00,88797
absanglefrom1to2_nose2ell_flymale_frametouch,8.457255e-01,3.125751e+00,3608
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.245116e+00,-2.148895e+00,420129
absdangle2wall_flyfemale_framenearwall,1.238061e+00,-1.778283e+00,200708
absdangle2wall_flymale_framenearwall,1.250355e+00,-2.241597e+00,218901
absdtheta_flyany_frameany,1.219014e+00,-9.612543e-01,479440
absdtheta_flyany_framebackup,2.301944e+00,-1.569126e+00,3399
absdtheta_flyany_framebodyturn,5.519209e+00,-4.076433e-01,5276
absdtheta_flyany_framecrabwalkall,1.514802e+00,-2.381413e+00,23253
absdtheta_flyany_framecrabwalkextreme,1.143131e+00,-6.845802e+00,453
absdtheta_flyany_framemove,1.899367e+00,-1.421331e+00,268516
absdtheta_flyany_framenearfly,1.193448e+00,-1.976573e+00,174899
absdtheta_flyany_framenearwall,1.235228e+00,-2.189994e+00,420129
absdtheta_flyany_framenotnearfly_notnearwall,1.320225e+00,5.709018e+00,52668
absdtheta_flyany_framepivotcenter,5.699981e+00,-1.134259e+00,2064
absdtheta_flyany_framepivottail,5.486962e+00,9.371849e-01,9659
absdtheta_flyany_framerighting,7.948409e+00,-2.021879e+00,913
absdtheta_flyany_framestop,3.586167e-01,-2.209446e+00,210924
absdtheta_flyany_frametouch,1.563166e+00,-1.353440e+00,6402
absdtheta_flyany_framewalk,1.451865e+00,-2.313822e+00,163434
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.324950e-01,-1.396824e+00,11458
absdtheta_flyfemale_frameany,1.166590e+00,-1.002659e+00,240003
absdtheta_flymale_frameany,1.269867e+00,-8.029200e-01,238906
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.235715e+00,-2.894857e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.034043e+00,-4.221693e+00,3399
absdv_cor_flyany_framebodyturn,1.890489e+00,-5.023346e+00,5276
absdv_cor_flyany_framecrabwalkall,3.921860e+00,-5.806081e+00,23253
absdv_cor_flyany_framecrabwalkextreme,2.943927e+00,-8.671323e+00,453
absdv_cor_flyany_framejump,1.865768e+01,1.643952e+00,1921
absdv_cor_flyany_framemove,2.051863e+00,-5.056281e+00,268516
absdv_cor_flyany_framenearfly,1.046321e+00,-3.590549e+00,174899
absdv_cor_flyany_framenearwall,1.256883e+00,-4.170577e+00,420129
absdv_cor_flyany_framenotnearfly_notnearwall,1.389373e+00,5.088568e+00,52668
absdv_cor_flyany_framepivotcenter,2.990656e-02,-3.353846e-01,2064
absdv_cor_flyany_framepivottail,1.612744e+00,-4.309500e+00,9659
absdv_cor_flyany_framerighting,5.812549e+00,-5.626850e-01,913
absdv_cor_flyany_framestop,1.403314e-01,1.062975e-01,210924
absdv_cor_flyany_frametouch,1.037701e+00,-5.519247e+00,6402
absdv_cor_flyany_framewalk,2.408328e+00,-5.685306e+00,163434
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.206280e-01,-5.207395e-01,11458
absdv_cor_flyfemale_frameany,1.129819e+00,-2.437397e+00,240003
absdv_cor_flymale_frameany,1.341279e+00,-2.945755e+00,238906
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.622566e+00,4.874311e-01,174899
absphidiff_nose2ell_flyany_frametouch,1.593095e+00,3.286232e-01,6402
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.592972e+00,-4.685000e-01,85997
absphidiff_nose2ell_flyfemale_frametouch,1.599563e+00,-1.120966e+00,2794
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.652359e+00,1.259198e+00,88792
absphidiff_nose2ell_flymale_frametouch,1.587171e+00,9.265802e-01,3608
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.728047e-01,-3.674925e-01,479440
abssmoothdtheta_flyfemale_frameany,9.442867e-01,-5.722035e-01,240003
abssmoothdtheta_flymale_frameany,9.999655e-01,-1.238722e-01,238906
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606533e+00,1.468508e+00,442
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.759188e+00,2.479559e+00,1089
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671258e+00,1.551804e+00,174907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.446898e+00,NaN,270
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688398e+00,3.346446e+00,1070
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580624e+00,9.170615e-01,82728
absthetadiff_nose2ell_flyany_frametouch,1.807394e+00,1.091784e+00,6402
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610291e+00,1.628540e-01,86000
absthetadiff_nose2ell_flyfemale_frametouch,1.748016e+00,-1.702354e+00,2794
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.731672e+00,2.669650e+00,88797
absthetadiff_nose2ell_flymale_frametouch,1.863001e+00,1.725117e+00,3608
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.231378e-01,-2.361509e+00,268536
absyaw_flyfemale_framemove,5.422883e-01,-2.981169e+00,125205
absyaw_flymale_framemove,5.034715e-01,-1.628879e+00,142953
accmag_flyany_frameany,8.866254e+01,-1.385643e+00,479440
accmag_flyfemale_frameany,8.191434e+01,-1.724211e+00,240003
accmag_flymale_frameany,9.536388e+01,-8.369254e-01,238906
angle_biggest_wing_flyany_frameany,6.714228e-03,-3.650379e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.050822e-02,-3.220571e+00,240013
angle_biggest_wing_flymale_frameany,2.816531e-03,-2.895289e+00,238916
angle_smallest_wing_flyany_frameany,2.595806e-03,-2.188740e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.546741e-03,-1.476860e+00,240013
angle_smallest_wing_flymale_frameany,5.712332e-04,-1.953399e+00,238916
angleonclosestfly_flyany_framenearfly,-2.399327e-01,3.700068e+00,174907
angleonclosestfly_flyany_framestop_nearfly,-2.750486e-01,1.618423e+00,82728
angleonclosestfly_flyany_frametouch,-3.373458e-01,-5.584259e-01,6402
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.707269e-01,1.904319e+00,86000
angleonclosestfly_flyfemale_frametouch,-2.769005e-01,1.359206e+00,2794
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.102571e-01,4.426837e+00,88797
angleonclosestfly_flymale_frametouch,-4.006881e-01,-2.028862e+00,3608
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.862697e-01,-1.078193e+00,479460
anglesub_flyfemale_frameany,1.869958e-01,-3.549951e-01,240013
anglesub_flymale_frameany,1.856373e-01,-1.210088e+00,238916
area_flyany_frameany,1.926704e+00,1.610485e+00,479460
area_flyfemale_frameany,2.189196e+00,1.705919e+00,240013
area_flymale_frameany,1.663178e+00,1.237573e+00,238916
area_inmost_wing_flyany_frameany,9.347111e-01,2.089290e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.013354e-01,7.140324e+00,11458
area_inmost_wing_flyfemale_frameany,9.970987e-01,2.351025e+00,240013
area_inmost_wing_flymale_frameany,8.716907e-01,1.338429e+00,238916
area_outmost_wing_flyany_frameany,9.530426e-01,8.200651e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.030874e-01,-1.112372e+00,11458
area_outmost_wing_flyfemale_frameany,1.023021e+00,1.090591e+00,240013
area_outmost_wing_flymale_frameany,8.823863e-01,2.809745e-01,238916
arena_angle_flyany_frameany,5.665770e-02,2.357019e-01,479460
b_mm_flyany_frameany,2.323255e-01,1.064728e+00,479460
b_mm_flyfemale_frameany,2.479489e-01,1.237257e+00,240013
b_mm_flymale_frameany,2.166385e-01,7.125750e-01,238916
boutfreq_flyany_framebackup,1.518375e-03,9.377704e-01,479460
boutfreq_flyany_framebodyturn,4.233930e-03,3.370575e-01,479460
boutfreq_flyany_framecrabwalkall,7.145539e-03,-4.139045e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.794811e-04,-3.736120e+00,479460
boutfreq_flyany_framejump,1.278522e-03,3.283944e+00,479460
boutfreq_flyany_framepivotcenter,1.395320e-03,1.808457e+01,479460
boutfreq_flyany_framepivottail,4.978517e-03,-3.529429e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-6.940298e-01,479460
boutfreq_flyany_framestop,1.971802e-02,6.036973e+00,479460
boutfreq_flyany_frametouch,2.335961e-03,-3.047903e+00,479460
boutfreq_flyany_framewalk,1.855838e-02,-9.941918e-02,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.220644e+00,479460
boutfreq_flyany_framewingflick,4.379927e-05,-5.928312e-01,479460
boutfreq_flyany_framewinggrooming,5.944187e-04,-3.750677e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,238906
boutfreq_flymale_framechase,5.860045e-05,-1.619720e+00,238906
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,238906
corfrac_maj_flyany_frameany,-7.377190e-02,1.227453e+00,479440
corfrac_maj_flyany_framebackup,-1.305433e-01,6.531891e+00,3399
corfrac_maj_flyany_framebodyturn,-6.433879e-01,1.244303e+01,5276
corfrac_maj_flyany_framecrabwalkall,-3.005188e-01,6.503331e-01,23253
corfrac_maj_flyany_framecrabwalkextreme,-4.615915e-01,1.663983e+00,453
corfrac_maj_flyany_framepivotcenter,-9.802116e-02,1.998870e-01,2064
corfrac_maj_flyany_framepivottail,-6.183160e-01,7.732954e+00,9659
corfrac_maj_flyfemale_frameany,-7.309429e-02,1.282524e+00,240003
corfrac_maj_flymale_frameany,-7.409327e-02,1.017387e+00,238906
da_flyany_frameany,-1.695154e-05,-1.069471e+00,479440
da_flyfemale_frameany,-3.816294e-05,2.249161e-01,240003
da_flymale_frameany,3.416982e-07,-8.159131e-01,238906
dangle2wall_flyany_framenearwall,2.236694e-02,8.227137e-01,420129
dangle2wall_flyfemale_framenearwall,2.675382e-02,6.150044e-01,200708
dangle2wall_flymale_framenearwall,1.857653e-02,9.375611e-01,218901
dangle_biggest_wing_flyany_frameany,2.368082e-02,3.071520e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.591007e-02,2.886088e+00,240003
dangle_biggest_wing_flymale_frameany,2.224214e-02,2.493117e+00,238906
dangle_smallest_wing_flyany_frameany,-2.372310e-02,-3.072449e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.541712e-02,-2.845292e+00,240003
dangle_smallest_wing_flymale_frameany,-2.241945e-02,-2.481557e+00,238906
danglesub_flyany_framemove,-1.962111e-02,9.727602e-02,268516
danglesub_flyany_framenearfly,-8.271842e-02,1.458599e-01,174899
danglesub_flyfemale_framenearfly,-7.387995e-02,5.147691e-01,85997
danglesub_flymale_framenearfly,-9.126729e-02,-1.616175e-01,88792
darea_flyany_frameany,-2.489663e-05,1.813648e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.152104e-02,6.906398e+00,3399
darea_flyany_framebodyturn,-4.142952e-02,1.136024e+00,5276
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.446575e-02,-1.069036e-01,23253
darea_flyany_framecrabwalkextreme,-8.273779e-02,-1.399745e+00,453
darea_flyany_framejump,-4.657474e-01,-3.379374e+00,1921
darea_flyany_framepivotcenter,2.635296e-02,-1.635228e-01,2064
darea_flyany_framepivottail,-8.223436e-02,2.816949e-01,9659
darea_flyany_framerighting,1.322673e-01,9.420761e-01,913
darea_flyany_framestop,-4.148451e-03,2.650607e+00,210924
darea_flyany_frametouch,-4.837607e-02,2.428844e+00,6402
darea_flyany_framewalk,1.065991e-02,-3.837261e+00,163434
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.343575e-02,-1.190457e+01,11458
darea_flyfemale_frameany,-1.414947e-04,4.038623e-01,240003
darea_flymale_frameany,3.908024e-05,-8.655093e-01,238906
darea_inmost_wing_flyany_frameany,2.827756e-02,-3.219009e+00,479440
darea_inmost_wing_flyfemale_frameany,2.538665e-02,-3.275106e+00,240003
darea_inmost_wing_flymale_frameany,3.049146e-02,-2.187963e+00,238906
darea_outmost_wing_flyany_frameany,-2.814801e-02,3.219747e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.532297e-02,3.269704e+00,240003
darea_outmost_wing_flymale_frameany,-3.049558e-02,2.204627e+00,238906
db_flyany_frameany,3.213466e-06,1.299842e+00,479440
db_flyfemale_frameany,-3.356274e-06,5.478129e-01,240003
db_flymale_frameany,4.702987e-06,-7.134403e-01,238906
dcenter_flyany_frameany,1.118635e+01,-1.928775e-01,479460
dcenter_flyany_framebackupstart,7.371466e+00,-3.105846e+00,728
dcenter_flyany_framebodyturn,1.223513e+01,2.041838e+00,5276
dcenter_flyany_framebodyturnstart,1.210718e+01,2.030005e+00,2030
dcenter_flyany_framecrabwalkallstart,1.211087e+01,1.642772e+00,3426
dcenter_flyany_framecrabwalkextreme,9.710846e+00,2.828575e+00,453
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.358707e+01,2.482740e+00,613
dcenter_flyany_framemove,1.170671e+01,1.731999e+00,268536
dcenter_flyany_framenearwall,1.053022e+01,2.380067e-01,420147
dcenter_flyany_framepivotcenter,9.537753e+00,-3.642242e-01,2064
dcenter_flyany_framepivotcenterstart,9.891845e+00,-2.267356e-01,669
dcenter_flyany_framepivottailstart,9.561071e+00,-1.995928e+00,2387
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046117e+01,-1.744486e+00,210924
dcenter_flyany_frametouch,2.913356e+00,-3.772696e-01,6402
dcenter_flyany_framewalk,1.249094e+01,1.101964e+00,163436
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.134459e+01,-3.023735e+00,11458
dcenter_flyfemale_frameany,1.110982e+01,-3.079709e-01,240013
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126628e+01,-5.797418e-02,238916
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.221279e-02,-2.973434e+00,268516
ddcenter_flyany_framenearfly,3.140803e-01,-9.752127e-01,174899
ddcenter_flyfemale_framenearfly,2.921000e-01,-9.783140e-01,85997
ddcenter_flymale_framenearfly,3.357382e-01,-9.662345e-01,88792
ddell2nose_flyany_framenearfly,9.209216e-01,-9.057383e-01,174899
ddell2nose_flyfemale_framenearfly,8.585346e-01,-1.028346e+00,85997
ddell2nose_flymale_framenearfly,9.831317e-01,-7.962861e-01,88792
ddist2wall_flyany_framenearwall,2.371880e-02,1.994972e+00,420129
ddist2wall_flyfemale_framenearwall,2.210995e-02,1.268899e+00,200708
ddist2wall_flymale_framenearwall,2.675800e-02,2.382893e+00,218901
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.471060e-01,-7.999685e-01,174899
ddnose2ell_flyfemale_framenearfly,8.876727e-01,-8.950687e-01,85997
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.004416e+00,-6.907892e-01,88792
decc_flyany_frameany,1.472088e-05,1.678641e+00,479440
decc_flyfemale_frameany,1.443444e-05,2.609830e-01,240003
decc_flymale_frameany,9.288902e-06,3.982118e-01,238906
dell2nose_flyany_frameany,1.028279e+01,-1.531065e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014192e+01,-2.296350e-01,240013
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042717e+01,-5.436571e-02,238916
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.992754e+00,-1.701281e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.516115e+00,3.527066e-01,728
dist2wall_flyany_framebodyturnstart,8.626202e+00,3.206167e+00,2030
dist2wall_flyany_framecrabwalkall,6.283805e+00,-7.843042e-01,23253
dist2wall_flyany_framecrabwalkextreme,7.513521e+00,2.683778e-02,453
dist2wall_flyany_framejump,1.875748e+01,9.758462e-01,1921
dist2wall_flyany_framejumpstart,1.761232e+01,1.136081e+00,610
dist2wall_flyany_framemove,8.659643e+00,-7.765060e-02,268536
dist2wall_flyany_framepivotcenterstart,1.217403e+01,-2.030171e+00,669
dist2wall_flyany_framepivottailstart,5.909842e+00,-2.377632e-01,2387
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.176524e+01,-2.352731e+00,210924
dist2wall_flyany_frametouch,8.139522e+00,-4.230150e-01,6402
dist2wall_flyany_framewalk,8.690498e+00,2.182264e-01,163436
dist2wall_flyany_framewinggrooming,1.461542e+01,-2.853874e+00,11458
dist2wall_flyfemale_frameany,1.112435e+01,-8.951514e-01,240013
dist2wall_flymale_frameany,8.857938e+00,-2.267603e+00,238916
dmax_wing_angle_flyany_frameany,1.260140e-02,1.322412e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.474646e-03,8.807896e-01,240003
dmax_wing_angle_flymale_frameany,1.728115e-02,1.065784e+00,238906
dmax_wing_area_flyany_frameany,-2.299844e-01,1.954068e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.180668e-01,2.147845e+00,240003
dmax_wing_area_flymale_frameany,-2.418020e-01,1.024271e+00,238906
dmin_wing_angle_flyany_frameany,-1.264368e-02,-1.323351e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.981699e-03,-8.293545e-01,240003
dmin_wing_angle_flymale_frameany,-1.745845e-02,-1.052947e+00,238906
dmin_wing_area_flyany_frameany,2.301140e-01,-1.953418e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.181305e-01,-2.154592e+00,240003
dmin_wing_area_flymale_frameany,2.417979e-01,-1.017694e+00,238906
dnose2ell_angle_30tomin30_flyany_frameany,1.081365e+01,-2.101765e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071868e+01,-4.515281e-01,240013
dnose2ell_angle_30tomin30_flymale_frameany,1.091216e+01,3.130844e-02,238916
dnose2ell_angle_min20to20_flyany_frameany,3.915816e+01,-2.294830e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.808790e+01,-2.117930e+00,240013
dnose2ell_angle_min20to20_flymale_frameany,4.022209e+01,-1.597903e+00,238916
dnose2ell_angle_min30to30_flyany_frameany,3.154947e+01,-2.248505e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.092362e+01,-1.995577e+00,240013
dnose2ell_angle_min30to30_flymale_frameany,3.216899e+01,-1.676292e+00,238916
dnose2ell_flyany_frameany,1.028656e+01,-1.387484e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.520880e+00,-3.092379e+00,728
dnose2ell_flyany_framebodyturn,1.110655e+01,1.319928e+00,5276
dnose2ell_flyany_framebodyturnstart,1.099152e+01,1.273982e+00,2030
dnose2ell_flyany_framecrabwalkallstart,1.117335e+01,1.477373e+00,3426
dnose2ell_flyany_framecrabwalkextreme,8.658897e+00,2.653092e+00,453
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.280245e+01,2.423891e+00,613
dnose2ell_flyany_framenearwall,9.621381e+00,3.399736e-01,420147
dnose2ell_flyany_framepivotcenter,8.782331e+00,-2.883563e-01,2064
dnose2ell_flyany_framepivotcenterstart,9.129810e+00,-1.648299e-01,669
dnose2ell_flyany_framepivottailstart,8.510419e+00,-2.428234e+00,2387
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.602501e+00,-1.617851e+00,210924
dnose2ell_flyany_frametouch,1.133796e+00,1.374124e+00,6402
dnose2ell_flyany_framewalk,1.156113e+01,9.843579e-01,163436
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.038367e+01,-3.145877e+00,11458
dnose2ell_flyfemale_frameany,1.022881e+01,-2.634045e-01,240013
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034738e+01,-9.230168e-03,238916
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118396e+01,-1.590725e-01,479460
dnose2tail_flyany_framemove,1.166910e+01,1.564519e+00,268536
dnose2tail_flyfemale_frameany,1.111360e+01,-3.427378e-01,240013
dnose2tail_flymale_frameany,1.125801e+01,2.326640e-02,238916
dnwingsdetected_flyany_frameany,-6.324939e-05,-5.641565e-01,479440
dnwingsdetected_flyfemale_frameany,3.790489e-04,6.101864e-01,240003
dnwingsdetected_flymale_frameany,-3.807894e-04,-3.638449e-01,238906
dphi_flyany_framemove,6.551266e-02,1.456414e+00,268516
dphi_flyfemale_framemove,1.228922e-01,2.239858e+00,125195
dphi_flymale_framemove,2.135549e-03,-1.916010e-01,142943
dtheta_flyany_frameany,1.243186e-02,1.737982e+00,479440
dtheta_flyfemale_frameany,1.079412e-03,1.673670e-01,240003
dtheta_flymale_frameany,2.376932e-02,2.403397e+00,238906
du_cor_flyany_frameany,5.180751e+00,-5.063816e-01,479440
du_cor_flyfemale_frameany,4.631512e+00,-6.332600e-01,240003
du_cor_flymale_frameany,5.735694e+00,-3.286096e-01,238906
du_ctr_flyany_frameany,5.570373e+00,-4.078262e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.911134e+00,2.154048e+00,3399
du_ctr_flyany_framebodyturn,4.830287e+00,-1.991357e+00,5276
du_ctr_flyany_framecrabwalkall,9.386811e+00,-2.366233e+00,23253
du_ctr_flyany_framecrabwalkextreme,5.619868e-01,-5.019071e+00,453
du_ctr_flyany_framejump,5.053550e+01,5.819831e+00,1921
du_ctr_flyany_framemove,9.447264e+00,-1.110943e+00,268516
du_ctr_flyany_framenearfly,4.319947e+00,-1.667758e+00,174899
du_ctr_flyany_framenearwall,5.422946e+00,-1.469411e+00,420129
du_ctr_flyany_framenotnearfly_notnearwall,8.149577e+00,4.032541e+00,52668
du_ctr_flyany_framepivotcenter,3.148880e-01,-3.472034e-02,2064
du_ctr_flyany_framerighting,3.127514e+00,-1.693951e+00,913
du_ctr_flyany_framestop,1.515520e-01,5.090710e+00,210924
du_ctr_flyany_frametouch,1.208797e+00,-4.225060e+00,6402
du_ctr_flyany_framewalk,1.345995e+01,-2.331217e+00,163434
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.441871e-01,1.533766e+00,11458
