field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502818e-01,6.224514e-01,479460
a_mm_flyfemale_frameany,6.961904e-01,6.346092e-01,228221
a_mm_flymale_frameany,6.085309e-01,9.955211e-01,250889
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.812616e-01,-9.825626e-01,892
absangle2wall_flyany_framebodyturnstart,1.055256e+00,-1.935113e+00,2555
absangle2wall_flyany_framecrabwalkall,1.110205e+00,-1.546892e+00,50521
absangle2wall_flyany_framecrabwalkextreme,9.380458e-01,-1.117907e+00,1967
absangle2wall_flyany_framejump,1.611155e+00,-1.539028e+00,786
absangle2wall_flyany_framejumpstart,1.592579e+00,-2.246927e+00,281
absangle2wall_flyany_framemove,1.287652e+00,-1.561638e+00,305607
absangle2wall_flyany_framenearwall,1.333880e+00,-2.141363e+00,357586
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.166807e-01,-1.837960e+00,4638
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675546e+00,-2.856649e-01,173853
absangle2wall_flyany_frametouch,1.390814e+00,-1.844217e+00,14738
absangle2wall_flyany_framewalk,1.347065e+00,1.708534e-01,197802
absangle2wall_flyany_framewinggrooming,1.629911e+00,-1.145811e-01,29547
absangle2wall_flyfemale_framenearwall,1.378501e+00,-9.268299e-01,169022
absangle2wall_flymale_framenearwall,1.295299e+00,-2.813191e+00,188441
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.687223e+00,1.115044e+00,536
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.477009e+00,-8.650509e-02,990
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477774e+00,4.263679e-01,2036
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.256745e+00,1.729694e+00,313
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.537496e+00,-8.030535e-01,162620
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446920e+00,-4.196942e-01,2232
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551453e+00,-5.933812e-02,43824
absanglefrom1to2_nose2ell_flyany_frametouch,7.193396e-01,7.228976e-01,14738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.630933e+00,1.059573e-02,74989
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.619235e-01,1.888380e-01,4459
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.651488e-01,3.732869e-01,5005
absanglefrom1to2_nose2ell_flymale_framenearfly,1.454924e+00,-5.846220e-01,87569
absanglefrom1to2_nose2ell_flymale_frametouch,6.795870e-01,6.997150e-01,10244
absanglefrom1to2_nose2ell_flymale_framewingextension,5.703066e-01,-4.598325e-01,515
absdangle2wall_flyany_framenearwall,1.828337e+00,3.777629e+00,357571
absdangle2wall_flyfemale_framenearwall,1.679474e+00,2.251325e+00,169016
absdangle2wall_flymale_framenearwall,1.959308e+00,4.610782e+00,188432
absdtheta_flyany_frameany,1.550977e+00,2.655599e+00,479440
absdtheta_flyany_framebackup,2.633959e+00,1.236656e+00,3733
absdtheta_flyany_framebodyturn,5.800471e+00,6.148093e-01,6481
absdtheta_flyany_framecrabwalkall,1.884832e+00,1.959725e+00,50520
absdtheta_flyany_framecrabwalkextreme,2.015772e+00,2.116168e+00,1966
absdtheta_flyany_framemove,2.199924e+00,2.121711e+00,305587
absdtheta_flyany_framenearfly,1.799462e+00,3.724052e+00,162612
absdtheta_flyany_framenearwall,1.817978e+00,3.781264e+00,357571
absdtheta_flyany_framenotnearfly_notnearwall,7.235927e-01,-5.758431e-01,104286
absdtheta_flyany_framepivotcenter,7.033593e+00,1.364078e+00,555
absdtheta_flyany_framepivottail,5.537757e+00,1.496180e+00,19202
absdtheta_flyany_framerighting,9.642706e+00,7.963554e-01,285
absdtheta_flyany_framestop,3.902262e-01,-9.735405e-01,173853
absdtheta_flyany_frametouch,1.942945e+00,3.218699e+00,14738
absdtheta_flyany_framewalk,1.803068e+00,1.956196e+00,197799
absdtheta_flyany_framewingextension,1.572304e+00,1.157969e+00,520
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.071576e-01,-2.324335e+00,29545
absdtheta_flyfemale_frameany,1.418127e+00,1.373959e+00,228211
absdtheta_flymale_frameany,1.672027e+00,3.571707e+00,250879
absdtheta_flymale_framechase,2.171232e+00,1.964246e+00,5005
absdv_cor_flyany_frameany,2.167251e+00,2.634976e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.571068e+00,2.342017e+00,3733
absdv_cor_flyany_framebodyturn,3.533597e+00,1.987981e+00,6481
absdv_cor_flyany_framecrabwalkall,6.544070e+00,2.238416e+00,50520
absdv_cor_flyany_framecrabwalkextreme,5.514307e+00,3.188048e+00,1966
absdv_cor_flyany_framejump,1.515288e+01,-7.624747e-01,786
absdv_cor_flyany_framemove,3.266611e+00,1.669967e+00,305587
absdv_cor_flyany_framenearfly,2.189039e+00,3.238028e+00,162612
absdv_cor_flyany_framenearwall,2.664488e+00,3.734125e+00,357571
absdv_cor_flyany_framenotnearfly_notnearwall,6.168235e-01,-2.775644e-01,104286
absdv_cor_flyany_framepivotcenter,2.132576e-01,1.427856e+00,555
absdv_cor_flyany_framepivottail,2.907893e+00,1.907144e+00,19202
absdv_cor_flyany_framerighting,5.228342e+00,-1.985428e+00,285
absdv_cor_flyany_framestop,1.389202e-01,-4.592505e-01,173853
absdv_cor_flyany_frametouch,2.120596e+00,2.579261e+00,14738
absdv_cor_flyany_framewalk,3.837634e+00,1.388714e+00,197799
absdv_cor_flyany_framewingextension,1.249394e+00,1.076976e+00,520
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.215271e-01,-1.278590e+00,29545
absdv_cor_flyfemale_frameany,1.985612e+00,2.224353e+00,228211
absdv_cor_flymale_frameany,2.334144e+00,2.575532e+00,250879
absdv_cor_flymale_framechase,2.434868e+00,1.178350e+00,5005
absphidiff_nose2ell_flyany_framenearfly,1.619625e+00,7.137877e-01,162612
absphidiff_nose2ell_flyany_frametouch,1.545123e+00,1.841453e-01,14738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656292e+00,1.345497e+00,74984
absphidiff_nose2ell_flyfemale_frametouch,1.630365e+00,1.408775e+00,4459
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.491440e-01,-4.994101e-01,5005
absphidiff_nose2ell_flymale_framenearfly,1.586886e+00,2.094847e-01,87566
absphidiff_nose2ell_flymale_frametouch,1.467236e+00,-5.199933e-01,10244
absphidiff_nose2ell_flymale_framewingextension,1.146232e+00,-4.221949e-01,515
abssmoothdtheta_flyany_frameany,1.252007e+00,3.268580e+00,479440
abssmoothdtheta_flyfemale_frameany,1.147641e+00,1.723652e+00,228211
abssmoothdtheta_flymale_frameany,1.347123e+00,4.346320e+00,250879
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540840e+00,-1.300761e+00,536
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629455e+00,-5.530554e-01,2036
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647746e+00,-3.745184e-01,313
absthetadiff_nose2ell_flyany_framenearfly,1.570210e+00,-1.393226e-01,162620
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577781e+00,-6.827874e-01,2232
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501552e+00,-5.396159e-01,43824
absthetadiff_nose2ell_flyany_frametouch,1.770324e+00,7.806970e-01,14738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634413e+00,5.255524e-01,74989
absthetadiff_nose2ell_flyfemale_frametouch,1.949947e+00,1.992020e+00,4459
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.147582e-01,1.467224e+00,5005
absthetadiff_nose2ell_flymale_framenearfly,1.511734e+00,-6.650800e-01,87569
absthetadiff_nose2ell_flymale_frametouch,1.608328e+00,4.703021e-02,10244
absthetadiff_nose2ell_flymale_framewingextension,8.943123e-01,2.003821e-01,515
absyaw_flyany_framemove,5.483877e-01,-6.760138e-01,305607
absyaw_flyfemale_framemove,5.674347e-01,-1.922804e-01,141772
absyaw_flymale_framemove,5.353783e-01,-7.114835e-01,163708
accmag_flyany_frameany,1.181870e+02,1.398701e+00,479440
accmag_flyfemale_frameany,1.141154e+02,8.794549e-01,228211
accmag_flymale_frameany,1.219045e+02,1.808013e+00,250879
angle_biggest_wing_flyany_frameany,2.617495e-02,-2.331650e+00,479460
angle_biggest_wing_flyany_framewingextension,8.026402e-01,2.482183e+00,520
angle_biggest_wing_flyfemale_frameany,4.772003e-02,2.042146e-01,228221
angle_biggest_wing_flymale_frameany,6.590479e-03,-3.431526e+00,250889
angle_smallest_wing_flyany_frameany,9.858915e-03,-1.169089e+00,479460
angle_smallest_wing_flyany_framewingextension,1.056030e-01,7.872359e-01,520
angle_smallest_wing_flyfemale_frameany,2.564136e-02,2.609954e+00,228221
angle_smallest_wing_flymale_frameany,-4.520616e-03,-3.294960e+00,250889
angleonclosestfly_flyany_framenearfly,-3.862732e-01,2.795169e-01,162620
angleonclosestfly_flyany_framestop_nearfly,-3.719638e-01,5.961921e-01,43824
angleonclosestfly_flyany_frametouch,-2.778798e-01,1.268669e+00,14738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.142690e-01,4.343054e-01,74989
angleonclosestfly_flyfemale_frametouch,-2.864823e-01,1.543129e+00,4459
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.579277e-02,-3.250893e+00,5005
angleonclosestfly_flymale_framenearfly,-3.567698e-01,-2.621350e-01,87569
angleonclosestfly_flymale_frametouch,-2.635610e-01,3.255926e-01,10244
angleonclosestfly_flymale_framewingextension,7.275710e-02,6.690914e-01,515
anglesub_flyany_frameany,1.949067e-01,-5.598438e-01,479460
anglesub_flyfemale_frameany,1.820196e-01,-8.391426e-01,228221
anglesub_flymale_frameany,2.065232e-01,-3.060592e-01,250889
area_flyany_frameany,1.912695e+00,9.717606e-01,479460
area_flyfemale_frameany,2.167628e+00,8.146689e-01,228221
area_flymale_frameany,1.680842e+00,1.580717e+00,250889
area_inmost_wing_flyany_frameany,8.961839e-01,1.669109e+00,479460
area_inmost_wing_flyany_framewingextension,7.152683e-01,2.314899e+00,520
area_inmost_wing_flyany_framewinggrooming,4.030037e-01,2.036827e+00,29547
area_inmost_wing_flyfemale_frameany,9.223512e-01,1.143581e+00,228221
area_inmost_wing_flymale_frameany,8.722937e-01,2.041366e+00,250889
area_outmost_wing_flyany_frameany,9.360993e-01,8.623353e-01,479460
area_outmost_wing_flyany_framewingextension,1.273876e+00,1.184212e+00,520
area_outmost_wing_flyany_framewinggrooming,8.349860e-01,1.361015e-01,29547
area_outmost_wing_flyfemale_frameany,9.809958e-01,5.661058e-01,228221
area_outmost_wing_flymale_frameany,8.952255e-01,1.168326e+00,250889
arena_angle_flyany_frameany,1.012166e-01,8.695361e-01,479460
b_mm_flyany_frameany,2.329566e-01,1.170708e+00,479460
b_mm_flyfemale_frameany,2.476126e-01,8.676916e-01,228221
b_mm_flymale_frameany,2.196252e-01,1.773310e+00,250889
boutfreq_flyany_framebackup,1.868769e-03,5.074456e+00,479460
boutfreq_flyany_framebodyturn,5.328912e-03,3.302885e+00,479460
boutfreq_flyany_framecrabwalkall,1.150670e-02,5.077062e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.088725e-03,2.154052e+00,479460
boutfreq_flyany_framejump,6.111042e-04,-6.582380e-01,479460
boutfreq_flyany_framepivotcenter,4.087932e-04,3.013739e+00,479460
boutfreq_flyany_framepivottail,9.675468e-03,4.411399e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.332442e+00,479460
boutfreq_flyany_framestop,1.369457e-02,-1.625887e-01,479460
boutfreq_flyany_frametouch,6.054728e-03,1.826540e+00,479460
boutfreq_flyany_framewalk,2.256914e-02,2.700164e+00,479460
boutfreq_flyany_framewingextension,1.021983e-04,-1.109574e+00,479460
boutfreq_flyany_framewingflick,2.273391e-04,-2.217617e-01,479460
boutfreq_flyany_framewinggrooming,1.161724e-03,-2.090071e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.587387e-05,-7.717507e-01,250879
boutfreq_flymale_framechase,1.618310e-03,7.647032e-01,250879
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,250879
corfrac_maj_flyany_frameany,-1.174173e-01,-1.344033e+00,479440
corfrac_maj_flyany_framebackup,-1.765081e-01,4.087012e+00,3733
corfrac_maj_flyany_framebodyturn,-7.506177e-01,-5.233390e-01,6481
corfrac_maj_flyany_framecrabwalkall,-3.161576e-01,-9.683179e-01,50520
corfrac_maj_flyany_framecrabwalkextreme,-5.105666e-01,4.854538e-01,1966
corfrac_maj_flyany_framepivotcenter,-1.376890e-01,-1.616120e+00,555
corfrac_maj_flyany_framepivottail,-6.764309e-01,1.233625e+00,19202
corfrac_maj_flyfemale_frameany,-1.182323e-01,-8.202426e-01,228211
corfrac_maj_flymale_frameany,-1.165650e-01,-1.736975e+00,250879
da_flyany_frameany,-7.459816e-06,-1.089782e-01,479440
da_flyfemale_frameany,-6.758148e-05,-5.083182e-01,228211
da_flymale_frameany,3.732701e-05,1.208802e-01,250879
dangle2wall_flyany_framenearwall,1.826431e-02,-8.770970e-01,357571
dangle2wall_flyfemale_framenearwall,3.045945e-02,-5.272153e-01,169016
dangle2wall_flymale_framenearwall,7.184778e-03,-1.031666e+00,188432
dangle_biggest_wing_flyany_frameany,1.909479e-02,3.537701e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.845041e-02,2.846023e+00,228211
dangle_biggest_wing_flymale_frameany,1.961818e-02,3.196536e+00,250879
dangle_smallest_wing_flyany_frameany,-1.920347e-02,-3.544554e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.876500e-02,-2.878415e+00,228211
dangle_smallest_wing_flymale_frameany,-1.947249e-02,-3.160846e+00,250879
danglesub_flyany_framemove,-2.226637e-02,-7.631579e-01,305587
danglesub_flyany_framenearfly,-1.294206e-01,-3.093379e+00,162612
danglesub_flyfemale_framenearfly,-1.265310e-01,-2.911065e+00,74984
danglesub_flymale_framenearfly,-1.307218e-01,-2.820566e+00,87566
darea_flyany_frameany,-5.925249e-05,-1.310454e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.177635e-01,4.648875e+00,3733
darea_flyany_framebodyturn,-7.002880e-02,-8.924507e-01,6481
darea_flyany_framechase,2.804334e-02,-2.088512e-02,5106
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.927432e-02,-1.681020e-01,50520
darea_flyany_framecrabwalkextreme,-3.367295e-02,2.281212e-01,1966
darea_flyany_framejump,-3.033194e-01,-2.195538e+00,786
darea_flyany_framepivotcenter,-1.180453e-01,-2.390679e+00,555
darea_flyany_framepivottail,-6.391225e-02,-3.754919e-01,19202
darea_flyany_framerighting,4.766274e-02,5.085351e-01,285
darea_flyany_framestop,-9.448477e-03,1.903291e+00,173853
darea_flyany_frametouch,-1.185547e-01,-2.496609e+00,14738
darea_flyany_framewalk,1.494188e-02,-3.970059e+00,197799
darea_flyany_framewingextension,-1.468618e-01,-1.035622e+00,520
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.720132e-02,-3.531402e+00,29545
darea_flyfemale_frameany,-2.856281e-04,-3.439109e-01,228211
darea_flymale_frameany,1.095703e-04,-4.270127e-01,250879
darea_inmost_wing_flyany_frameany,3.971365e-02,-3.364939e+00,479440
darea_inmost_wing_flyfemale_frameany,5.856981e-02,-2.136042e+00,228211
darea_inmost_wing_flymale_frameany,2.258357e-02,-3.481353e+00,250879
darea_outmost_wing_flyany_frameany,-3.954550e-02,3.367736e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.112114e+00,-1.890123e+00,520
darea_outmost_wing_flyfemale_frameany,-5.786381e-02,2.151199e+00,228211
darea_outmost_wing_flymale_frameany,-2.269428e-02,3.495470e+00,250879
db_flyany_frameany,-4.989586e-06,-1.991803e+00,479440
db_flyfemale_frameany,-9.981650e-06,-3.718317e-02,228211
db_flymale_frameany,-1.410797e-06,-1.099786e+00,250879
dcenter_flyany_frameany,1.171465e+01,1.806875e+00,479460
dcenter_flyany_framebackupstart,7.886401e+00,-1.272582e+00,896
dcenter_flyany_framebodyturn,1.108620e+01,1.698982e-01,6481
dcenter_flyany_framebodyturnstart,1.097016e+01,1.978949e-01,2555
dcenter_flyany_framecrabwalkallstart,1.129806e+01,5.948724e-01,5517
dcenter_flyany_framecrabwalkextreme,8.224553e+00,2.357618e-01,1967
dcenter_flyany_framecrabwalkextremestart,8.127700e+00,-5.761509e-02,522
dcenter_flyany_framejumpstart,9.758446e+00,-1.617055e+00,291
dcenter_flyany_framemove,1.111345e+01,5.464335e-01,305607
dcenter_flyany_framenearwall,1.059460e+01,8.444620e-01,357586
dcenter_flyany_framepivotcenter,1.221141e+01,2.522002e+00,555
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.551914e+00,-1.140725e+00,4638
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.288618e+01,3.300692e+00,173853
dcenter_flyany_frametouch,2.975651e+00,-3.178836e-01,14738
dcenter_flyany_framewalk,1.197374e+01,2.821468e-01,197802
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.601451e+01,3.684339e+00,29547
dcenter_flyfemale_frameany,1.169392e+01,1.783802e+00,228221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172883e+01,1.495211e+00,250889
dcenter_flymale_framewingextension,4.177429e+00,-6.289362e-01,515
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.936492e-01,-2.889505e-01,305587
ddcenter_flyany_framenearfly,6.526048e-01,3.149105e+00,162612
ddcenter_flyfemale_framenearfly,6.325634e-01,3.227277e+00,74984
ddcenter_flymale_framenearfly,6.719915e-01,2.940735e+00,87566
ddell2nose_flyany_framenearfly,1.730113e+00,3.167659e+00,162612
ddell2nose_flyfemale_framenearfly,1.731829e+00,3.390109e+00,74984
ddell2nose_flymale_framenearfly,1.736860e+00,2.896832e+00,87566
ddist2wall_flyany_framenearwall,2.290399e-02,5.488027e-01,357571
ddist2wall_flyfemale_framenearwall,2.236375e-02,-1.915545e-01,169016
ddist2wall_flymale_framenearwall,2.575860e-02,1.686778e+00,188432
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.740123e+00,3.183386e+00,162612
ddnose2ell_flyfemale_framenearfly,1.754512e+00,3.272100e+00,74984
ddnose2ell_flymale_framechase,-1.230321e+00,-7.354797e-01,5005
ddnose2ell_flymale_framenearfly,1.720412e+00,2.832864e+00,87566
decc_flyany_frameany,-5.017002e-06,-1.549812e+00,479440
decc_flyfemale_frameany,1.996618e-05,4.984313e-01,228211
decc_flymale_frameany,-2.394314e-05,-1.418354e+00,250879
dell2nose_flyany_frameany,1.077699e+01,1.777516e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067966e+01,1.769343e+00,228221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086108e+01,1.453423e+00,250889
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.268840e+01,8.650083e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.835263e+00,-3.868433e-01,896
dist2wall_flyany_framebodyturnstart,8.115066e+00,6.026868e-01,2555
dist2wall_flyany_framecrabwalkall,6.841562e+00,-6.858132e-01,50521
dist2wall_flyany_framecrabwalkextreme,7.444676e+00,-9.697645e-01,1967
dist2wall_flyany_framejump,1.688750e+01,-1.142864e+00,786
dist2wall_flyany_framejumpstart,1.604204e+01,-3.883484e-01,281
dist2wall_flyany_framemove,9.267610e+00,-1.849523e-02,305607
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.434444e+00,-6.719074e-01,4638
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.884168e+01,2.798354e+00,173853
dist2wall_flyany_frametouch,8.902872e+00,-4.111590e-01,14738
dist2wall_flyany_framewalk,9.223602e+00,1.011875e-01,197802
dist2wall_flyany_framewinggrooming,2.543226e+01,3.507450e+00,29547
dist2wall_flyfemale_frameany,1.312233e+01,7.295378e-01,228221
dist2wall_flymale_frameany,1.228046e+01,8.970105e-01,250889
dmax_wing_angle_flyany_frameany,8.261992e-03,5.652443e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.221236e-01,3.865360e-01,520
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.395690e-03,2.406313e-01,228211
dmax_wing_angle_flymale_frameany,1.071266e-02,4.846327e-01,250879
dmax_wing_area_flyany_frameany,-2.461553e-01,2.308187e+00,479440
dmax_wing_area_flyany_framewingextension,-1.216669e+00,-1.752814e+00,520
dmax_wing_area_flyfemale_frameany,-2.826915e-01,1.085336e+00,228211
dmax_wing_area_flymale_frameany,-2.128799e-01,2.530993e+00,250879
dmin_wing_angle_flyany_frameany,-8.370670e-03,-5.764391e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.522101e-01,-2.155329e-01,520
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.710276e-03,-3.160735e-01,228211
dmin_wing_angle_flymale_frameany,-1.056697e-02,-4.401147e-01,250879
dmin_wing_area_flyany_frameany,2.463235e-01,-2.306580e+00,479440
dmin_wing_area_flyany_framewingextension,1.626520e+00,2.482056e+00,520
dmin_wing_area_flyfemale_frameany,2.833975e-01,-1.082033e+00,228211
dmin_wing_area_flymale_frameany,2.127692e-01,-2.525568e+00,250879
dnose2ell_angle_30tomin30_flyany_frameany,1.136493e+01,1.761883e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133883e+01,1.633020e+00,228221
dnose2ell_angle_30tomin30_flymale_frameany,1.138428e+01,1.535470e+00,250889
dnose2ell_angle_min20to20_flyany_frameany,4.225044e+01,1.283301e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.092511e+01,1.044924e+00,228221
dnose2ell_angle_min20to20_flymale_frameany,4.344455e+01,9.432245e-01,250889
dnose2ell_angle_min30to30_flyany_frameany,3.405503e+01,1.298155e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.306722e+01,1.014040e+00,228221
dnose2ell_angle_min30to30_flymale_frameany,3.494171e+01,1.014880e+00,250889
dnose2ell_flyany_frameany,1.074598e+01,1.689820e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.045503e+00,-1.245378e+00,896
dnose2ell_flyany_framebodyturn,1.017088e+01,1.461229e-01,6481
dnose2ell_flyany_framebodyturnstart,1.004332e+01,1.288274e-01,2555
dnose2ell_flyany_framecrabwalkallstart,1.038468e+01,6.063130e-01,5517
dnose2ell_flyany_framecrabwalkextreme,7.258350e+00,4.007490e-01,1967
dnose2ell_flyany_framecrabwalkextremestart,7.097047e+00,9.006044e-02,522
dnose2ell_flyany_framejumpstart,8.934502e+00,-1.681590e+00,291
dnose2ell_flyany_framenearwall,9.585891e+00,7.193892e-01,357586
dnose2ell_flyany_framepivotcenter,1.137876e+01,2.477562e+00,555
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.615745e+00,-1.215994e+00,4638
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.195299e+01,3.266525e+00,173853
dnose2ell_flyany_frametouch,1.077184e+00,-5.077544e-01,14738
dnose2ell_flyany_framewalk,1.099911e+01,1.301921e-01,197802
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.513096e+01,3.655200e+00,29547
dnose2ell_flyfemale_frameany,1.075793e+01,1.697015e+00,228221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.073017e+01,1.372328e+00,250889
dnose2ell_flymale_framechase,1.844891e+00,8.798905e-02,5005
dnose2ell_flymale_framewingextension,2.017200e+00,-6.397185e-01,515
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167195e+01,1.724138e+00,479460
dnose2tail_flyany_framemove,1.106192e+01,4.412814e-01,305607
dnose2tail_flyfemale_frameany,1.168973e+01,1.710512e+00,228221
dnose2tail_flymale_frameany,1.165042e+01,1.394199e+00,250889
dnwingsdetected_flyany_frameany,-1.897633e-04,-2.828881e+00,479440
dnwingsdetected_flyfemale_frameany,-1.328889e-04,-1.297461e+00,228211
dnwingsdetected_flymale_frameany,-1.208818e-04,6.061607e-01,250879
dphi_flyany_framemove,-1.168853e-01,-3.015072e+00,305587
dphi_flyfemale_framemove,-8.759079e-02,-1.798662e+00,141762
dphi_flymale_framemove,-1.378230e-01,-2.611043e+00,163698
dtheta_flyany_frameany,9.543215e-03,1.333119e+00,479440
dtheta_flyfemale_frameany,5.613604e-02,5.630341e+00,228211
dtheta_flymale_frameany,-3.326583e-02,-3.048117e+00,250879
du_cor_flyany_frameany,7.808473e+00,2.800263e+00,479440
du_cor_flyfemale_frameany,7.386910e+00,2.531792e+00,228211
du_cor_flymale_frameany,8.199881e+00,2.600243e+00,250879
du_ctr_flyany_frameany,8.237771e+00,2.791168e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.744029e+00,-2.239295e+00,3733
du_ctr_flyany_framebodyturn,6.033931e+00,1.912666e+00,6481
du_ctr_flyany_framecrabwalkall,1.301982e+01,2.008705e+00,50520
du_ctr_flyany_framecrabwalkextreme,1.408407e+00,3.232727e+00,1966
du_ctr_flyany_framejump,3.775474e+01,1.738101e+00,786
du_ctr_flyany_framemove,1.268299e+01,1.879532e+00,305587
du_ctr_flyany_framenearfly,7.849195e+00,3.262360e+00,162612
du_ctr_flyany_framenearwall,9.765853e+00,3.735696e+00,357571
du_ctr_flyany_framenotnearfly_notnearwall,3.779032e+00,-1.606888e-01,104286
du_ctr_flyany_framepivotcenter,1.246625e+00,3.022087e+00,555
du_ctr_flyany_framerighting,4.812414e+00,-9.353842e-02,285
