field,value,zscore,nflyframes
a_mm_flyany_frameany,6.209247e-01,-2.648104e+00,479460
a_mm_flyfemale_frameany,6.697177e-01,-1.595871e+00,239708
a_mm_flymale_frameany,5.721405e-01,-3.807772e+00,239752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.224333e-01,-4.480717e+00,271
absangle2wall_flyany_framebodyturnstart,1.047535e+00,-1.953388e+00,2319
absangle2wall_flyany_framecrabwalkall,1.222088e+00,4.436218e+00,36525
absangle2wall_flyany_framecrabwalkextreme,9.451264e-01,-4.678630e-01,906
absangle2wall_flyany_framejump,1.407894e+00,-4.514785e+00,301
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363518e+00,4.294655e+00,325194
absangle2wall_flyany_framenearwall,1.431508e+00,2.584903e+00,419541
absangle2wall_flyany_framepivotcenterstart,1.675063e+00,-3.331943e-02,431
absangle2wall_flyany_framepivottailstart,7.313753e-01,-5.205394e+00,2484
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735370e+00,2.278148e+00,154266
absangle2wall_flyany_frametouch,1.458777e+00,1.409517e+00,21328
absangle2wall_flyany_framewalk,1.414018e+00,4.500711e+00,206859
absangle2wall_flyany_framewinggrooming,1.540262e+00,-3.533798e-01,3282
absangle2wall_flyfemale_framenearwall,1.409360e+00,1.275628e+00,206016
absangle2wall_flymale_framenearwall,1.453656e+00,3.456551e+00,213525
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539546e+00,1.552429e+00,927
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480083e+00,6.651472e-01,2018
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575253e+00,3.930037e-01,197839
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.573009e+00,NaN,222
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.654678e+00,5.129164e+00,1099
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.654039e+00,2.263142e+00,54931
absanglefrom1to2_nose2ell_flyany_frametouch,7.123360e-01,-1.620340e+00,21328
absanglefrom1to2_nose2ell_flyfemale_framechase,3.539723e-01,1.048553e+00,812
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.622228e+00,6.769481e-01,100896
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.694357e-01,-6.308798e-01,9113
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.717250e-01,-2.990494e-01,6233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528372e+00,-4.075812e-01,96943
absanglefrom1to2_nose2ell_flymale_frametouch,6.551508e-01,-1.619639e+00,12215
absanglefrom1to2_nose2ell_flymale_framewingextension,5.846056e-01,-1.098052e+00,899
absdangle2wall_flyany_framenearwall,1.564205e+00,1.426248e-01,419523
absdangle2wall_flyfemale_framenearwall,1.677402e+00,1.400825e+00,206008
absdangle2wall_flymale_framenearwall,1.451045e+00,-1.141275e+00,213515
absdtheta_flyany_frameany,1.476720e+00,1.092208e+00,479440
absdtheta_flyany_framebackup,2.536149e+00,3.174016e-01,852
absdtheta_flyany_framebodyturn,6.180654e+00,2.170592e+00,6069
absdtheta_flyany_framecrabwalkall,1.854087e+00,1.395938e+00,36524
absdtheta_flyany_framecrabwalkextreme,1.841323e+00,2.833582e-01,906
absdtheta_flyany_framemove,2.015966e+00,-2.564005e-01,325174
absdtheta_flyany_framenearfly,1.560161e+00,8.593549e-01,197835
absdtheta_flyany_framenearwall,1.557371e+00,1.470883e-01,419523
absdtheta_flyany_framenotnearfly_notnearwall,9.407681e-01,1.079370e+00,52192
absdtheta_flyany_framepivotcenter,8.188466e+00,4.164293e+00,1226
absdtheta_flyany_framepivottail,6.540660e+00,5.381257e+00,9587
absdtheta_flyany_framerighting,9.660579e+00,1.323089e+00,643
absdtheta_flyany_framestop,3.128683e-01,-4.863964e+00,154266
absdtheta_flyany_frametouch,1.808820e+00,1.138770e+00,21328
absdtheta_flyany_framewalk,1.660441e+00,2.071042e-01,206856
absdtheta_flyany_framewingextension,1.476478e+00,4.985857e-01,899
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.170997e-01,5.953306e+00,3282
absdtheta_flyfemale_frameany,1.576835e+00,2.245830e+00,239698
absdtheta_flymale_frameany,1.376624e+00,-3.245076e-01,239742
absdtheta_flymale_framechase,1.725645e+00,-4.109228e-01,6233
absdv_cor_flyany_frameany,1.568075e+00,-1.227718e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.489457e+00,1.037527e+00,852
absdv_cor_flyany_framebodyturn,2.299435e+00,-2.796069e+00,6069
absdv_cor_flyany_framecrabwalkall,4.910536e+00,-2.459909e+00,36524
absdv_cor_flyany_framecrabwalkextreme,4.019082e+00,-3.861658e+00,906
absdv_cor_flyany_framejump,1.558506e+01,9.765735e-02,301
absdv_cor_flyany_framemove,2.232050e+00,-3.728584e+00,325174
absdv_cor_flyany_framenearfly,1.450983e+00,-1.377517e+00,197835
absdv_cor_flyany_framenearwall,1.662164e+00,-2.485830e+00,419523
absdv_cor_flyany_framenotnearfly_notnearwall,9.425488e-01,1.468575e+00,52192
absdv_cor_flyany_framepivotcenter,1.425367e-01,8.898805e-01,1226
absdv_cor_flyany_framepivottail,2.068924e+00,-1.867058e+00,9587
absdv_cor_flyany_framerighting,5.466744e+00,-1.686885e+00,643
absdv_cor_flyany_framestop,1.158497e-01,-2.378394e+00,154266
absdv_cor_flyany_frametouch,1.386990e+00,-2.973592e+00,21328
absdv_cor_flyany_framewalk,2.642512e+00,-4.075468e+00,206856
absdv_cor_flyany_framewingextension,1.475302e+00,2.143118e+00,899
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.161697e-01,-1.017269e+00,3282
absdv_cor_flyfemale_frameany,1.681374e+00,5.412800e-01,239698
absdv_cor_flymale_frameany,1.454796e+00,-2.790310e+00,239742
absdv_cor_flymale_framechase,1.628181e+00,-2.935523e+00,6233
absphidiff_nose2ell_flyany_framenearfly,1.617852e+00,-6.494208e-01,197835
absphidiff_nose2ell_flyany_frametouch,1.571054e+00,-9.559624e-01,21328
absphidiff_nose2ell_flyfemale_framechase,4.656036e-01,2.807906e-01,812
absphidiff_nose2ell_flyfemale_framenearfly,1.654474e+00,5.061112e-02,100895
absphidiff_nose2ell_flyfemale_frametouch,1.616812e+00,-4.458943e-01,9113
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.859167e-01,3.962555e-01,6233
absphidiff_nose2ell_flymale_framenearfly,1.581266e+00,-1.247375e+00,96940
absphidiff_nose2ell_flymale_frametouch,1.525259e+00,-1.002682e+00,12215
absphidiff_nose2ell_flymale_framewingextension,1.056326e+00,-1.775849e+00,899
abssmoothdtheta_flyany_frameany,1.234509e+00,2.263532e+00,479440
abssmoothdtheta_flyfemale_frameany,1.355900e+00,3.520079e+00,239698
abssmoothdtheta_flymale_frameany,1.113142e+00,5.701872e-01,239742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728264e+00,9.866227e-01,2018
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603824e+00,-4.519424e-01,197839
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.305199e+00,NaN,222
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582935e+00,6.130615e-02,1099
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540727e+00,-4.990613e-01,54931
absthetadiff_nose2ell_flyany_frametouch,1.659437e+00,-1.845223e+00,21328
absthetadiff_nose2ell_flyfemale_framechase,4.175670e-01,8.485017e-01,812
absthetadiff_nose2ell_flyfemale_framenearfly,1.638193e+00,-2.178794e-01,100896
absthetadiff_nose2ell_flyfemale_frametouch,1.753654e+00,-1.487763e+00,9113
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.109357e-01,8.527688e-01,6233
absthetadiff_nose2ell_flymale_framenearfly,1.569425e+00,-6.696236e-01,96943
absthetadiff_nose2ell_flymale_frametouch,1.565626e+00,-1.441592e+00,12215
absthetadiff_nose2ell_flymale_framewingextension,7.002705e-01,-1.396677e+00,899
absyaw_flyany_framemove,4.336465e-01,-5.410274e+00,325194
absyaw_flyfemale_framemove,3.858859e-01,-8.869726e+00,175514
absyaw_flymale_framemove,4.815656e-01,-2.369391e+00,149680
accmag_flyany_frameany,9.703447e+01,-1.430011e+00,479440
accmag_flyfemale_frameany,1.016873e+02,-7.038396e-01,239698
accmag_flymale_frameany,9.238246e+01,-2.136594e+00,239742
angle_biggest_wing_flyany_frameany,2.359085e-03,-3.873293e+00,479460
angle_biggest_wing_flyany_framewingextension,5.435460e-01,-4.182087e+00,899
angle_biggest_wing_flyfemale_frameany,3.016284e-03,-3.825976e+00,239708
angle_biggest_wing_flymale_frameany,1.702005e-03,-2.754237e+00,239752
angle_smallest_wing_flyany_frameany,1.326592e-03,-2.334189e+00,479460
angle_smallest_wing_flyany_framewingextension,9.897275e-02,8.765067e-01,899
angle_smallest_wing_flyfemale_frameany,3.321766e-03,-1.535950e+00,239708
angle_smallest_wing_flymale_frameany,-6.682159e-04,-2.096302e+00,239752
angleonclosestfly_flyany_framenearfly,-3.532913e-01,5.827516e-02,197839
angleonclosestfly_flyany_framestop_nearfly,-4.100543e-01,-1.260246e+00,54931
angleonclosestfly_flyany_frametouch,-2.664410e-01,1.510153e+00,21328
angleonclosestfly_flyfemale_framechase,3.859948e-02,5.590806e-01,812
angleonclosestfly_flyfemale_framenearfly,-3.980143e-01,-5.298933e-01,100896
angleonclosestfly_flyfemale_frametouch,-2.758048e-01,1.177345e+00,9113
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.402422e-03,1.943701e-01,6233
angleonclosestfly_flymale_framenearfly,-3.084427e-01,1.496639e+00,96943
angleonclosestfly_flymale_frametouch,-2.561736e-01,8.907501e-01,12215
angleonclosestfly_flymale_framewingextension,-3.828466e-02,4.946991e-01,899
anglesub_flyany_frameany,2.093118e-01,1.413710e+00,479460
anglesub_flyfemale_frameany,2.063159e-01,1.467373e+00,239708
anglesub_flymale_frameany,2.123072e-01,1.042211e+00,239752
area_flyany_frameany,1.734134e+00,-2.442252e+00,479460
area_flyfemale_frameany,1.980416e+00,-1.886728e+00,239708
area_flymale_frameany,1.487897e+00,-3.178572e+00,239752
area_inmost_wing_flyany_frameany,9.358722e-01,2.523167e+00,479460
area_inmost_wing_flyany_framewingextension,6.374275e-01,-4.503580e-01,899
area_inmost_wing_flyany_framewinggrooming,3.974125e-01,1.140715e+00,3282
area_inmost_wing_flyfemale_frameany,9.763396e-01,2.017535e+00,239708
area_inmost_wing_flymale_frameany,8.954122e-01,2.631368e+00,239752
area_outmost_wing_flyany_frameany,9.423469e-01,1.008094e+00,479460
area_outmost_wing_flyany_framewingextension,1.095848e+00,-2.819776e+00,899
area_outmost_wing_flyany_framewinggrooming,7.911354e-01,-1.818013e+00,3282
area_outmost_wing_flyfemale_frameany,9.830716e-01,3.441766e-01,239708
area_outmost_wing_flymale_frameany,9.016296e-01,1.603824e+00,239752
arena_angle_flyany_frameany,-1.318377e-01,-1.581950e+00,479460
b_mm_flyany_frameany,2.210486e-01,-2.110963e+00,479460
b_mm_flyfemale_frameany,2.352338e-01,-1.987874e+00,239708
b_mm_flymale_frameany,2.068660e-01,-2.200686e+00,239752
boutfreq_flyany_framebackup,5.673049e-04,-4.052964e+00,479460
boutfreq_flyany_framebodyturn,4.836691e-03,1.448115e+00,479460
boutfreq_flyany_framecrabwalkall,1.016769e-02,-1.013102e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.089059e-04,-2.187958e+00,479460
boutfreq_flyany_framejump,2.565386e-04,-2.095689e+00,479460
boutfreq_flyany_framepivotcenter,8.989280e-04,1.093584e+01,479460
boutfreq_flyany_framepivottail,5.180828e-03,-2.987207e+00,479460
boutfreq_flyany_framerighting,1.355692e-04,-1.211100e+00,479460
boutfreq_flyany_framestop,1.326284e-02,-5.599265e-01,479460
boutfreq_flyany_frametouch,6.271639e-03,2.678470e+00,479460
boutfreq_flyany_framewalk,2.135527e-02,1.088647e+00,479460
boutfreq_flyany_framewingextension,1.918825e-04,5.576035e-01,479460
boutfreq_flyany_framewingflick,1.939682e-04,3.403451e-01,479460
boutfreq_flyany_framewinggrooming,1.793685e-04,-5.559414e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.502690e-05,2.190849e-01,239742
boutfreq_flymale_framechase,1.680974e-03,1.881523e+00,239742
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,239742
corfrac_maj_flyany_frameany,-1.452640e-01,-2.574716e+00,479440
corfrac_maj_flyany_framebackup,-1.818851e-01,2.772654e+00,852
corfrac_maj_flyany_framebodyturn,-6.773325e-01,7.392630e+00,6069
corfrac_maj_flyany_framecrabwalkall,-3.506979e-01,-3.230355e+00,36524
corfrac_maj_flyany_framecrabwalkextreme,-6.024242e-01,-1.465096e+00,906
corfrac_maj_flyany_framepivotcenter,-6.644318e-02,1.716833e+00,1226
corfrac_maj_flyany_framepivottail,-6.269959e-01,6.621129e+00,9587
corfrac_maj_flyfemale_frameany,-1.458107e-01,-2.022799e+00,239698
corfrac_maj_flymale_frameany,-1.447175e-01,-2.797485e+00,239742
da_flyany_frameany,-1.060572e-05,-2.679944e-01,479440
da_flyfemale_frameany,-2.665946e-05,1.066784e+00,239698
da_flymale_frameany,5.445067e-06,-1.150005e+00,239742
dangle2wall_flyany_framenearwall,2.219223e-02,-5.706129e-01,419523
dangle2wall_flyfemale_framenearwall,3.799909e-02,6.846976e-02,206008
dangle2wall_flymale_framenearwall,6.401629e-03,-1.412450e+00,213515
dangle_biggest_wing_flyany_frameany,4.180872e-02,4.888982e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.690763e-02,4.924344e+00,239698
dangle_biggest_wing_flymale_frameany,3.671075e-02,3.624648e+00,239742
dangle_smallest_wing_flyany_frameany,-4.190110e-02,-4.895710e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.659409e-02,-4.902732e+00,239698
dangle_smallest_wing_flymale_frameany,-3.720898e-02,-3.630757e+00,239742
danglesub_flyany_framemove,-2.111750e-02,-1.554189e+00,325174
danglesub_flyany_framenearfly,-8.063986e-02,9.801738e-01,197835
danglesub_flyfemale_framenearfly,-9.175157e-02,-1.964757e-01,100895
danglesub_flymale_framenearfly,-6.960090e-02,1.972644e+00,96940
darea_flyany_frameany,-1.550059e-05,1.934104e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.045564e-01,-5.528810e-01,852
darea_flyany_framebodyturn,-6.873272e-02,-9.776628e-01,6069
darea_flyany_framechase,-9.404638e-03,-1.095506e+00,7045
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.297849e-02,-4.565839e+00,36524
darea_flyany_framecrabwalkextreme,-8.699814e-02,-1.944963e+00,906
darea_flyany_framejump,-4.966030e-01,-3.355300e+00,301
darea_flyany_framepivotcenter,8.602021e-02,8.442807e-01,1226
darea_flyany_framepivottail,-9.760899e-02,-1.132635e+00,9587
darea_flyany_framerighting,-1.487572e-01,-1.626223e+00,643
darea_flyany_framestop,-1.240230e-02,8.625809e-01,154266
darea_flyany_frametouch,-6.113300e-02,1.434393e+00,21328
darea_flyany_framewalk,1.942052e-02,-2.274449e+00,206856
darea_flyany_framewingextension,-6.522304e-02,-6.059553e-01,899
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.456600e-02,-1.239945e+01,3282
darea_flyfemale_frameany,-1.010084e-04,1.096009e+00,239698
darea_flymale_frameany,6.999151e-05,-1.113219e+00,239742
darea_inmost_wing_flyany_frameany,-3.834067e-02,-7.139279e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.823387e-02,-6.509310e+00,239698
darea_inmost_wing_flymale_frameany,-3.844746e-02,-5.612535e+00,239742
darea_outmost_wing_flyany_frameany,3.870682e-02,7.153139e+00,479440
darea_outmost_wing_flyany_framewingextension,9.952325e-02,1.616151e+00,899
darea_outmost_wing_flyfemale_frameany,3.860318e-02,6.521196e+00,239698
darea_outmost_wing_flymale_frameany,3.881045e-02,5.661708e+00,239742
db_flyany_frameany,1.819074e-06,5.893244e-01,479440
db_flyfemale_frameany,-3.325669e-06,8.691560e-01,239698
db_flymale_frameany,6.962874e-06,-7.861428e-01,239742
dcenter_flyany_frameany,1.071945e+01,-1.826141e+00,479460
dcenter_flyany_framebackupstart,9.683685e+00,1.535811e+00,271
dcenter_flyany_framebodyturn,1.101006e+01,-1.111561e+00,6069
dcenter_flyany_framebodyturnstart,1.081450e+01,-1.357540e+00,2319
dcenter_flyany_framecrabwalkallstart,1.078594e+01,-1.357630e+00,4872
dcenter_flyany_framecrabwalkextreme,6.242407e+00,-4.519830e+00,906
dcenter_flyany_framecrabwalkextremestart,6.610216e+00,-4.151950e+00,243
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045176e+01,-2.605290e+00,325194
dcenter_flyany_framenearwall,1.001785e+01,-1.763683e+00,419541
dcenter_flyany_framepivotcenter,9.187154e+00,-8.082731e-01,1226
dcenter_flyany_framepivotcenterstart,9.515259e+00,-5.462921e-01,431
dcenter_flyany_framepivottailstart,1.003869e+01,-1.042674e+00,2484
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103919e+01,-8.078484e-01,154266
dcenter_flyany_frametouch,2.792735e+00,-4.001080e+00,21328
dcenter_flyany_framewalk,1.149863e+01,-2.264137e+00,206859
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396719e+01,4.253396e-01,3282
dcenter_flyfemale_frameany,1.053452e+01,-2.220749e+00,239708
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090434e+01,-1.183976e+00,239752
dcenter_flymale_framewingextension,3.806888e+00,-1.724773e+00,899
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.483878e-01,3.617886e+00,325174
ddcenter_flyany_framenearfly,3.036746e-01,-1.645037e+00,197835
ddcenter_flyfemale_framenearfly,3.260171e-01,-9.899769e-01,100895
ddcenter_flymale_framenearfly,2.815910e-01,-2.194330e+00,96940
ddell2nose_flyany_framenearfly,1.029678e+00,-9.159668e-01,197835
ddell2nose_flyfemale_framenearfly,1.025730e+00,-6.461814e-01,100895
ddell2nose_flymale_framenearfly,1.033713e+00,-1.182653e+00,96940
ddist2wall_flyany_framenearwall,8.198517e-03,-2.610576e+00,419523
ddist2wall_flyfemale_framenearwall,1.099603e-02,-1.976387e+00,206008
ddist2wall_flymale_framenearwall,5.463948e-03,-2.253606e+00,213515
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.035810e+00,-9.700617e-01,197835
ddnose2ell_flyfemale_framenearfly,1.204221e+00,2.400825e-01,100895
ddnose2ell_flymale_framechase,-4.064485e-01,1.896814e+00,6233
ddnose2ell_flymale_framenearfly,8.682945e-01,-2.077728e+00,96940
decc_flyany_frameany,8.506224e-06,5.344296e-01,479440
decc_flyfemale_frameany,9.189028e-06,-4.838353e-01,239698
decc_flymale_frameany,7.823545e-06,6.303044e-01,239742
dell2nose_flyany_frameany,9.815222e+00,-1.781503e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.530061e+00,-2.255044e+00,239708
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010033e+01,-1.070940e+00,239752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.934634e+00,-2.576352e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.754602e+00,-3.135371e+00,271
dist2wall_flyany_framebodyturnstart,6.882365e+00,-1.770782e+00,2319
dist2wall_flyany_framecrabwalkall,6.621093e+00,-1.053872e+00,36525
dist2wall_flyany_framecrabwalkextreme,6.709945e+00,-3.230416e+00,906
dist2wall_flyany_framejump,1.603676e+01,-3.534293e+00,301
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.842975e+00,-1.240818e+00,325194
dist2wall_flyany_framepivotcenterstart,1.197033e+01,-2.135638e+00,431
dist2wall_flyany_framepivottailstart,5.858983e+00,-1.685908e+00,2484
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.219153e+01,-2.956690e+00,154266
dist2wall_flyany_frametouch,8.230672e+00,-1.292098e+00,21328
dist2wall_flyany_framewalk,9.045274e+00,-6.096219e-01,206859
dist2wall_flyany_framewinggrooming,1.793638e+01,-1.862009e+00,3282
dist2wall_flyfemale_frameany,1.023392e+01,-2.750244e+00,239708
dist2wall_flymale_frameany,9.635403e+00,-2.064884e+00,239752
dmax_wing_angle_flyany_frameany,5.742435e-03,2.494557e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.219335e-01,1.357207e+00,899
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.039557e-03,7.165384e-01,239698
dmax_wing_angle_flymale_frameany,4.445551e-03,-1.416672e-01,239742
dmax_wing_area_flyany_frameany,-1.499298e-01,3.888599e+00,479440
dmax_wing_area_flyany_framewingextension,-3.874007e-01,4.855774e-01,899
dmax_wing_area_flyfemale_frameany,-1.375284e-01,3.808249e+00,239698
dmax_wing_area_flymale_frameany,-1.623289e-01,2.511387e+00,239742
dmin_wing_angle_flyany_frameany,-5.834820e-03,-2.599177e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.157267e+00,-1.590282e+00,899
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.726016e-03,-7.118491e-01,239698
dmin_wing_angle_flymale_frameany,-4.943788e-03,1.293038e-01,239742
dmin_wing_area_flyany_frameany,1.502959e-01,-3.881600e+00,479440
dmin_wing_area_flyany_framewingextension,2.013006e+00,3.797197e+00,899
dmin_wing_area_flyfemale_frameany,1.378977e-01,-3.812460e+00,239698
dmin_wing_area_flymale_frameany,1.626919e-01,-2.491834e+00,239742
dnose2ell_angle_30tomin30_flyany_frameany,1.044560e+01,-1.526306e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025199e+01,-2.000293e+00,239708
dnose2ell_angle_30tomin30_flymale_frameany,1.063916e+01,-8.696602e-01,239752
dnose2ell_angle_min20to20_flyany_frameany,3.839023e+01,-2.797298e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.588618e+01,-2.971828e+00,239708
dnose2ell_angle_min20to20_flymale_frameany,4.089383e+01,-1.583371e+00,239752
dnose2ell_angle_min30to30_flyany_frameany,3.101355e+01,-2.739232e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.912262e+01,-2.990542e+00,239708
dnose2ell_angle_min30to30_flymale_frameany,3.290413e+01,-1.534562e+00,239752
dnose2ell_flyany_frameany,9.797872e+00,-1.808947e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.133153e+00,1.912495e+00,271
dnose2ell_flyany_framebodyturn,1.008357e+01,-1.166420e+00,6069
dnose2ell_flyany_framebodyturnstart,9.904954e+00,-1.372752e+00,2319
dnose2ell_flyany_framecrabwalkallstart,9.867605e+00,-1.334843e+00,4872
dnose2ell_flyany_framecrabwalkextreme,5.254080e+00,-4.226463e+00,906
dnose2ell_flyany_framecrabwalkextremestart,5.629313e+00,-3.805137e+00,243
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.064530e+00,-1.751683e+00,419541
dnose2ell_flyany_framepivotcenter,8.322229e+00,-8.421075e-01,1226
dnose2ell_flyany_framepivotcenterstart,8.583062e+00,-6.307966e-01,431
dnose2ell_flyany_framepivottailstart,9.241391e+00,-8.707376e-01,2484
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.015234e+01,-7.391768e-01,154266
dnose2ell_flyany_frametouch,9.957366e-01,-3.950459e+00,21328
dnose2ell_flyany_framewalk,1.055828e+01,-2.337125e+00,206859
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338363e+01,8.663589e-01,3282
dnose2ell_flyfemale_frameany,9.622595e+00,-2.204112e+00,239708
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.973116e+00,-1.173383e+00,239752
dnose2ell_flymale_framechase,1.674624e+00,-1.521131e+00,6233
dnose2ell_flymale_framewingextension,1.628846e+00,-1.749787e+00,899
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.068078e+01,-1.868856e+00,479460
dnose2tail_flyany_framemove,1.036698e+01,-2.803829e+00,325194
dnose2tail_flyfemale_frameany,1.052215e+01,-2.201690e+00,239708
dnose2tail_flymale_frameany,1.083939e+01,-1.253563e+00,239752
dnwingsdetected_flyany_frameany,-6.325305e-05,-6.448493e-01,479440
dnwingsdetected_flyfemale_frameany,1.265177e-04,-1.061746e+00,239698
dnwingsdetected_flymale_frameany,-2.529890e-04,7.446088e-01,239742
dphi_flyany_framemove,8.894810e-02,2.327669e+00,325174
dphi_flyfemale_framemove,1.042377e-01,1.905660e+00,175504
dphi_flymale_framemove,7.410603e-02,1.569660e+00,149670
dtheta_flyany_frameany,6.110425e-03,8.852756e-01,479440
dtheta_flyfemale_frameany,1.374202e-02,1.367662e+00,239698
dtheta_flymale_frameany,-1.519766e-03,-1.745887e-03,239742
du_cor_flyany_frameany,6.237978e+00,5.971291e-01,479440
du_cor_flyfemale_frameany,7.376152e+00,3.000763e+00,239698
du_cor_flymale_frameany,5.100012e+00,-1.583704e+00,239742
du_ctr_flyany_frameany,6.721894e+00,7.569587e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.094420e+00,-8.125723e-01,852
du_ctr_flyany_framebodyturn,5.113270e+00,-1.094790e+00,6069
du_ctr_flyany_framecrabwalkall,1.045726e+01,-7.573382e-01,36524
du_ctr_flyany_framecrabwalkextreme,1.039737e+00,2.028399e-01,906
du_ctr_flyany_framejump,2.968798e+01,-1.191715e+00,301
du_ctr_flyany_framemove,9.684098e+00,-8.160966e-01,325174
du_ctr_flyany_framenearfly,5.884274e+00,6.436613e-01,197835
du_ctr_flyany_framenearwall,6.823038e+00,-2.130075e-01,419523
du_ctr_flyany_framenotnearfly_notnearwall,6.625887e+00,2.502989e+00,52192
