field,value,zscore,nflyframes
a_mm_flyany_frameany,6.146230e-01,-3.940771e+00,479460
a_mm_flyfemale_frameany,6.613681e-01,-3.150870e+00,243169
a_mm_flymale_frameany,5.664895e-01,-4.766696e+00,235881
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.135115e+00,1.142306e+00,205
absangle2wall_flyany_framecrabwalkall,1.184006e+00,2.338607e+00,8168
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297757e+00,-6.422275e-01,69800
absangle2wall_flyany_framenearwall,1.689214e+00,1.076520e+01,266201
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.694364e-01,8.019015e-01,642
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.697965e+00,7.471115e-01,409660
absangle2wall_flyany_frametouch,1.651176e+00,5.992003e+00,5201
absangle2wall_flyany_framewalk,1.382826e+00,2.937911e+00,32973
absangle2wall_flyany_framewinggrooming,1.883721e+00,3.924400e+00,8105
absangle2wall_flyfemale_framenearwall,1.688951e+00,9.735964e+00,160345
absangle2wall_flymale_framenearwall,1.690291e+00,1.018352e+01,105446
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.628457e+00,3.650994e+00,403
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541151e+00,-9.568744e-01,196676
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477647e+00,5.458384e-01,253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522083e+00,-8.431994e-01,170857
absanglefrom1to2_nose2ell_flyany_frametouch,8.123156e-01,3.639162e+00,5201
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557136e+00,-9.070271e-01,107250
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.631796e-01,2.605629e-01,2284
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.523718e+00,8.625289e-02,89262
absanglefrom1to2_nose2ell_flymale_frametouch,8.597107e-01,4.000508e+00,2914
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.219724e-01,-9.572030e+00,266193
absdangle2wall_flyfemale_framenearwall,5.249122e-01,-8.575316e+00,160341
absdangle2wall_flymale_framenearwall,5.153055e-01,-9.252125e+00,105442
absdtheta_flyany_frameany,3.840235e-01,-9.947205e+00,479440
absdtheta_flyany_framebackup,1.980151e+00,-3.259377e+00,316
absdtheta_flyany_framebodyturn,4.823383e+00,-3.199702e+00,514
absdtheta_flyany_framecrabwalkall,1.041581e+00,-6.937692e+00,8168
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.305045e+00,-7.132868e+00,69780
absdtheta_flyany_framenearfly,4.401517e-01,-9.181193e+00,196668
absdtheta_flyany_framenearwall,5.226593e-01,-9.583323e+00,266193
absdtheta_flyany_framenotnearfly_notnearwall,2.618124e-01,-5.751258e+00,137204
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.087516e+00,-4.592800e+00,2585
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.290860e-01,-8.928063e+00,409660
absdtheta_flyany_frametouch,9.225136e-01,-7.859302e+00,5201
absdtheta_flyany_framewalk,9.848301e-01,-6.783160e+00,32973
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.066645e-01,-2.616707e+00,8105
absdtheta_flyfemale_frameany,4.009934e-01,-8.354865e+00,243159
absdtheta_flymale_frameany,3.658117e-01,-1.030483e+01,235871
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.188285e-01,-9.164440e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.250895e+00,-1.292667e+00,316
absdv_cor_flyany_framebodyturn,2.282624e+00,-2.809357e+00,514
absdv_cor_flyany_framecrabwalkall,3.040240e+00,-8.796611e+00,8168
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.458045e+00,-8.916186e+00,69780
absdv_cor_flyany_framenearfly,3.577470e-01,-8.207047e+00,196668
absdv_cor_flyany_framenearwall,5.517476e-01,-8.960379e+00,266193
absdv_cor_flyany_framenotnearfly_notnearwall,1.181014e-01,-4.109241e+00,137204
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.086590e+00,-1.673406e+00,2585
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.083009e-02,-7.056703e+00,409660
absdv_cor_flyany_frametouch,8.169268e-01,-6.717213e+00,5201
absdv_cor_flyany_framewalk,2.038462e+00,-7.809934e+00,32973
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.793425e-02,-4.464688e+00,8105
absdv_cor_flyfemale_frameany,3.583390e-01,-7.428252e+00,243159
absdv_cor_flymale_frameany,2.782176e-01,-9.568339e+00,235871
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.289360e+00,-7.537177e+00,196668
absphidiff_nose2ell_flyany_frametouch,1.444223e+00,-3.498913e+00,5201
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.284448e+00,-8.507919e+00,107243
absphidiff_nose2ell_flyfemale_frametouch,1.468139e+00,-4.932258e+00,2284
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.298970e+00,-6.403775e+00,89261
absphidiff_nose2ell_flymale_frametouch,1.422767e+00,-1.761110e+00,2914
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.190949e-01,-1.000592e+01,479440
abssmoothdtheta_flyfemale_frameany,2.526511e-01,-8.511990e+00,243159
abssmoothdtheta_flymale_frameany,1.841461e-01,-1.019527e+01,235871
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571655e+00,-1.740576e+00,403
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.640689e+00,7.608480e-01,196676
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.286467e+00,-7.806275e+00,253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607429e+00,1.178112e+00,170857
absthetadiff_nose2ell_flyany_frametouch,1.728399e+00,-1.579666e-01,5201
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455733e+00,-2.845358e+00,107250
absthetadiff_nose2ell_flyfemale_frametouch,1.482558e+00,-7.329796e+00,2284
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.822728e+00,3.811747e+00,89262
absthetadiff_nose2ell_flymale_frametouch,1.967765e+00,2.558611e+00,2914
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.844694e-01,6.915240e+00,69800
absyaw_flyfemale_framemove,6.224638e-01,1.243713e+00,39767
absyaw_flymale_framemove,9.504087e-01,9.561709e+00,29968
accmag_flyany_frameany,2.710599e+01,-8.921204e+00,479440
accmag_flyfemale_frameany,2.936220e+01,-7.460897e+00,243159
accmag_flymale_frameany,2.475760e+01,-9.638278e+00,235871
angle_biggest_wing_flyany_frameany,8.668124e-03,-4.171201e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.184026e-03,-4.268133e+00,243169
angle_biggest_wing_flymale_frameany,1.207774e-02,-2.847163e+00,235881
angle_smallest_wing_flyany_frameany,5.438957e-03,-2.013961e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.858642e-04,-2.522529e+00,243169
angle_smallest_wing_flymale_frameany,1.065155e-02,-9.198109e-01,235881
angleonclosestfly_flyany_framenearfly,-5.764060e-02,9.165964e+00,196676
angleonclosestfly_flyany_framestop_nearfly,-9.031542e-02,6.274796e+00,170857
angleonclosestfly_flyany_frametouch,1.443894e-02,9.217877e+00,5201
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.468658e-01,8.527421e-01,107250
angleonclosestfly_flyfemale_frametouch,-2.878738e-01,1.483659e+00,2284
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,2.324045e-01,2.087603e+01,89262
angleonclosestfly_flymale_frametouch,2.975402e-01,1.021168e+01,2914
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.277902e-01,2.595595e+00,479460
anglesub_flyfemale_frameany,2.095849e-01,1.811457e+00,243169
anglesub_flymale_frameany,2.465607e-01,2.453787e+00,235881
area_flyany_frameany,1.783411e+00,-1.584450e+00,479460
area_flyfemale_frameany,2.046176e+00,-1.036227e+00,243169
area_flymale_frameany,1.512665e+00,-2.539588e+00,235881
area_inmost_wing_flyany_frameany,1.134429e+00,8.727141e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.453034e-01,4.362275e+00,8105
area_inmost_wing_flyfemale_frameany,1.166748e+00,7.108767e+00,243169
area_inmost_wing_flymale_frameany,1.101790e+00,9.061977e+00,235881
area_outmost_wing_flyany_frameany,1.146389e+00,7.188796e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.131353e-01,2.881695e+00,8105
area_outmost_wing_flyfemale_frameany,1.185310e+00,5.511554e+00,243169
area_outmost_wing_flymale_frameany,1.106749e+00,7.924765e+00,235881
arena_angle_flyany_frameany,-5.758486e-03,-1.138089e-01,479460
b_mm_flyany_frameany,2.294537e-01,4.842316e-01,479460
b_mm_flyfemale_frameany,2.459696e-01,8.551704e-01,243169
b_mm_flymale_frameany,2.124215e-01,-2.525630e-01,235881
boutfreq_flyany_framebackup,1.772828e-04,-5.372859e+00,479460
boutfreq_flyany_framebodyturn,4.338214e-04,-7.002417e+00,479460
boutfreq_flyany_framecrabwalkall,2.496559e-03,-8.666419e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.594127e-05,-4.652328e+00,479460
boutfreq_flyany_framejump,1.251408e-05,-3.506873e+00,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-1.805669e+00,479460
boutfreq_flyany_framepivottail,1.339006e-03,-7.492454e+00,479460
boutfreq_flyany_framerighting,3.754224e-05,-1.789062e+00,479460
boutfreq_flyany_framestop,5.241313e-03,-8.193356e+00,479460
boutfreq_flyany_frametouch,1.384891e-03,-4.763970e+00,479460
boutfreq_flyany_framewalk,4.553039e-03,-9.061918e+00,479460
boutfreq_flyany_framewingextension,6.257039e-06,-1.183633e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-2.648061e+00,479460
boutfreq_flyany_framewinggrooming,2.878238e-04,-5.970026e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,235871
boutfreq_flymale_framechase,4.239606e-06,-1.623172e+00,235871
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,235871
corfrac_maj_flyany_frameany,7.219767e-03,6.475160e+00,479440
corfrac_maj_flyany_framebackup,-2.278960e-01,-1.827619e-01,316
corfrac_maj_flyany_framebodyturn,-7.696738e-01,-2.194799e+00,514
corfrac_maj_flyany_framecrabwalkall,-2.787024e-01,2.294667e+00,8168
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.093946e-01,-2.334706e+00,2585
corfrac_maj_flyfemale_frameany,6.701607e-03,5.855306e+00,243159
corfrac_maj_flymale_frameany,7.511061e-03,6.187330e+00,235871
da_flyany_frameany,-1.778445e-05,-1.633374e+00,479440
da_flyfemale_frameany,-1.862303e-05,8.357698e-01,243159
da_flymale_frameany,-2.096490e-05,-1.588408e+00,235871
dangle2wall_flyany_framenearwall,1.232598e-02,-1.368826e+00,266193
dangle2wall_flyfemale_framenearwall,1.166587e-02,-1.836534e+00,160341
dangle2wall_flymale_framenearwall,1.354874e-02,-2.370349e-01,105442
dangle_biggest_wing_flyany_frameany,1.442542e-02,3.052167e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.745058e-03,2.065816e+00,243159
dangle_biggest_wing_flymale_frameany,1.954571e-02,3.114011e+00,235871
dangle_smallest_wing_flyany_frameany,-1.455052e-02,-3.062065e+00,479440
dangle_smallest_wing_flyfemale_frameany,-9.675718e-03,-2.068476e+00,243159
dangle_smallest_wing_flymale_frameany,-1.994215e-02,-3.118257e+00,235871
danglesub_flyany_framemove,-2.502633e-02,-1.877588e+00,69780
danglesub_flyany_framenearfly,-1.428558e-02,6.031538e+00,196668
danglesub_flyfemale_framenearfly,-1.669764e-02,5.692102e+00,107243
danglesub_flymale_framenearfly,-1.226023e-02,5.760861e+00,89261
darea_flyany_frameany,-6.098296e-06,4.642066e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.510497e-01,-2.205842e+00,316
darea_flyany_framebodyturn,-5.163825e-02,-1.364531e-01,514
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.683313e-03,1.683509e+00,8168
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.108989e-02,-2.457069e-01,2585
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.772562e-03,4.012714e+00,409660
darea_flyany_frametouch,-5.529195e-02,2.295003e+00,5201
darea_flyany_framewalk,3.663764e-02,8.685745e-01,32973
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.788160e-02,-4.115662e+00,8105
darea_flyfemale_frameany,-6.209684e-06,1.222079e+00,243159
darea_flymale_frameany,6.759154e-06,-1.107669e+00,235871
darea_inmost_wing_flyany_frameany,-1.133238e-03,-5.858136e+00,479440
darea_inmost_wing_flyfemale_frameany,9.847231e-03,-4.683904e+00,243159
darea_inmost_wing_flymale_frameany,-1.347180e-02,-5.313422e+00,235871
darea_outmost_wing_flyany_frameany,1.313154e-03,5.862285e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.731733e-03,4.687372e+00,243159
darea_outmost_wing_flymale_frameany,1.372695e-02,5.346988e+00,235871
db_flyany_frameany,5.733112e-06,2.560900e+00,479440
db_flyfemale_frameany,6.201472e-06,1.446704e+00,243159
db_flymale_frameany,8.376904e-06,-2.677451e-01,235871
dcenter_flyany_frameany,1.040724e+01,-1.983394e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.686343e+01,1.558018e+01,514
dcenter_flyany_framebodyturnstart,1.652793e+01,1.534807e+01,205
dcenter_flyany_framecrabwalkallstart,1.196243e+01,1.884377e+00,1197
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.104887e+01,5.360535e-02,69800
dcenter_flyany_framenearwall,1.050521e+01,4.093613e-01,266201
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.198079e+01,4.856475e+00,642
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.030645e+01,-1.687340e+00,409660
dcenter_flyany_frametouch,2.930349e+00,-1.395142e+00,5201
dcenter_flyany_framewalk,1.276827e+01,2.240323e+00,32973
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438994e+01,1.692663e+00,8105
dcenter_flyfemale_frameany,1.117132e+01,3.635360e-01,243169
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.627061e+00,-3.696690e+00,235881
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.782667e-01,7.162711e+00,69780
ddcenter_flyany_framenearfly,4.853470e-02,-5.123963e+00,196668
ddcenter_flyfemale_framenearfly,4.873741e-02,-4.968452e+00,107243
ddcenter_flymale_framenearfly,4.715004e-02,-5.120484e+00,89261
ddell2nose_flyany_framenearfly,1.929565e-01,-5.608875e+00,196668
ddell2nose_flyfemale_framenearfly,1.622368e-01,-5.504488e+00,107243
ddell2nose_flymale_framenearfly,2.181754e-01,-5.630558e+00,89261
ddist2wall_flyany_framenearwall,6.409645e-03,-3.129097e+00,266193
ddist2wall_flyfemale_framenearwall,9.403930e-03,-2.213441e+00,160341
ddist2wall_flymale_framenearwall,2.015526e-03,-3.175972e+00,105442
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.854481e-01,-5.704887e+00,196668
ddnose2ell_flyfemale_framenearfly,2.085103e-01,-5.391763e+00,107243
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.726602e-01,-5.589080e+00,89261
decc_flyany_frameany,1.997752e-05,3.155557e+00,479440
decc_flyfemale_frameany,1.973606e-05,4.892292e-01,243159
decc_flymale_frameany,2.769890e-05,2.048302e+00,235871
dell2nose_flyany_frameany,9.539309e+00,-1.798858e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.017740e+01,3.701776e-01,243169
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.889139e+00,-3.431800e+00,235881
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.528253e+01,3.841353e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.198559e+00,-1.119083e+00,205
dist2wall_flyany_framecrabwalkall,9.066318e+00,6.057835e+00,8168
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.038989e+01,1.972656e+00,69800
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.572334e+00,-2.664188e+00,642
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650909e+01,1.166151e+00,409660
dist2wall_flyany_frametouch,1.179798e+01,4.368746e+00,5201
dist2wall_flyany_framewalk,7.673061e+00,-2.038727e+00,32973
dist2wall_flyany_framewinggrooming,1.376981e+01,-3.601911e+00,8105
dist2wall_flyfemale_frameany,1.514613e+01,2.924402e+00,243169
dist2wall_flymale_frameany,1.542936e+01,4.225450e+00,235881
dmax_wing_angle_flyany_frameany,2.138153e-03,-4.873039e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.457659e-04,-5.693266e-01,243159
dmax_wing_angle_flymale_frameany,4.580730e-03,-1.458675e-01,235871
dmax_wing_area_flyany_frameany,-1.025980e-01,6.072439e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.123016e-01,4.871282e+00,243159
dmax_wing_area_flymale_frameany,-9.185565e-02,4.950892e+00,235871
dmin_wing_angle_flyany_frameany,-2.263251e-03,4.707441e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.764261e-04,5.515602e-01,243159
dmin_wing_angle_flymale_frameany,-4.977165e-03,1.365953e-01,235871
dmin_wing_area_flyany_frameany,1.027779e-01,-6.069932e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.124171e-01,-4.872958e+00,243159
dmin_wing_area_flymale_frameany,9.211080e-02,-4.937350e+00,235871
dnose2ell_angle_30tomin30_flyany_frameany,1.005730e+01,-1.908002e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084060e+01,3.369877e-01,243169
dnose2ell_angle_30tomin30_flymale_frameany,9.258044e+00,-3.491681e+00,235881
dnose2ell_angle_min20to20_flyany_frameany,3.767590e+01,-2.424411e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.837117e+01,-7.671452e-01,243169
dnose2ell_angle_min20to20_flymale_frameany,3.700606e+01,-2.890284e+00,235881
dnose2ell_angle_min30to30_flyany_frameany,3.052036e+01,-2.326274e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.106665e+01,-7.779562e-01,243169
dnose2ell_angle_min30to30_flymale_frameany,2.999472e+01,-2.785852e+00,235881
dnose2ell_flyany_frameany,9.506323e+00,-1.880958e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.618481e+01,1.583272e+01,514
dnose2ell_flyany_framebodyturnstart,1.591711e+01,1.564694e+01,205
dnose2ell_flyany_framecrabwalkallstart,1.116014e+01,2.074079e+00,1197
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.579877e+00,5.137837e-01,266201
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.125562e+01,5.007552e+00,642
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.385742e+00,-1.674032e+00,409660
dnose2ell_flyany_frametouch,1.211228e+00,3.071155e+00,5201
dnose2ell_flyany_framewalk,1.196580e+01,2.500989e+00,32973
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358785e+01,1.778400e+00,8105
dnose2ell_flyfemale_frameany,1.016746e+01,9.447677e-02,243169
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.832045e+00,-3.229213e+00,235881
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029871e+01,-2.231484e+00,479460
dnose2tail_flyany_framemove,1.093566e+01,-2.659539e-01,69800
dnose2tail_flyfemale_frameany,1.105814e+01,2.904543e-02,243169
dnose2tail_flymale_frameany,9.523054e+00,-3.704316e+00,235881
dnwingsdetected_flyany_frameany,-1.264869e-04,-1.811155e+00,479440
dnwingsdetected_flyfemale_frameany,1.246980e-04,-3.836050e-01,243159
dnwingsdetected_flymale_frameany,-5.142038e-04,-7.275768e-01,235871
dphi_flyany_framemove,-7.006817e-02,-2.011629e+00,69780
dphi_flyfemale_framemove,2.787407e-03,-2.057725e-01,39757
dphi_flymale_framemove,-1.587199e-01,-3.176543e+00,29958
dtheta_flyany_frameany,-5.557143e-03,-6.160346e-01,479440
dtheta_flyfemale_frameany,-6.141042e-04,2.894383e-02,243159
dtheta_flymale_frameany,-1.039560e-02,-9.292353e-01,235871
du_cor_flyany_frameany,8.965225e-01,-7.350873e+00,479440
du_cor_flyfemale_frameany,1.091965e+00,-6.549635e+00,243159
du_cor_flymale_frameany,6.963829e-01,-7.055840e+00,235871
du_ctr_flyany_frameany,9.707499e-01,-7.470572e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.271669e+00,9.072923e-01,316
du_ctr_flyany_framebodyturn,3.369829e+00,-6.794790e+00,514
du_ctr_flyany_framecrabwalkall,5.163353e+00,-7.921035e+00,8168
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.684054e+00,-6.992028e+00,69780
du_ctr_flyany_framenearfly,1.132291e+00,-6.923326e+00,196668
du_ctr_flyany_framenearwall,1.799272e+00,-6.998179e+00,266193
du_ctr_flyany_framenotnearfly_notnearwall,3.617400e-01,-3.656003e+00,137204
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.432455e-02,-5.689921e+00,409660
du_ctr_flyany_frametouch,6.852694e-01,-6.983623e+00,5201
du_ctr_flyany_framewalk,9.580944e+00,-6.868247e+00,32973
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.069702e-02,-3.960631e+00,8105
du_ctr_flyfemale_frameany,1.178029e+00,-6.652134e+00,243159
du_ctr_flymale_frameany,7.585595e-01,-7.154062e+00,235871
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.695111e-01,-7.472652e+00,479440
du_tail_flyany_framepivottail,-5.003224e-01,-4.344742e+00,2585
du_tail_flyfemale_frameany,1.176809e+00,-6.653723e+00,243159
du_tail_flymale_frameany,7.575387e-01,-7.156121e+00,235871
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.296409e-01,-2.530579e-01,316
duration_flyany_framebodyturn,8.080954e-02,-2.219110e+00,514
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
