field,value,zscore,nflyframes
a_mm_flyany_frameany,6.503872e-01,3.513438e-01,479420
a_mm_flyfemale_frameany,6.978609e-01,5.422278e-01,240266
a_mm_flymale_frameany,6.025615e-01,-1.032511e-01,237991
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.217015e-01,-2.258121e+00,739
absangle2wall_flyany_framebodyturnstart,1.013897e+00,-2.949481e+00,2033
absangle2wall_flyany_framecrabwalkall,1.075523e+00,-3.383398e+00,68693
absangle2wall_flyany_framecrabwalkextreme,8.918046e-01,-1.901968e+00,2440
absangle2wall_flyany_framejump,1.655748e+00,-6.672338e-01,760
absangle2wall_flyany_framejumpstart,1.686766e+00,-6.076606e-01,266
absangle2wall_flyany_framemove,1.217525e+00,-5.978862e+00,309220
absangle2wall_flyany_framenearwall,1.355943e+00,-1.222584e+00,442398
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.615324e-01,-4.221007e+00,4346
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710138e+00,4.965395e-01,170200
absangle2wall_flyany_frametouch,1.310780e+00,-3.948328e+00,12076
absangle2wall_flyany_framewalk,1.271932e+00,-4.803769e+00,173140
absangle2wall_flyany_framewinggrooming,1.703602e+00,9.105149e-01,20312
absangle2wall_flyfemale_framenearwall,1.385709e+00,-5.151548e-01,219860
absangle2wall_flymale_framenearwall,1.327659e+00,-1.683358e+00,221375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662903e+00,4.968535e-01,456
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.601105e+00,2.416783e+00,820
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512770e+00,1.469100e+00,2712
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.228283e+00,1.559214e+00,383
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617579e+00,2.443257e+00,194621
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583499e+00,3.687976e+00,2062
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602278e+00,9.653105e-01,62395
absanglefrom1to2_nose2ell_flyany_frametouch,8.642813e-01,5.761522e+00,12076
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552570e+00,-1.360784e+00,98426
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.195838e-01,2.624452e+00,6691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682484e+00,3.585836e+00,95738
absanglefrom1to2_nose2ell_flymale_frametouch,9.079253e-01,5.278908e+00,5369
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.511772e+00,2.317607e-01,442380
absdangle2wall_flyfemale_framenearwall,1.456512e+00,-1.497191e-01,219851
absdangle2wall_flymale_framenearwall,1.566961e+00,5.808060e-01,221366
absdtheta_flyany_frameany,1.461443e+00,1.362347e+00,479400
absdtheta_flyany_framebackup,2.554611e+00,4.237839e-01,3043
absdtheta_flyany_framebodyturn,5.152173e+00,-1.975080e+00,5019
absdtheta_flyany_framecrabwalkall,1.623605e+00,-9.298520e-01,68689
absdtheta_flyany_framecrabwalkextreme,1.717859e+00,-8.734746e-01,2439
absdtheta_flyany_framemove,2.033334e+00,2.900633e-01,309200
absdtheta_flyany_framenearfly,1.555406e+00,1.047352e+00,194612
absdtheta_flyany_framenearwall,1.506062e+00,2.546170e-01,442380
absdtheta_flyany_framenotnearfly_notnearwall,1.047196e+00,2.760753e+00,35106
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.115787e+00,-4.727715e-01,17048
absdtheta_flyany_framerighting,9.498139e+00,8.829601e-02,821
absdtheta_flyany_framestop,4.218536e-01,3.079333e-01,170200
absdtheta_flyany_frametouch,1.738621e+00,7.167518e-01,12076
absdtheta_flyany_framewalk,1.605169e+00,-4.442933e-01,173139
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.139751e-01,1.884163e+00,20311
absdtheta_flyfemale_frameany,1.397879e+00,8.637030e-01,240255
absdtheta_flymale_frameany,1.526622e+00,1.736552e+00,237982
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.113388e+00,1.812776e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410673e+00,2.531306e-01,3043
absdv_cor_flyany_framebodyturn,3.595438e+00,1.929689e+00,5019
absdv_cor_flyany_framecrabwalkall,6.093032e+00,5.034062e-01,68689
absdv_cor_flyany_framecrabwalkextreme,4.794480e+00,-2.626453e-01,2439
absdv_cor_flyany_framejump,1.612538e+01,2.260902e-01,760
absdv_cor_flyany_framemove,3.168952e+00,7.142565e-01,309200
absdv_cor_flyany_framenearfly,1.876181e+00,7.625077e-01,194612
absdv_cor_flyany_framenearwall,2.208963e+00,4.721190e-01,442380
absdv_cor_flyany_framenotnearfly_notnearwall,1.077876e+00,2.873155e+00,35106
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.817797e+00,1.263706e+00,17048
absdv_cor_flyany_framerighting,5.825924e+00,-5.406572e-01,821
absdv_cor_flyany_framestop,1.702846e-01,2.027323e+00,170200
absdv_cor_flyany_frametouch,2.115784e+00,2.129021e+00,12076
absdv_cor_flyany_framewalk,3.869181e+00,1.226499e+00,173139
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.496535e-01,1.137473e+00,20311
absdv_cor_flyfemale_frameany,1.999327e+00,1.840407e+00,240255
absdv_cor_flymale_frameany,2.237148e+00,1.585064e+00,237982
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.655863e+00,1.505000e+00,194612
absphidiff_nose2ell_flyany_frametouch,1.635975e+00,2.782464e+00,12076
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649023e+00,1.062562e+00,98423
absphidiff_nose2ell_flyfemale_frametouch,1.630439e+00,1.114517e+00,6691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.662879e+00,1.805488e+00,95732
absphidiff_nose2ell_flymale_frametouch,1.641194e+00,2.672547e+00,5369
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.125047e+00,1.334455e+00,479400
abssmoothdtheta_flyfemale_frameany,1.099141e+00,8.658889e-01,240255
abssmoothdtheta_flymale_frameany,1.153630e+00,1.671879e+00,237982
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.388938e+00,-3.760025e+00,456
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614810e+00,-8.793571e-01,2712
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.505847e+00,-2.557497e+00,383
absthetadiff_nose2ell_flyany_framenearfly,1.640715e+00,9.606343e-01,194621
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.455369e+00,-3.560316e+00,2062
absthetadiff_nose2ell_flyany_framestop_nearfly,1.616539e+00,1.582282e+00,62395
absthetadiff_nose2ell_flyany_frametouch,1.794099e+00,1.005995e+00,12076
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.670463e+00,1.043701e+00,98426
absthetadiff_nose2ell_flyfemale_frametouch,1.749943e+00,-2.204967e+00,6691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.608899e+00,7.821002e-01,95738
absthetadiff_nose2ell_flymale_frametouch,1.838093e+00,1.791848e+00,5369
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.293638e-01,2.513300e+00,309220
absyaw_flyfemale_framemove,6.440170e-01,3.263395e+00,155798
absyaw_flymale_framemove,6.151318e-01,1.669531e+00,153190
accmag_flyany_frameany,1.174374e+02,9.240325e-01,479400
accmag_flyfemale_frameany,1.152485e+02,6.162035e-01,240255
accmag_flymale_frameany,1.198675e+02,1.205171e+00,237982
angle_biggest_wing_flyany_frameany,1.968604e-02,-2.843882e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.113458e-02,-2.483107e+00,240266
angle_biggest_wing_flymale_frameany,1.719027e-02,-2.352584e+00,237991
angle_smallest_wing_flyany_frameany,8.696935e-03,-1.203864e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.071654e-02,-2.886732e-01,240266
angle_smallest_wing_flymale_frameany,6.183398e-03,-1.512963e+00,237991
angleonclosestfly_flyany_framenearfly,-3.388966e-01,1.562819e+00,194621
angleonclosestfly_flyany_framestop_nearfly,-3.403909e-01,1.129693e+00,62395
angleonclosestfly_flyany_frametouch,-2.897331e-01,1.129779e+00,12076
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.980681e-01,2.062800e+00,98426
angleonclosestfly_flyfemale_frametouch,-3.057029e-01,1.414849e+00,6691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.824175e-01,-1.319519e+00,95738
angleonclosestfly_flymale_frametouch,-2.702476e-01,2.421730e-01,5369
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.997675e-01,-9.649914e-02,479420
anglesub_flyfemale_frameany,2.124361e-01,2.231592e+00,240266
anglesub_flymale_frameany,1.869702e-01,-1.405919e+00,237991
area_flyany_frameany,1.918565e+00,8.208857e-01,479420
area_flyfemale_frameany,2.180233e+00,7.689505e-01,240266
area_flymale_frameany,1.654163e+00,6.093728e-01,237991
area_inmost_wing_flyany_frameany,9.597757e-01,3.659438e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.880719e-01,1.323245e+00,20312
area_inmost_wing_flyfemale_frameany,9.956048e-01,3.073843e+00,240266
area_inmost_wing_flymale_frameany,9.256407e-01,3.722248e+00,237991
area_outmost_wing_flyany_frameany,9.907632e-01,2.652691e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.784441e-01,-1.936271e+00,20312
area_outmost_wing_flyfemale_frameany,1.029659e+00,1.908386e+00,240266
area_outmost_wing_flymale_frameany,9.525430e-01,3.086383e+00,237991
arena_angle_flyany_frameany,1.725787e-02,-2.100427e-01,479420
b_mm_flyany_frameany,2.335200e-01,1.100957e+00,479420
b_mm_flyfemale_frameany,2.485169e-01,8.777489e-01,240266
b_mm_flymale_frameany,2.183054e-01,1.099762e+00,237991
boutfreq_flyany_framebackup,1.541446e-03,2.997929e+00,479420
boutfreq_flyany_framebodyturn,4.240541e-03,6.238575e-01,479420
boutfreq_flyany_framecrabwalkall,1.445079e-02,3.237457e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.264027e-03,3.296902e+00,479420
boutfreq_flyany_framejump,5.631805e-04,-9.249146e-01,479420
boutfreq_flyany_framepivotcenter,1.251512e-04,-1.374110e+00,479420
boutfreq_flyany_framepivottail,9.067206e-03,3.386707e+00,479420
boutfreq_flyany_framerighting,1.439239e-04,1.351959e-01,479420
boutfreq_flyany_framestop,1.291143e-02,-8.077990e-01,479420
boutfreq_flyany_frametouch,5.116599e-03,3.654532e-01,479420
boutfreq_flyany_framewalk,2.323432e-02,2.950182e+00,479420
boutfreq_flyany_framewingextension,1.668683e-05,-1.673145e+00,479420
boutfreq_flyany_framewingflick,1.314088e-04,-1.739098e+00,479420
boutfreq_flyany_framewinggrooming,8.322556e-04,-3.390145e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,237982
boutfreq_flymale_framechase,1.806859e-04,-1.861925e+00,237982
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,237982
corfrac_maj_flyany_frameany,-1.463243e-01,-3.134449e+00,479400
corfrac_maj_flyany_framebackup,-1.860480e-01,3.202480e+00,3043
corfrac_maj_flyany_framebodyturn,-7.868662e-01,-4.342751e+00,5019
corfrac_maj_flyany_framecrabwalkall,-2.752905e-01,1.629886e+00,68689
corfrac_maj_flyany_framecrabwalkextreme,-5.279477e-01,-1.542414e-02,2439
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.952850e-01,-1.074296e+00,17048
corfrac_maj_flyfemale_frameany,-1.639314e-01,-3.179883e+00,240255
corfrac_maj_flymale_frameany,-1.303828e-01,-2.672224e+00,237982
da_flyany_frameany,3.010311e-06,1.527470e+00,479400
da_flyfemale_frameany,-3.814947e-05,1.517700e-01,240255
da_flymale_frameany,7.445544e-05,1.398032e+00,237982
dangle2wall_flyany_framenearwall,6.650224e-04,-2.606665e+00,442380
dangle2wall_flyfemale_framenearwall,1.240687e-02,-1.792968e+00,219851
dangle2wall_flymale_framenearwall,-1.057605e-02,-3.024200e+00,221366
dangle_biggest_wing_flyany_frameany,-2.665051e-03,1.406936e+00,479400
dangle_biggest_wing_flyfemale_frameany,-1.615945e-03,9.528143e-01,240255
dangle_biggest_wing_flymale_frameany,-1.897182e-03,1.544141e+00,237982
dangle_smallest_wing_flyany_frameany,2.563412e-03,-1.411950e+00,479400
dangle_smallest_wing_flyfemale_frameany,1.772618e-03,-9.477636e-01,240255
dangle_smallest_wing_flymale_frameany,1.166490e-03,-1.575446e+00,237982
danglesub_flyany_framemove,-2.037827e-02,-1.498566e-01,309200
danglesub_flyany_framenearfly,-9.378271e-02,3.019663e-01,194612
danglesub_flyfemale_framenearfly,-9.479066e-02,1.552024e-01,98423
danglesub_flymale_framenearfly,-9.283755e-02,4.242160e-01,95732
darea_flyany_frameany,1.584372e-05,1.579943e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.460976e-01,3.422509e+00,3043
darea_flyany_framebodyturn,-3.772008e-02,3.662937e-01,5019
darea_flyany_framechase,6.051617e-02,1.093333e+00,242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.934327e-03,1.716721e+00,68689
darea_flyany_framecrabwalkextreme,1.211076e-03,2.169173e+00,2439
darea_flyany_framejump,-3.383129e-01,-2.282263e+00,760
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.198951e-02,2.655296e-01,17048
darea_flyany_framerighting,-1.392691e-01,-1.785075e+00,821
darea_flyany_framestop,-1.699363e-02,-6.567233e-01,170200
darea_flyany_frametouch,-6.202430e-02,1.734368e+00,12076
darea_flyany_framewalk,2.249454e-02,-1.939446e+00,173139
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.400958e-03,3.283255e+00,20311
darea_flyfemale_frameany,-1.695310e-04,2.114090e-01,240255
darea_flymale_frameany,3.009248e-04,9.131799e-01,237982
darea_inmost_wing_flyany_frameany,5.167416e-02,-2.603905e+00,479400
darea_inmost_wing_flyfemale_frameany,4.529769e-02,-2.681876e+00,240255
darea_inmost_wing_flymale_frameany,5.179875e-02,-2.024553e+00,237982
darea_outmost_wing_flyany_frameany,-5.146421e-02,2.609209e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.476526e-02,2.696080e+00,240255
darea_outmost_wing_flymale_frameany,-5.228210e-02,2.016166e+00,237982
db_flyany_frameany,1.312591e-06,8.805669e-01,479400
db_flyfemale_frameany,-5.980213e-06,3.032588e-01,240255
db_flymale_frameany,9.761840e-06,1.284990e-01,237982
dcenter_flyany_frameany,1.078019e+01,-9.118267e-01,479420
dcenter_flyany_framebackupstart,7.701995e+00,-1.384661e+00,739
dcenter_flyany_framebodyturn,1.052112e+01,-1.208336e+00,5019
dcenter_flyany_framebodyturnstart,1.049837e+01,-9.720292e-01,2033
dcenter_flyany_framecrabwalkallstart,1.090747e+01,-4.320422e-01,6927
dcenter_flyany_framecrabwalkextreme,6.935863e+00,-1.875699e+00,2440
dcenter_flyany_framecrabwalkextremestart,7.393357e+00,-1.161801e+00,606
dcenter_flyany_framejumpstart,1.257173e+01,2.114920e+00,268
dcenter_flyany_framemove,1.054028e+01,-1.231801e+00,309220
dcenter_flyany_framenearwall,1.020877e+01,-5.171204e-01,442398
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.645299e+00,-6.878706e-01,4346
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.108169e+01,-3.891120e-01,170200
dcenter_flyany_frametouch,2.868480e+00,-3.466212e+00,12076
dcenter_flyany_framewalk,1.164109e+01,-6.013315e-01,173140
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.394344e+01,5.236279e-01,20312
dcenter_flyfemale_frameany,1.056304e+01,-1.492339e+00,240266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100349e+01,-2.532829e-01,237991
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.513423e-01,-1.610039e+00,309200
ddcenter_flyany_framenearfly,4.084297e-01,-7.020608e-01,194612
ddcenter_flyfemale_framenearfly,3.754195e-01,-9.199162e-01,98423
ddcenter_flymale_framenearfly,4.408870e-01,-5.057065e-01,95732
ddell2nose_flyany_framenearfly,1.195741e+00,-4.262939e-01,194612
ddell2nose_flyfemale_framenearfly,1.109957e+00,-7.072107e-01,98423
ddell2nose_flymale_framenearfly,1.282165e+00,-1.585628e-01,95732
ddist2wall_flyany_framenearwall,1.126768e-02,-2.174082e+00,442380
ddist2wall_flyfemale_framenearwall,1.154114e-02,-2.204822e+00,219851
ddist2wall_flymale_framenearwall,1.193074e-02,-1.124015e+00,221366
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.203465e+00,-4.320060e-01,194612
ddnose2ell_flyfemale_framenearfly,1.168343e+00,-5.963129e-01,98423
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.236908e+00,-2.803853e-01,95732
decc_flyany_frameany,-4.752430e-07,-7.672507e-01,479400
decc_flyfemale_frameany,1.345364e-05,2.254218e-01,240255
decc_flymale_frameany,-2.956828e-05,-1.927234e+00,237982
dell2nose_flyany_frameany,9.869920e+00,-8.224326e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.639500e+00,-1.170519e+00,240266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010771e+01,-3.643520e-01,237991
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.489811e+00,-3.597418e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.434331e+00,-3.850400e+00,739
dist2wall_flyany_framebodyturnstart,5.793356e+00,-3.712502e+00,2033
dist2wall_flyany_framecrabwalkall,5.649878e+00,-3.859760e+00,68693
dist2wall_flyany_framecrabwalkextreme,5.708387e+00,-4.141576e+00,2440
dist2wall_flyany_framejump,1.671100e+01,-1.302165e+00,760
dist2wall_flyany_framejumpstart,1.546705e+01,-9.977734e-01,266
dist2wall_flyany_framemove,6.997310e+00,-3.649077e+00,309220
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.050399e+00,-3.842936e+00,4346
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.107953e+01,-3.111199e+00,170200
dist2wall_flyany_frametouch,6.393695e+00,-4.203455e+00,12076
dist2wall_flyany_framewalk,7.087848e+00,-2.705920e+00,173140
dist2wall_flyany_framewinggrooming,1.563998e+01,-2.662535e+00,20312
dist2wall_flyfemale_frameany,9.059800e+00,-3.264744e+00,240266
dist2wall_flymale_frameany,7.904808e+00,-3.461164e+00,237991
dmax_wing_angle_flyany_frameany,1.658133e-03,-5.350880e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.275132e-03,-2.102707e+00,240255
dmax_wing_angle_flymale_frameany,1.241559e-02,6.977582e-01,237982
dmax_wing_area_flyany_frameany,-2.502532e-01,2.025191e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.187852e-01,2.312391e+00,240255
dmax_wing_area_flymale_frameany,-2.753008e-01,1.116579e+00,237982
dmin_wing_angle_flyany_frameany,-1.759772e-03,5.267167e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.431805e-03,2.106993e+00,240255
dmin_wing_angle_flymale_frameany,-1.314628e-02,-7.416553e-01,237982
dmin_wing_area_flyany_frameany,2.504632e-01,-2.022514e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.193177e-01,-2.308769e+00,240255
dmin_wing_area_flymale_frameany,2.748174e-01,-1.120471e+00,237982
dnose2ell_angle_30tomin30_flyany_frameany,1.038142e+01,-9.916532e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015987e+01,-1.686775e+00,240266
dnose2ell_angle_30tomin30_flymale_frameany,1.060276e+01,-2.481619e-01,237991
dnose2ell_angle_min20to20_flyany_frameany,4.050529e+01,2.843651e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.734834e+01,-1.112314e+00,240266
dnose2ell_angle_min20to20_flymale_frameany,4.377330e+01,1.418383e+00,237991
dnose2ell_angle_min30to30_flyany_frameany,3.241072e+01,4.827347e-02,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.010134e+01,-1.281133e+00,240266
dnose2ell_angle_min30to30_flymale_frameany,3.480254e+01,1.214706e+00,237991
dnose2ell_flyany_frameany,9.872527e+00,-7.976393e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.841871e+00,-1.376222e+00,739
dnose2ell_flyany_framebodyturn,9.673283e+00,-1.003308e+00,5019
dnose2ell_flyany_framebodyturnstart,9.658979e+00,-7.497931e-01,2033
dnose2ell_flyany_framecrabwalkallstart,9.992405e+00,-3.635462e-01,6927
dnose2ell_flyany_framecrabwalkextreme,5.839773e+00,-1.769570e+00,2440
dnose2ell_flyany_framecrabwalkextremestart,6.299872e+00,-1.018707e+00,606
dnose2ell_flyany_framejumpstart,1.184171e+01,2.112948e+00,268
dnose2ell_flyany_framenearwall,9.285811e+00,-3.128786e-01,442398
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.769232e+00,-6.021112e-01,4346
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019985e+01,-2.907354e-01,170200
dnose2ell_flyany_frametouch,1.158888e+00,1.829533e+00,12076
dnose2ell_flyany_framewalk,1.073533e+01,-5.188756e-01,173140
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305758e+01,4.857519e-01,20312
dnose2ell_flyfemale_frameany,9.620837e+00,-1.571135e+00,240266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013227e+01,-8.567461e-03,237991
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.078338e+01,-8.303393e-01,479420
dnose2tail_flyany_framemove,1.055632e+01,-1.086432e+00,309220
dnose2tail_flyfemale_frameany,1.047330e+01,-1.814489e+00,240266
dnose2tail_flymale_frameany,1.110155e+01,1.355551e-01,237991
dnwingsdetected_flyany_frameany,-1.265130e-04,-1.664994e+00,479400
dnwingsdetected_flyfemale_frameany,1.262207e-04,-3.140954e-01,240255
dnwingsdetected_flymale_frameany,-8.919841e-04,-2.118240e+00,237982
dphi_flyany_framemove,-1.177330e-01,-2.910334e+00,309200
dphi_flyfemale_framemove,-1.698073e-02,-3.470415e-01,155787
dphi_flymale_framemove,-2.172510e-01,-4.082725e+00,153181
dtheta_flyany_frameany,-7.048161e-03,-7.269655e-01,479400
dtheta_flyfemale_frameany,-4.543954e-03,-2.804712e-01,240255
dtheta_flymale_frameany,-9.008671e-03,-7.424366e-01,237982
du_cor_flyany_frameany,6.077602e+00,-4.091762e-01,479400
du_cor_flyfemale_frameany,5.806940e+00,-3.917514e-01,240255
du_cor_flymale_frameany,6.378534e+00,-3.403491e-01,237982
du_ctr_flyany_frameany,6.445440e+00,-4.069546e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.736781e+00,5.456176e-02,3043
du_ctr_flyany_framebodyturn,5.599153e+00,6.433032e-02,5019
du_ctr_flyany_framecrabwalkall,1.144342e+01,-4.649584e-01,68689
du_ctr_flyany_framecrabwalkextreme,1.160334e+00,5.542174e-01,2439
du_ctr_flyany_framejump,4.020139e+01,2.392662e+00,760
du_ctr_flyany_framemove,9.908455e+00,-1.822497e+00,309200
du_ctr_flyany_framenearfly,5.555934e+00,-9.199894e-01,194612
du_ctr_flyany_framenearwall,6.480172e+00,-1.428010e+00,442380
du_ctr_flyany_framenotnearfly_notnearwall,7.528123e+00,3.290223e+00,35106
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.228817e+00,-1.371850e+00,821
du_ctr_flyany_framestop,8.699095e-02,-1.360066e+00,170200
du_ctr_flyany_frametouch,2.522534e+00,4.878037e-01,12076
du_ctr_flyany_framewalk,1.503737e+01,-1.733041e+00,173139
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.488057e-01,6.074283e-01,20311
du_ctr_flyfemale_frameany,6.179715e+00,-3.962272e-01,240255
du_ctr_flymale_frameany,6.742700e+00,-3.317477e-01,237982
