field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357215e-01,-9.697730e-01,479260
a_mm_flyfemale_frameany,6.772677e-01,-8.877116e-01,239073
a_mm_flymale_frameany,5.942675e-01,-9.600342e-01,239489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.702899e-01,-1.695106e-03,562
absangle2wall_flyany_framebodyturnstart,1.103200e+00,1.038117e+00,2696
absangle2wall_flyany_framecrabwalkall,1.140007e+00,1.896492e-01,42658
absangle2wall_flyany_framecrabwalkextreme,7.272784e-01,-3.949655e+00,1171
absangle2wall_flyany_framejump,1.558777e+00,-1.382456e+00,645
absangle2wall_flyany_framejumpstart,1.604623e+00,-1.072557e+00,229
absangle2wall_flyany_framemove,1.299151e+00,1.022041e+00,293634
absangle2wall_flyany_framenearwall,1.344491e+00,-1.259751e+00,376480
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.296710e-01,6.754995e-01,4121
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.608634e+00,-8.806513e-01,185626
absangle2wall_flyany_frametouch,1.349696e+00,-1.866974e+00,8035
absangle2wall_flyany_framewalk,1.354594e+00,2.003541e+00,194931
absangle2wall_flyany_framewinggrooming,1.563532e+00,-3.284310e-01,27665
absangle2wall_flyfemale_framenearwall,1.382954e+00,-2.504939e-01,186993
absangle2wall_flymale_framenearwall,1.305353e+00,-2.076751e+00,189038
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682969e+00,-2.814223e-01,313
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.296656e+00,-4.416693e+00,1006
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.345861e+00,-3.521100e+00,1937
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555778e+00,-1.347325e+00,147461
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460978e+00,-1.381596e+00,1719
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533964e+00,-1.102857e+00,45531
absanglefrom1to2_nose2ell_flyany_frametouch,7.641579e-01,1.205174e+00,8035
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565730e+00,-1.131216e+00,70145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.788365e-01,4.836075e-01,3523
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.878412e-01,6.134732e-01,1561
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547744e+00,5.739094e-02,77139
absanglefrom1to2_nose2ell_flymale_frametouch,7.494170e-01,1.133715e+00,4497
absanglefrom1to2_nose2ell_flymale_framewingextension,5.229635e-01,-8.303063e-01,348
absdangle2wall_flyany_framenearwall,1.598472e+00,1.357253e+00,376461
absdangle2wall_flyfemale_framenearwall,1.519833e+00,8.055240e-01,186983
absdangle2wall_flymale_framenearwall,1.677523e+00,1.714138e+00,189030
absdtheta_flyany_frameany,1.410806e+00,1.164532e+00,479240
absdtheta_flyany_framebackup,2.793629e+00,1.477208e+00,2165
absdtheta_flyany_framebodyturn,5.736406e+00,2.049564e-01,6790
absdtheta_flyany_framecrabwalkall,1.757479e+00,-7.711056e-02,42658
absdtheta_flyany_framecrabwalkextreme,2.058157e+00,1.853550e+00,1171
absdtheta_flyany_framemove,2.043858e+00,-2.838264e-01,293614
absdtheta_flyany_framenearfly,1.635492e+00,2.284272e+00,147455
absdtheta_flyany_framenearwall,1.584633e+00,1.302265e+00,376461
absdtheta_flyany_framenotnearfly_notnearwall,7.833825e-01,5.248383e-01,91706
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.666447e+00,1.574515e+00,16810
absdtheta_flyany_framerighting,1.010092e+01,2.183648e+00,364
absdtheta_flyany_framestop,4.125491e-01,4.929931e-01,185626
absdtheta_flyany_frametouch,2.015712e+00,3.333125e+00,8035
absdtheta_flyany_framewalk,1.659899e+00,-4.266927e-01,194928
absdtheta_flyany_framewingextension,9.625879e-01,-1.794558e+00,379
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.159544e-01,-2.352492e+00,27664
absdtheta_flyfemale_frameany,1.329719e+00,6.358375e-01,239063
absdtheta_flymale_frameany,1.492502e+00,1.576636e+00,239480
absdtheta_flymale_framechase,1.958269e+00,5.405712e-01,1561
absdv_cor_flyany_frameany,1.935794e+00,1.820389e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.583655e+00,1.818536e+00,2165
absdv_cor_flyany_framebodyturn,3.397705e+00,7.984596e-01,6790
absdv_cor_flyany_framecrabwalkall,6.235262e+00,1.402424e+00,42658
absdv_cor_flyany_framecrabwalkextreme,5.409709e+00,2.135930e+00,1171
absdv_cor_flyany_framejump,1.431264e+01,-1.401554e+00,645
absdv_cor_flyany_framemove,3.048253e+00,6.696360e-01,293614
absdv_cor_flyany_framenearfly,2.077972e+00,3.170663e+00,147455
absdv_cor_flyany_framenearwall,2.265351e+00,2.021280e+00,376461
absdv_cor_flyany_framenotnearfly_notnearwall,7.449516e-01,1.153889e+00,91706
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.865668e+00,1.045491e+00,16810
absdv_cor_flyany_framerighting,5.972227e+00,-1.891166e-01,364
absdv_cor_flyany_framestop,1.550866e-01,1.991304e+00,185626
absdv_cor_flyany_frametouch,2.408389e+00,4.491047e+00,8035
absdv_cor_flyany_framewalk,3.516903e+00,-2.349288e-01,194928
absdv_cor_flyany_framewingextension,1.041444e+00,3.423826e-01,379
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.480495e-01,2.616580e+00,27664
absdv_cor_flyfemale_frameany,1.719641e+00,1.349007e+00,239063
absdv_cor_flymale_frameany,2.154859e+00,2.019496e+00,239480
absdv_cor_flymale_framechase,2.595962e+00,1.555707e+00,1561
absphidiff_nose2ell_flyany_framenearfly,1.712842e+00,2.575878e+00,147455
absphidiff_nose2ell_flyany_frametouch,1.621763e+00,1.229790e+00,8035
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.740096e+00,3.278716e+00,70143
absphidiff_nose2ell_flyfemale_frametouch,1.722816e+00,3.781381e+00,3523
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.088085e-01,-1.403918e+00,1561
absphidiff_nose2ell_flymale_framenearfly,1.686026e+00,1.884095e+00,77136
absphidiff_nose2ell_flymale_frametouch,1.520996e+00,-5.057647e-01,4497
absphidiff_nose2ell_flymale_framewingextension,9.059928e-01,-2.187967e+00,348
abssmoothdtheta_flyany_frameany,1.088699e+00,1.171501e+00,479240
abssmoothdtheta_flyfemale_frameany,1.036501e+00,5.626941e-01,239063
abssmoothdtheta_flymale_frameany,1.141663e+00,1.651495e+00,239480
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564709e+00,5.410236e-01,313
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.690049e+00,1.049537e+00,1937
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.685358e+00,1.673289e+00,147461
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607687e+00,1.137164e+00,1719
absthetadiff_nose2ell_flyany_framestop_nearfly,1.608856e+00,1.342248e+00,45531
absthetadiff_nose2ell_flyany_frametouch,1.780288e+00,5.360303e-01,8035
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759457e+00,2.724875e+00,70145
absthetadiff_nose2ell_flyfemale_frametouch,1.901680e+00,1.573938e+00,3523
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.625093e-01,-6.736886e-01,1561
absthetadiff_nose2ell_flymale_framenearfly,1.612243e+00,6.817540e-01,77139
absthetadiff_nose2ell_flymale_frametouch,1.659245e+00,-1.058731e-01,4497
absthetadiff_nose2ell_flymale_framewingextension,5.945010e-01,-1.336283e+00,348
absyaw_flyany_framemove,4.832274e-01,-3.762583e+00,293634
absyaw_flyfemale_framemove,5.089669e-01,-4.078132e+00,137860
absyaw_flymale_framemove,4.569853e-01,-2.995000e+00,155558
accmag_flyany_frameany,1.162001e+02,1.761653e+00,479240
accmag_flyfemale_frameany,1.103414e+02,1.129308e+00,239063
accmag_flymale_frameany,1.221430e+02,2.305778e+00,239480
angle_biggest_wing_flyany_frameany,4.101766e-02,9.348750e-02,479260
angle_biggest_wing_flyany_framewingextension,6.103842e-01,-2.167322e+00,379
angle_biggest_wing_flyfemale_frameany,5.466269e-02,1.302382e+00,239073
angle_biggest_wing_flymale_frameany,2.690575e-02,-8.858596e-01,239489
angle_smallest_wing_flyany_frameany,1.423950e-02,2.252178e-01,479260
angle_smallest_wing_flyany_framewingextension,9.878764e-02,7.638129e-01,379
angle_smallest_wing_flyfemale_frameany,2.107857e-02,1.765300e+00,239073
angle_smallest_wing_flymale_frameany,7.138563e-03,-9.971477e-01,239489
angleonclosestfly_flyany_framenearfly,-3.669675e-01,3.422621e-02,147461
angleonclosestfly_flyany_framestop_nearfly,-3.177784e-01,7.792390e-01,45531
angleonclosestfly_flyany_frametouch,-3.520782e-01,-8.326531e-01,8035
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.572437e-01,6.011297e-01,70145
angleonclosestfly_flyfemale_frametouch,-4.135537e-01,-1.176215e+00,3523
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.808549e-02,1.504190e+00,1561
angleonclosestfly_flymale_framenearfly,-3.727590e-01,-1.276097e+00,77139
angleonclosestfly_flymale_frametouch,-2.954604e-01,4.249954e-03,4497
angleonclosestfly_flymale_framewingextension,-1.182154e-01,-1.932531e-02,348
anglesub_flyany_frameany,1.743212e-01,-1.835539e+00,479260
anglesub_flyfemale_frameany,1.710264e-01,-1.890632e+00,239073
anglesub_flymale_frameany,1.775532e-01,-1.340579e+00,239489
area_flyany_frameany,1.811735e+00,-1.118903e+00,479260
area_flyfemale_frameany,2.036169e+00,-1.165972e+00,239073
area_flymale_frameany,1.587620e+00,-9.403738e-01,239489
area_inmost_wing_flyany_frameany,9.675447e-01,3.366311e+00,479260
area_inmost_wing_flyany_framewingextension,6.668873e-01,8.065994e-01,379
area_inmost_wing_flyany_framewinggrooming,4.611842e-01,4.750436e+00,27665
area_inmost_wing_flyfemale_frameany,9.902713e-01,2.288441e+00,239073
area_inmost_wing_flymale_frameany,9.455328e-01,4.063905e+00,239489
area_outmost_wing_flyany_frameany,1.023671e+00,3.294842e+00,479260
area_outmost_wing_flyany_framewingextension,1.234071e+00,3.885831e-01,379
area_outmost_wing_flyany_framewinggrooming,8.972590e-01,2.457465e+00,27665
area_outmost_wing_flyfemale_frameany,1.067374e+00,2.325185e+00,239073
area_outmost_wing_flymale_frameany,9.803629e-01,3.910119e+00,239489
arena_angle_flyany_frameany,4.205022e-02,1.771197e-01,479260
b_mm_flyany_frameany,2.257776e-01,-1.117606e+00,479260
b_mm_flyfemale_frameany,2.391489e-01,-1.308160e+00,239073
b_mm_flymale_frameany,2.124098e-01,-7.885786e-01,239489
boutfreq_flyany_framebackup,1.183074e-03,-4.321958e-01,479260
boutfreq_flyany_framebodyturn,5.625339e-03,3.455606e+00,479260
boutfreq_flyany_framecrabwalkall,1.113174e-02,2.445574e-01,479260
boutfreq_flyany_framecrabwalkextreme,6.322247e-04,-5.826001e-01,479260
boutfreq_flyany_framejump,5.049451e-04,-2.851792e-01,479260
boutfreq_flyany_framepivotcenter,1.627509e-04,-1.516878e+00,479260
boutfreq_flyany_framepivottail,8.598673e-03,1.682343e+00,479260
boutfreq_flyany_framerighting,5.633685e-05,-8.009456e-01,479260
boutfreq_flyany_framestop,1.570338e-02,2.078647e+00,479260
boutfreq_flyany_frametouch,3.709886e-03,-7.876391e-01,479260
boutfreq_flyany_framewalk,2.339231e-02,3.214668e+00,479260
boutfreq_flyany_framewingextension,1.231065e-04,-4.937953e-01,479260
boutfreq_flyany_framewingflick,3.025498e-04,3.197549e+00,479260
boutfreq_flyany_framewinggrooming,1.352084e-03,-8.249461e-01,479260
boutfreq_flymale_frameattemptedcopulation,4.175714e-06,-9.515399e-01,239480
boutfreq_flymale_framechase,5.971271e-04,-4.931067e-01,239480
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,239480
corfrac_maj_flyany_frameany,-9.788859e-02,-3.153008e-01,479240
corfrac_maj_flyany_framebackup,-1.636411e-01,4.229729e+00,2165
corfrac_maj_flyany_framebodyturn,-7.364767e-01,1.923636e+00,6790
corfrac_maj_flyany_framecrabwalkall,-2.759594e-01,2.860600e+00,42658
corfrac_maj_flyany_framecrabwalkextreme,-6.143530e-01,-1.569905e+00,1171
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.608615e-01,2.644771e+00,16810
corfrac_maj_flyfemale_frameany,-8.902854e-02,3.880910e-01,239063
corfrac_maj_flymale_frameany,-1.070715e-01,-1.098517e+00,239480
da_flyany_frameany,9.612765e-06,2.593820e+00,479240
da_flyfemale_frameany,-2.786937e-05,6.455173e-01,239063
da_flymale_frameany,6.406027e-05,8.986585e-01,239480
dangle2wall_flyany_framenearwall,2.853295e-02,1.572119e+00,376461
dangle2wall_flyfemale_framenearwall,2.412868e-02,2.914095e-01,186983
dangle2wall_flymale_framenearwall,3.323705e-02,3.008488e+00,189030
dangle_biggest_wing_flyany_frameany,-3.660085e-02,-2.266364e+00,479240
dangle_biggest_wing_flyfemale_frameany,-6.827684e-02,-5.029228e+00,239063
dangle_biggest_wing_flymale_frameany,-4.576235e-03,5.582647e-01,239480
dangle_smallest_wing_flyany_frameany,3.655818e-02,2.265512e+00,479240
dangle_smallest_wing_flyfemale_frameany,6.844718e-02,5.008417e+00,239063
dangle_smallest_wing_flymale_frameany,4.189728e-03,-5.633395e-01,239480
danglesub_flyany_framemove,-2.303372e-02,-1.209719e+00,293614
danglesub_flyany_framenearfly,-1.382612e-01,-4.261236e+00,147455
danglesub_flyfemale_framenearfly,-1.320424e-01,-4.100770e+00,70143
danglesub_flymale_framenearfly,-1.458027e-01,-4.067339e+00,77136
darea_flyany_frameany,7.658640e-05,3.673577e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.687875e-01,1.066847e+00,2165
darea_flyany_framebodyturn,-8.400205e-02,-5.914903e-01,6790
darea_flyany_framechase,-6.033147e-02,-2.770554e+00,1712
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.411403e-02,6.134979e-02,42658
darea_flyany_framecrabwalkextreme,-2.990821e-02,6.882685e-01,1171
darea_flyany_framejump,-6.461412e-01,-4.782637e+00,645
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.273482e-01,-1.624141e+00,16810
darea_flyany_framerighting,3.366376e-01,3.343823e+00,364
darea_flyany_framestop,-1.031829e-02,6.965688e-01,185626
darea_flyany_frametouch,-1.065999e-01,-1.784721e+00,8035
darea_flyany_framewalk,1.606692e-02,-3.100254e+00,194928
darea_flyany_framewingextension,4.239279e-02,9.924399e-01,379
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.587382e-03,-1.345898e-01,27664
darea_flyfemale_frameany,-1.083044e-04,6.919837e-01,239063
darea_flymale_frameany,2.717413e-04,4.364024e-01,239480
darea_inmost_wing_flyany_frameany,9.093829e-02,1.093374e-01,479240
darea_inmost_wing_flyfemale_frameany,1.585015e-01,2.920344e+00,239063
darea_inmost_wing_flymale_frameany,2.179817e-02,-2.755667e+00,239480
darea_outmost_wing_flyany_frameany,-9.114214e-02,-1.255639e-01,479240
darea_outmost_wing_flyany_framewingextension,-1.317177e+00,-2.411978e+00,379
darea_outmost_wing_flyfemale_frameany,-1.585617e-01,-2.968744e+00,239063
darea_outmost_wing_flymale_frameany,-2.239247e-02,2.748782e+00,239480
db_flyany_frameany,6.451371e-06,2.826930e+00,479240
db_flyfemale_frameany,-2.621914e-06,6.513852e-01,239063
db_flymale_frameany,1.052648e-05,-1.927163e-01,239480
dcenter_flyany_frameany,1.185478e+01,1.729353e+00,479260
dcenter_flyany_framebackupstart,8.355197e+00,-1.400919e+00,567
dcenter_flyany_framebodyturn,1.111870e+01,-7.533674e-01,6790
dcenter_flyany_framebodyturnstart,1.106264e+01,-6.441409e-01,2696
dcenter_flyany_framecrabwalkallstart,1.131346e+01,-3.699117e-01,5335
dcenter_flyany_framecrabwalkextreme,8.992983e+00,1.099637e+00,1171
dcenter_flyany_framecrabwalkextremestart,8.872641e+00,8.117992e-01,303
dcenter_flyany_framejumpstart,1.307026e+01,2.091027e+00,241
dcenter_flyany_framemove,1.145006e+01,1.063000e+00,293634
dcenter_flyany_framenearwall,1.095506e+01,1.596206e+00,376480
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.029512e+01,-3.516733e-01,4121
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.254479e+01,2.309352e+00,185626
dcenter_flyany_frametouch,2.908569e+00,-1.055733e+00,8035
dcenter_flyany_framewalk,1.201218e+01,-2.857571e-02,194931
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.478042e+01,2.029087e+00,27665
dcenter_flyfemale_frameany,1.212035e+01,2.695286e+00,239073
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.159037e+01,6.117213e-01,239489
dcenter_flymale_framewingextension,9.947436e+00,2.790459e+00,348
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.347407e-01,2.405581e+00,293614
ddcenter_flyany_framenearfly,6.564033e-01,3.745949e+00,147455
ddcenter_flyfemale_framenearfly,6.222061e-01,3.763221e+00,70143
ddcenter_flymale_framenearfly,6.908465e-01,3.570913e+00,77136
ddell2nose_flyany_framenearfly,1.873000e+00,4.577948e+00,147455
ddell2nose_flyfemale_framenearfly,1.910662e+00,5.074484e+00,70143
ddell2nose_flymale_framenearfly,1.840394e+00,3.968949e+00,77136
ddist2wall_flyany_framenearwall,1.587953e-02,2.172657e-01,376461
ddist2wall_flyfemale_framenearwall,9.954924e-03,-1.078984e+00,186983
ddist2wall_flymale_framenearwall,2.228122e-02,1.688124e+00,189030
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.859469e+00,4.451206e+00,147455
ddnose2ell_flyfemale_framenearfly,1.820767e+00,4.461480e+00,70143
ddnose2ell_flymale_framechase,-1.731139e+00,-1.034582e+00,1561
ddnose2ell_flymale_framenearfly,1.901801e+00,4.134071e+00,77136
decc_flyany_frameany,4.832508e-06,-9.775989e-05,479240
decc_flyfemale_frameany,1.357039e-05,2.368817e-02,239063
decc_flymale_frameany,-2.132312e-05,-1.548069e+00,239480
dell2nose_flyany_frameany,1.094201e+01,1.712748e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.113435e+01,2.627110e+00,239073
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074959e+01,6.258947e-01,239489
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.148778e+01,-2.492606e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.219018e+00,-6.826056e-01,567
dist2wall_flyany_framebodyturnstart,7.331496e+00,3.079026e-01,2696
dist2wall_flyany_framecrabwalkall,6.114041e+00,-1.613469e+00,42658
dist2wall_flyany_framecrabwalkextreme,5.994149e+00,-2.768893e+00,1171
dist2wall_flyany_framejump,2.142063e+01,3.580945e+00,645
dist2wall_flyany_framejumpstart,1.704728e+01,7.591423e-01,229
dist2wall_flyany_framemove,8.764666e+00,1.424202e-01,293634
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.719077e+00,-1.067094e+00,4121
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.580953e+01,5.437376e-01,185626
dist2wall_flyany_frametouch,7.330979e+00,-2.053891e+00,8035
dist2wall_flyany_framewalk,8.690057e+00,2.951205e-01,194931
dist2wall_flyany_framewinggrooming,2.247856e+01,1.898323e+00,27665
dist2wall_flyfemale_frameany,1.169905e+01,-5.452839e-01,239073
dist2wall_flymale_frameany,1.127315e+01,7.689700e-02,239489
dmax_wing_angle_flyany_frameany,1.681831e-02,1.888071e+00,479240
dmax_wing_angle_flyany_framewingextension,-1.213651e+00,-2.726918e+00,379
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.664840e-03,4.682034e-01,239063
dmax_wing_angle_flymale_frameany,2.825942e-02,1.966617e+00,239480
dmax_wing_area_flyany_frameany,-4.838721e-01,-4.773059e+00,479240
dmax_wing_area_flyany_framewingextension,-1.581366e+00,-2.690269e+00,379
dmax_wing_area_flyfemale_frameany,-5.158956e-01,-4.469560e+00,239063
dmax_wing_area_flymale_frameany,-4.513433e-01,-3.295893e+00,239480
dmin_wing_angle_flyany_frameany,-1.686099e-02,-1.890734e+00,479240
dmin_wing_angle_flyany_framewingextension,-5.293540e-01,4.595061e-01,379
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.494493e-03,-4.717893e-01,239063
dmin_wing_angle_flymale_frameany,-2.864592e-02,-1.973935e+00,239480
dmin_wing_area_flyany_frameany,4.836682e-01,4.765574e+00,479240
dmin_wing_area_flyany_framewingextension,1.617582e+00,2.379241e+00,379
dmin_wing_area_flyfemale_frameany,5.158355e-01,4.447803e+00,239063
dmin_wing_area_flymale_frameany,4.507490e-01,3.291580e+00,239480
dnose2ell_angle_30tomin30_flyany_frameany,1.157371e+01,1.892420e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187295e+01,2.862997e+00,239073
dnose2ell_angle_30tomin30_flymale_frameany,1.127268e+01,7.467943e-01,239489
dnose2ell_angle_min20to20_flyany_frameany,4.033686e+01,-1.402036e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.080859e+01,-5.374479e-02,239073
dnose2ell_angle_min20to20_flymale_frameany,3.990286e+01,-2.000511e+00,239489
dnose2ell_angle_min30to30_flyany_frameany,3.259213e+01,-1.274936e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.301399e+01,1.755806e-02,239073
dnose2ell_angle_min30to30_flymale_frameany,3.219837e+01,-1.901406e+00,239489
dnose2ell_flyany_frameany,1.091935e+01,1.633524e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.548354e+00,-1.413939e+00,567
dnose2ell_flyany_framebodyturn,1.011968e+01,-1.066511e+00,6790
dnose2ell_flyany_framebodyturnstart,1.007338e+01,-9.690016e-01,2696
dnose2ell_flyany_framecrabwalkallstart,1.032067e+01,-5.979404e-01,5335
dnose2ell_flyany_framecrabwalkextreme,8.043053e+00,1.185104e+00,1171
dnose2ell_flyany_framecrabwalkextremestart,7.893062e+00,9.156879e-01,303
dnose2ell_flyany_framejumpstart,1.223390e+01,1.956905e+00,241
dnose2ell_flyany_framenearwall,9.989040e+00,1.475456e+00,376480
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.412540e+00,-4.531326e-01,4121
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162732e+01,2.269082e+00,185626
dnose2ell_flyany_frametouch,1.119901e+00,5.559263e-01,8035
dnose2ell_flyany_framewalk,1.107361e+01,-1.459199e-01,194931
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.395799e+01,2.105298e+00,27665
dnose2ell_flyfemale_frameany,1.118824e+01,2.584205e+00,239073
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065241e+01,5.664920e-01,239489
dnose2ell_flymale_framechase,2.063472e+00,7.494381e-01,1561
dnose2ell_flymale_framewingextension,7.955542e+00,2.510041e+00,348
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181289e+01,1.618735e+00,479260
dnose2tail_flyany_framemove,1.141398e+01,9.078275e-01,293634
dnose2tail_flyfemale_frameany,1.208526e+01,2.578899e+00,239073
dnose2tail_flymale_frameany,1.154307e+01,5.376159e-01,239489
dnwingsdetected_flyany_frameany,-6.328906e-05,-5.512846e-01,479240
dnwingsdetected_flyfemale_frameany,1.268730e-04,-3.863430e-01,239063
dnwingsdetected_flymale_frameany,-3.799563e-04,-2.837699e-01,239480
dphi_flyany_framemove,-1.375355e-01,-3.464510e+00,293614
dphi_flyfemale_framemove,-1.942860e-01,-3.583965e+00,137850
dphi_flymale_framemove,-7.792500e-02,-1.504307e+00,155549
dtheta_flyany_frameany,-5.806447e-03,-5.197949e-01,479240
dtheta_flyfemale_frameany,1.726613e-02,1.809706e+00,239063
dtheta_flymale_frameany,-2.841055e-02,-2.452038e+00,239480
du_cor_flyany_frameany,7.479257e+00,3.183192e+00,479240
du_cor_flyfemale_frameany,6.509459e+00,2.351918e+00,239063
du_cor_flymale_frameany,8.462810e+00,3.468253e+00,239480
du_ctr_flyany_frameany,7.892373e+00,3.179996e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.971217e+00,-1.993619e+00,2165
du_ctr_flyany_framebodyturn,6.172181e+00,2.334512e+00,6790
du_ctr_flyany_framecrabwalkall,1.272462e+01,1.867718e+00,42658
du_ctr_flyany_framecrabwalkextreme,1.443869e+00,3.786397e+00,1171
du_ctr_flyany_framejump,3.669350e+01,1.650599e+00,645
du_ctr_flyany_framemove,1.266520e+01,2.531695e+00,293614
du_ctr_flyany_framenearfly,7.812279e+00,3.962916e+00,147455
du_ctr_flyany_framenearwall,8.785645e+00,3.271612e+00,376461
du_ctr_flyany_framenotnearfly_notnearwall,4.946982e+00,1.427996e+00,91706
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.202099e+00,-3.647788e-01,364
du_ctr_flyany_framestop,1.531732e-01,5.565008e+00,185626
du_ctr_flyany_frametouch,3.688236e+00,6.906867e+00,8035
