field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566446e-01,2.039256e+00,479440
a_mm_flyfemale_frameany,6.944714e-01,9.924148e-01,244269
a_mm_flymale_frameany,6.172753e-01,2.709399e+00,234451
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.100510e-01,-2.487540e+00,357
absangle2wall_flyany_framebodyturnstart,1.052440e+00,-2.129700e+00,1803
absangle2wall_flyany_framecrabwalkall,1.174041e+00,1.856411e+00,25015
absangle2wall_flyany_framecrabwalkextreme,7.219723e-01,-3.975765e+00,620
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.354984e+00,3.422213e+00,231904
absangle2wall_flyany_framenearwall,1.370332e+00,-2.963491e-01,273271
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.747299e-01,-3.203319e+00,3024
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.742754e+00,9.853320e-01,247536
absangle2wall_flyany_frametouch,1.484878e+00,1.581570e+00,6716
absangle2wall_flyany_framewalk,1.382697e+00,2.395524e+00,153357
absangle2wall_flyany_framewinggrooming,1.807421e+00,2.149522e+00,77863
absangle2wall_flyfemale_framenearwall,1.392762e+00,-6.854926e-02,124889
absangle2wall_flymale_framenearwall,1.349361e+00,-4.380044e-01,147662
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511486e+00,1.004733e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.289450e+00,-3.368279e+00,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575053e+00,6.842160e-01,114557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468166e+00,2.131942e-01,1013
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611969e+00,1.445648e+00,49076
absanglefrom1to2_nose2ell_flyany_frametouch,7.164256e-01,-4.017558e-01,6716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.572185e+00,-1.851333e-01,54289
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.145337e-01,-1.917637e+00,2735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.429392e-01,-1.018830e+00,743
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575032e+00,7.350919e-01,59985
absanglefrom1to2_nose2ell_flymale_frametouch,7.136144e-01,2.980979e-01,3951
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.987851e+00,4.669801e+00,273263
absdangle2wall_flyfemale_framenearwall,1.708171e+00,1.592455e+00,124885
absdangle2wall_flymale_framenearwall,2.276568e+00,7.196454e+00,147658
absdtheta_flyany_frameany,1.398594e+00,2.602785e-01,479420
absdtheta_flyany_framebackup,3.054103e+00,4.250106e+00,1260
absdtheta_flyany_framebodyturn,6.998243e+00,5.486800e+00,4719
absdtheta_flyany_framecrabwalkall,2.065790e+00,3.933403e+00,25015
absdtheta_flyany_framecrabwalkextreme,2.228676e+00,3.794752e+00,620
absdtheta_flyany_framemove,2.324535e+00,3.177246e+00,231884
absdtheta_flyany_framenearfly,1.596964e+00,1.222738e+00,114553
absdtheta_flyany_framenearwall,1.965868e+00,4.560233e+00,273263
absdtheta_flyany_framenotnearfly_notnearwall,5.850580e-01,-2.607887e+00,170370
absdtheta_flyany_framepivotcenter,5.744593e+00,-1.860115e+00,571
absdtheta_flyany_framepivottail,6.493138e+00,5.675075e+00,12203
absdtheta_flyany_framerighting,8.880035e+00,-6.361733e-01,518
absdtheta_flyany_framestop,4.736879e-01,2.617726e+00,247536
absdtheta_flyany_frametouch,1.966250e+00,3.292555e+00,6716
absdtheta_flyany_framewalk,2.068441e+00,4.755090e+00,153357
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.346464e-01,2.964362e+00,77862
absdtheta_flyfemale_frameany,1.109566e+00,-2.409923e+00,244259
absdtheta_flymale_frameany,1.697741e+00,3.265473e+00,234441
absdtheta_flymale_framechase,1.908230e+00,8.888748e-01,743
absdv_cor_flyany_frameany,1.643576e+00,-1.382879e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.879964e+00,5.770991e+00,1260
absdv_cor_flyany_framebodyturn,3.762523e+00,3.019498e+00,4719
absdv_cor_flyany_framecrabwalkall,6.464991e+00,2.221100e+00,25015
absdv_cor_flyany_framecrabwalkextreme,5.987191e+00,5.157643e+00,620
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.189324e+00,1.280277e+00,231884
absdv_cor_flyany_framenearfly,1.735458e+00,-5.886506e-02,114553
absdv_cor_flyany_framenearwall,2.546364e+00,2.490316e+00,273263
absdv_cor_flyany_framenotnearfly_notnearwall,3.678313e-01,-2.746076e+00,170370
absdv_cor_flyany_framepivotcenter,3.748878e-02,-5.517625e-01,571
absdv_cor_flyany_framepivottail,3.079174e+00,2.921420e+00,12203
absdv_cor_flyany_framerighting,6.330873e+00,9.504301e-01,518
absdv_cor_flyany_framestop,1.285677e-01,-1.679859e+00,247536
absdv_cor_flyany_frametouch,2.294838e+00,3.521759e+00,6716
absdv_cor_flyany_framewalk,3.821384e+00,1.465538e+00,153357
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.011314e-01,-3.751374e+00,77862
absdv_cor_flyfemale_frameany,1.285998e+00,-2.496048e+00,244259
absdv_cor_flymale_frameany,2.015638e+00,4.531123e-03,234441
absdv_cor_flymale_framechase,2.657972e+00,1.794296e+00,743
absphidiff_nose2ell_flyany_framenearfly,1.665155e+00,6.175327e-01,114553
absphidiff_nose2ell_flyany_frametouch,1.578947e+00,-3.810630e-02,6716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664333e+00,3.118199e-01,54288
absphidiff_nose2ell_flyfemale_frametouch,1.576093e+00,-1.186894e+00,2735
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.242546e-01,-1.114726e+00,743
absphidiff_nose2ell_flymale_framenearfly,1.665109e+00,8.150084e-01,59982
absphidiff_nose2ell_flymale_frametouch,1.583041e+00,5.128817e-01,3951
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.041551e+00,-1.419773e-01,479420
abssmoothdtheta_flyfemale_frameany,8.227007e-01,-2.767874e+00,244259
abssmoothdtheta_flymale_frameany,1.267784e+00,2.801716e+00,234441
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.774074e+00,1.581571e+00,916
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.593676e+00,-5.375039e-01,114557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.735093e+00,3.021388e+00,1013
absthetadiff_nose2ell_flyany_framestop_nearfly,1.424008e+00,-2.570703e+00,49076
absthetadiff_nose2ell_flyany_frametouch,1.756895e+00,-6.069459e-01,6716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634337e+00,-2.355435e-01,54289
absthetadiff_nose2ell_flyfemale_frametouch,1.812638e+00,-9.488086e-01,2735
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.226497e-01,-1.884600e+00,743
absthetadiff_nose2ell_flymale_framenearfly,1.551575e+00,-8.297707e-01,59985
absthetadiff_nose2ell_flymale_frametouch,1.707577e+00,-2.993700e-01,3951
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.444698e-01,-4.315255e+00,231904
absyaw_flyfemale_framemove,4.655883e-01,-4.198451e+00,104726
absyaw_flymale_framemove,4.214554e-01,-3.758837e+00,126689
accmag_flyany_frameany,1.068847e+02,-6.788070e-01,479420
accmag_flyfemale_frameany,8.814047e+01,-2.543531e+00,244259
accmag_flymale_frameany,1.262990e+02,1.688748e+00,234441
angle_biggest_wing_flyany_frameany,5.723780e-02,1.764085e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.693348e-02,1.649090e+00,244269
angle_biggest_wing_flymale_frameany,5.752469e-02,1.344415e+00,234451
angle_smallest_wing_flyany_frameany,2.420084e-02,2.438353e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.487476e-02,2.777654e+00,244269
angle_smallest_wing_flymale_frameany,2.348051e-02,1.375141e+00,234451
angleonclosestfly_flyany_framenearfly,-3.423383e-01,8.464250e-01,114557
angleonclosestfly_flyany_framestop_nearfly,-3.973280e-01,-6.819806e-01,49076
angleonclosestfly_flyany_frametouch,-3.164322e-01,7.650111e-01,6716
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.820275e-01,1.025685e-01,54289
angleonclosestfly_flyfemale_frametouch,-4.001976e-01,-6.118829e-01,2735
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.705873e-03,1.517513e-01,743
angleonclosestfly_flymale_framenearfly,-3.058415e-01,1.777511e+00,59985
angleonclosestfly_flymale_frametouch,-2.418857e-01,1.471484e+00,3951
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.664531e-01,-2.528704e+00,479440
anglesub_flyfemale_frameany,1.639538e-01,-2.725990e+00,244269
anglesub_flymale_frameany,1.689725e-01,-1.778315e+00,234451
area_flyany_frameany,1.937187e+00,2.166612e+00,479440
area_flyfemale_frameany,2.185447e+00,1.785006e+00,244269
area_flymale_frameany,1.678589e+00,2.076899e+00,234451
area_inmost_wing_flyany_frameany,7.010590e-01,-4.443084e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.914495e-01,9.393592e-01,77863
area_inmost_wing_flyfemale_frameany,8.147923e-01,-1.697082e+00,244269
area_inmost_wing_flymale_frameany,5.822442e-01,-7.175653e+00,234451
area_outmost_wing_flyany_frameany,7.761466e-01,-4.124411e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.794400e-01,-6.044277e+00,77863
area_outmost_wing_flyfemale_frameany,8.959418e-01,-1.583408e+00,244269
area_outmost_wing_flymale_frameany,6.510450e-01,-6.790063e+00,234451
arena_angle_flyany_frameany,-6.663793e-02,-6.398153e-01,479440
b_mm_flyany_frameany,2.336414e-01,2.020922e+00,479440
b_mm_flyfemale_frameany,2.503302e-01,2.279990e+00,244269
b_mm_flymale_frameany,2.162419e-01,1.189054e+00,234451
boutfreq_flyany_framebackup,7.467045e-04,-2.108484e+00,479440
boutfreq_flyany_framebodyturn,3.760637e-03,-1.555376e-01,479440
boutfreq_flyany_framecrabwalkall,7.087435e-03,-4.599935e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.066077e-04,-3.745977e+00,479440
boutfreq_flyany_framejump,2.252628e-04,-2.560808e+00,479440
boutfreq_flyany_framepivotcenter,4.046387e-04,3.739258e+00,479440
boutfreq_flyany_framepivottail,6.307359e-03,-3.498177e-01,479440
boutfreq_flyany_framerighting,9.594527e-05,-1.285915e+00,479440
boutfreq_flyany_framestop,1.267312e-02,-8.482757e-01,479440
boutfreq_flyany_frametouch,3.063991e-03,-2.676063e+00,479440
boutfreq_flyany_framewalk,1.514058e-02,-2.908008e+00,479440
boutfreq_flyany_framewingextension,1.042883e-05,-1.048891e+00,479440
boutfreq_flyany_framewingflick,2.085767e-04,2.938157e-01,479440
boutfreq_flyany_framewinggrooming,4.803521e-03,1.431839e+01,479440
boutfreq_flymale_frameattemptedcopulation,8.530931e-06,-6.865493e-01,234441
boutfreq_flymale_framechase,3.753610e-04,-9.055701e-01,234441
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,234441
corfrac_maj_flyany_frameany,2.508861e-02,8.386202e+00,479420
corfrac_maj_flyany_framebackup,-1.348876e-01,7.559050e+00,1260
corfrac_maj_flyany_framebodyturn,-7.086489e-01,3.982116e+00,4719
corfrac_maj_flyany_framecrabwalkall,-2.770959e-01,1.543526e+00,25015
corfrac_maj_flyany_framecrabwalkextreme,-5.142119e-01,1.131808e+00,620
corfrac_maj_flyany_framepivotcenter,-3.368594e-03,4.642004e+00,571
corfrac_maj_flyany_framepivottail,-6.246719e-01,7.345107e+00,12203
corfrac_maj_flyfemale_frameany,3.212637e-02,7.929442e+00,244259
corfrac_maj_flymale_frameany,1.823625e-02,7.629212e+00,234441
da_flyany_frameany,-6.328575e-06,-1.344276e-01,479420
da_flyfemale_frameany,-3.664300e-05,5.570928e-01,244259
da_flymale_frameany,2.490696e-05,-4.865326e-01,234441
dangle2wall_flyany_framenearwall,3.442194e-02,4.011803e-01,273263
dangle2wall_flyfemale_framenearwall,4.653509e-02,8.526614e-02,124885
dangle2wall_flymale_framenearwall,2.197984e-02,6.769232e-01,147658
dangle_biggest_wing_flyany_frameany,-5.893631e-02,-3.746908e+00,479420
dangle_biggest_wing_flyfemale_frameany,-6.260277e-03,8.013003e-01,244259
dangle_biggest_wing_flymale_frameany,-1.135522e-01,-6.712818e+00,234441
dangle_smallest_wing_flyany_frameany,5.889960e-02,3.746516e+00,479420
dangle_smallest_wing_flyfemale_frameany,6.364237e-03,-8.055498e-01,244259
dangle_smallest_wing_flymale_frameany,1.132732e-01,6.708667e+00,234441
danglesub_flyany_framemove,-2.484018e-02,-2.136503e+00,231884
danglesub_flyany_framenearfly,-1.408548e-01,-3.482749e+00,114553
danglesub_flyfemale_framenearfly,-1.284073e-01,-2.386503e+00,54288
danglesub_flymale_framenearfly,-1.536810e-01,-4.148790e+00,59982
darea_flyany_frameany,-5.601941e-05,-1.507343e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.435747e-01,-1.216909e+00,1260
darea_flyany_framebodyturn,-2.091499e-01,-5.722681e+00,4719
darea_flyany_framechase,6.068098e-02,8.715256e-01,796
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.119396e-02,-1.709568e+00,25015
darea_flyany_framecrabwalkextreme,1.178292e-02,2.246711e+00,620
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.724879e-02,-1.110665e+00,571
darea_flyany_framepivottail,-1.745839e-01,-4.644036e+00,12203
darea_flyany_framerighting,-3.334306e-01,-3.403801e+00,518
darea_flyany_framestop,3.313198e-03,6.302868e+00,247536
darea_flyany_frametouch,-1.332936e-01,-3.557746e+00,6716
darea_flyany_framewalk,1.637589e-02,-3.337764e+00,153357
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.531305e-02,-1.796296e+01,77862
darea_flyfemale_frameany,-2.322455e-04,1.768843e-01,244259
darea_flymale_frameany,1.378034e-04,-5.576911e-01,234441
darea_inmost_wing_flyany_frameany,2.924590e-01,1.104265e+01,479420
darea_inmost_wing_flyfemale_frameany,2.134727e-01,5.237908e+00,244259
darea_inmost_wing_flymale_frameany,3.742901e-01,1.374387e+01,234441
darea_outmost_wing_flyany_frameany,-2.921312e-01,-1.102723e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.123017e-01,-5.249982e+00,244259
darea_outmost_wing_flymale_frameany,-3.745798e-01,-1.374096e+01,234441
db_flyany_frameany,-4.160208e-06,-1.883755e+00,479420
db_flyfemale_frameany,-1.455859e-05,-2.398646e-01,244259
db_flymale_frameany,8.172835e-06,-5.065606e-01,234441
dcenter_flyany_frameany,1.284577e+01,4.870361e+00,479440
dcenter_flyany_framebackupstart,9.817547e+00,2.509801e+00,358
dcenter_flyany_framebodyturn,1.337772e+01,6.433454e+00,4719
dcenter_flyany_framebodyturnstart,1.321124e+01,6.436612e+00,1803
dcenter_flyany_framecrabwalkallstart,1.358162e+01,6.128656e+00,3398
dcenter_flyany_framecrabwalkextreme,1.051685e+01,4.323245e+00,620
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.292981e+01,5.786376e+00,231904
dcenter_flyany_framenearwall,1.266113e+01,7.553480e+00,273271
dcenter_flyany_framepivotcenter,9.234236e+00,-1.188730e-01,571
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.238556e+01,5.947227e+00,3024
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.250630e+01,2.623416e+00,247536
dcenter_flyany_frametouch,3.063608e+00,2.874604e+00,6716
dcenter_flyany_framewalk,1.378860e+01,5.006433e+00,153357
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.344730e+01,-8.103636e-03,77863
dcenter_flyfemale_frameany,1.322724e+01,5.797808e+00,244269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.245557e+01,3.236217e+00,234451
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.322505e-01,2.388067e+00,231884
ddcenter_flyany_framenearfly,6.412062e-01,2.598994e+00,114553
ddcenter_flyfemale_framenearfly,5.679141e-01,1.908312e+00,54288
ddcenter_flymale_framenearfly,7.132516e-01,3.110034e+00,59982
ddell2nose_flyany_framenearfly,1.803807e+00,3.119585e+00,114553
ddell2nose_flyfemale_framenearfly,1.723338e+00,2.864623e+00,54288
ddell2nose_flymale_framenearfly,1.884564e+00,3.279585e+00,59982
ddist2wall_flyany_framenearwall,1.748130e-02,-9.654770e-01,273263
ddist2wall_flyfemale_framenearwall,1.383833e-02,-2.120150e+00,124885
ddist2wall_flymale_framenearwall,2.231171e-02,8.971925e-01,147658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.786964e+00,2.940794e+00,114553
ddnose2ell_flyfemale_framenearfly,1.611629e+00,1.889373e+00,54288
ddnose2ell_flymale_framechase,-1.924450e+00,-1.526855e+00,743
ddnose2ell_flymale_framenearfly,1.962105e+00,3.726830e+00,59982
decc_flyany_frameany,-2.643068e-06,-1.125426e+00,479420
decc_flyfemale_frameany,-3.042231e-06,-1.064993e+00,244259
decc_flymale_frameany,1.015972e-07,1.264216e-01,234441
dell2nose_flyany_frameany,1.192211e+01,4.808051e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.222018e+01,5.618934e+00,244269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161841e+01,3.294002e+00,234451
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.718691e+01,6.142925e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.456031e+00,-3.959323e+00,358
dist2wall_flyany_framebodyturnstart,7.033978e+00,-1.414626e+00,1803
dist2wall_flyany_framecrabwalkall,7.067045e+00,3.768172e-01,25015
dist2wall_flyany_framecrabwalkextreme,6.094219e+00,-2.786545e+00,620
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.007529e+01,1.498477e+00,231904
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.032367e+00,-4.047218e+00,3024
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.349610e+01,6.366173e+00,247536
dist2wall_flyany_frametouch,1.049763e+01,2.599145e+00,6716
dist2wall_flyany_framewalk,9.040472e+00,-2.237935e-01,153357
dist2wall_flyany_framewinggrooming,2.348030e+01,2.204172e+00,77863
dist2wall_flyfemale_frameany,1.851200e+01,6.393253e+00,244269
dist2wall_flymale_frameany,1.583276e+01,5.016977e+00,234451
dmax_wing_angle_flyany_frameany,9.739319e-03,7.909705e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.376101e-03,7.793058e-01,244259
dmax_wing_angle_flymale_frameany,1.166711e-02,5.110125e-01,234441
dmax_wing_area_flyany_frameany,-5.528758e-01,-6.056122e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.237626e-01,-4.288009e+00,244259
dmax_wing_area_flymale_frameany,-5.831603e-01,-5.512790e+00,234441
dmin_wing_angle_flyany_frameany,-9.776026e-03,-7.930604e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.272141e-03,-7.926417e-01,244259
dmin_wing_angle_flymale_frameany,-1.194611e-02,-5.089425e-01,234441
dmin_wing_area_flyany_frameany,5.532036e-01,6.062076e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.249337e-01,4.288227e+00,244259
dmin_wing_area_flymale_frameany,5.828706e-01,5.516888e+00,234441
dnose2ell_angle_30tomin30_flyany_frameany,1.246135e+01,4.623966e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.284950e+01,5.495101e+00,244269
dnose2ell_angle_30tomin30_flymale_frameany,1.206543e+01,3.075985e+00,234451
dnose2ell_angle_min20to20_flyany_frameany,4.756868e+01,5.080546e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.452956e+01,3.576072e+00,244269
dnose2ell_angle_min20to20_flymale_frameany,5.072069e+01,4.530075e+00,234451
dnose2ell_angle_min30to30_flyany_frameany,3.829999e+01,5.170314e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.619550e+01,3.798826e+00,244269
dnose2ell_angle_min30to30_flymale_frameany,4.048528e+01,4.570059e+00,234451
dnose2ell_flyany_frameany,1.192527e+01,4.807977e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.077400e+00,2.548896e+00,358
dnose2ell_flyany_framebodyturn,1.255572e+01,6.561205e+00,4719
dnose2ell_flyany_framebodyturnstart,1.242737e+01,6.601863e+00,1803
dnose2ell_flyany_framecrabwalkallstart,1.265560e+01,5.959085e+00,3398
dnose2ell_flyany_framecrabwalkextreme,9.595587e+00,4.275403e+00,620
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.170091e+01,7.396694e+00,273271
dnose2ell_flyany_framepivotcenter,8.430995e+00,-1.210669e-01,571
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.158500e+01,5.903238e+00,3024
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161183e+01,2.648711e+00,247536
dnose2ell_flyany_frametouch,1.170498e+00,1.641340e+00,6716
dnose2ell_flyany_framewalk,1.284700e+01,4.845151e+00,153357
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259864e+01,-1.852948e-02,77863
dnose2ell_flyfemale_frameany,1.230817e+01,5.781643e+00,244269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153374e+01,3.155472e+00,234451
dnose2ell_flymale_framechase,2.480057e+00,1.940050e+00,743
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.284484e+01,4.878490e+00,479440
dnose2tail_flyany_framemove,1.291149e+01,5.671325e+00,231904
dnose2tail_flyfemale_frameany,1.324681e+01,5.928615e+00,244269
dnose2tail_flymale_frameany,1.243339e+01,3.097707e+00,234451
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,4.965313e-04,4.294383e-01,244259
dnwingsdetected_flymale_frameany,-5.173252e-04,-4.059135e-01,234441
dphi_flyany_framemove,5.168379e-03,-4.341226e-02,231884
dphi_flyfemale_framemove,7.698436e-02,1.300145e+00,104716
dphi_flymale_framemove,-5.338273e-02,-1.153656e+00,126679
dtheta_flyany_frameany,2.927730e-04,1.233868e-01,479420
dtheta_flyfemale_frameany,-1.803894e-02,-1.727942e+00,244259
dtheta_flymale_frameany,1.943304e-02,1.916811e+00,234441
du_cor_flyany_frameany,6.349062e+00,1.086573e-02,479420
du_cor_flyfemale_frameany,5.057259e+00,-1.562521e+00,244259
du_cor_flymale_frameany,7.702533e+00,1.455478e+00,234441
du_ctr_flyany_frameany,6.767966e+00,6.188904e-02,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.890706e+00,-5.053799e+00,1260
du_ctr_flyany_framebodyturn,6.843338e+00,4.674813e+00,4719
du_ctr_flyany_framecrabwalkall,1.354529e+01,2.687546e+00,25015
du_ctr_flyany_framecrabwalkextreme,1.361546e+00,2.737183e+00,620
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.354575e+01,2.870393e+00,231884
du_ctr_flyany_framenearfly,6.682080e+00,1.166448e+00,114553
du_ctr_flyany_framenearwall,1.037845e+01,4.144067e+00,273263
du_ctr_flyany_framenotnearfly_notnearwall,1.843482e+00,-2.850628e+00,170370
du_ctr_flyany_framepivotcenter,8.548131e-01,1.190438e+00,571
du_ctr_flyany_framerighting,4.415721e+00,-1.363729e+00,518
du_ctr_flyany_framestop,2.255860e-01,1.023604e+01,247536
du_ctr_flyany_frametouch,3.604702e+00,5.594978e+00,6716
du_ctr_flyany_framewalk,1.866840e+01,2.511977e+00,153357
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.599961e-01,1.138861e+00,77862
du_ctr_flyfemale_frameany,5.408310e+00,-1.567671e+00,244259
du_ctr_flymale_frameany,8.192374e+00,1.558664e+00,234441
du_ctr_flymale_framechase,1.919084e+01,3.322265e+00,743
du_tail_flyany_frameany,6.765832e+00,5.950731e-02,479420
