field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254980e-01,8.371390e-02,479380
a_mm_flyfemale_frameany,6.699584e-01,2.194790e-01,245088
a_mm_flymale_frameany,5.789877e-01,-7.223580e-01,234088
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.617435e-01,9.523387e-02,478
absangle2wall_flyany_framebodyturnstart,1.137889e+00,7.143663e-01,1990
absangle2wall_flyany_framecrabwalkall,1.076691e+00,-4.852778e+00,60727
absangle2wall_flyany_framecrabwalkextreme,8.587662e-01,-4.325670e+00,2234
absangle2wall_flyany_framejump,1.768999e+00,1.245481e+00,1809
absangle2wall_flyany_framejumpstart,1.798083e+00,1.229522e+00,701
absangle2wall_flyany_framemove,1.327170e+00,-9.642404e-01,339618
absangle2wall_flyany_framenearwall,1.374993e+00,-1.724668e-01,395978
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.305914e-01,-2.097427e+00,2823
absangle2wall_flyany_framerightingstart,2.138344e+00,9.231486e-01,233
absangle2wall_flyany_framestop,1.710320e+00,1.092662e+00,139762
absangle2wall_flyany_frametouch,1.415928e+00,-7.342374e-01,11007
absangle2wall_flyany_framewalk,1.351644e+00,-1.375458e+00,185768
absangle2wall_flyany_framewinggrooming,1.676216e+00,1.356036e+00,26433
absangle2wall_flyfemale_framenearwall,1.398228e+00,5.622599e-01,208881
absangle2wall_flymale_framenearwall,1.350903e+00,-8.824197e-01,186905
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566760e+00,1.979120e-01,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.343234e+00,-2.284664e+00,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.413795e+00,-2.704334e-01,2253
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.190934e+00,8.810123e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.712408e+00,-1.847919e-01,232
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536565e+00,8.779796e-03,170411
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.429579e+00,5.054913e-01,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499941e+00,-1.969725e-01,41858
absanglefrom1to2_nose2ell_flyany_frametouch,7.691173e-01,2.014956e+00,11007
absanglefrom1to2_nose2ell_flyfemale_framechase,2.994055e-01,1.600718e-03,329
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501686e+00,-1.580374e+00,91070
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.915440e-01,1.191770e+00,5733
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.736905e-01,9.193263e-01,1370
absanglefrom1to2_nose2ell_flymale_framenearfly,1.573026e+00,1.697391e+00,79327
absanglefrom1to2_nose2ell_flymale_frametouch,7.445164e-01,1.633705e+00,5274
absanglefrom1to2_nose2ell_flymale_framewingextension,6.342046e-01,-1.106502e+00,260
absdangle2wall_flyany_framenearwall,1.719926e+00,9.871480e-01,395962
absdangle2wall_flyfemale_framenearwall,1.726992e+00,7.269120e-01,208873
absdangle2wall_flymale_framenearwall,1.713060e+00,1.102093e+00,186897
absdtheta_flyany_frameany,1.581285e+00,9.599334e-01,479360
absdtheta_flyany_framebackup,2.454254e+00,4.615546e-01,2196
absdtheta_flyany_framebodyturn,5.835223e+00,5.600653e-01,4811
absdtheta_flyany_framecrabwalkall,1.699017e+00,-1.983363e-01,60725
absdtheta_flyany_framecrabwalkextreme,1.720178e+00,-7.840823e-01,2234
absdtheta_flyany_framemove,2.056039e+00,5.167079e-01,339598
absdtheta_flyany_framenearfly,1.688904e+00,8.964672e-01,170404
absdtheta_flyany_framenearwall,1.719687e+00,1.054379e+00,395962
absdtheta_flyany_framenotnearfly_notnearwall,9.666427e-01,-7.976912e-02,75710
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.165582e+00,-5.065692e-01,10372
absdtheta_flyany_framerighting,9.264527e+00,4.120520e-01,2569
absdtheta_flyany_framestop,4.345194e-01,8.646669e-01,139762
absdtheta_flyany_frametouch,1.870147e+00,1.530532e+00,11007
absdtheta_flyany_framewalk,1.700346e+00,5.946383e-01,185767
absdtheta_flyany_framewingextension,1.329574e+00,2.074410e-02,297
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.012290e-01,-6.835349e-01,26433
absdtheta_flyfemale_frameany,1.619263e+00,1.294274e+00,245078
absdtheta_flymale_frameany,1.541743e+00,4.497820e-01,234078
absdtheta_flymale_framechase,1.665296e+00,-4.726088e-01,1370
absdv_cor_flyany_frameany,2.108398e+00,4.836313e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.491567e+00,1.222798e+00,2196
absdv_cor_flyany_framebodyturn,2.874070e+00,-2.598298e-01,4811
absdv_cor_flyany_framecrabwalkall,5.756624e+00,2.146463e-01,60725
absdv_cor_flyany_framecrabwalkextreme,5.252004e+00,3.167881e+00,2234
absdv_cor_flyany_framejump,1.336119e+01,-2.099472e+00,1809
absdv_cor_flyany_framemove,2.928058e+00,3.495364e-02,339598
absdv_cor_flyany_framenearfly,1.949951e+00,3.110916e-01,170404
absdv_cor_flyany_framenearwall,2.368836e+00,6.215462e-01,395962
absdv_cor_flyany_framenotnearfly_notnearwall,9.632247e-01,-4.238754e-01,75710
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.418016e+00,6.166836e-02,10372
absdv_cor_flyany_framerighting,5.965042e+00,-5.071261e-01,2569
absdv_cor_flyany_framestop,1.772691e-01,2.215770e+00,139762
absdv_cor_flyany_frametouch,1.929402e+00,1.186131e+00,11007
absdv_cor_flyany_framewalk,3.454211e+00,1.961910e-01,185767
absdv_cor_flyany_framewingextension,1.252342e+00,1.168669e+00,297
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.503019e-01,-2.725291e-01,26433
absdv_cor_flyfemale_frameany,2.050691e+00,1.133821e+00,245078
absdv_cor_flymale_frameany,2.170103e+00,-1.531219e-01,234078
absdv_cor_flymale_framechase,2.275820e+00,5.913377e-02,1370
absphidiff_nose2ell_flyany_framenearfly,1.687320e+00,1.305879e+00,170404
absphidiff_nose2ell_flyany_frametouch,1.591130e+00,9.448344e-01,11007
absphidiff_nose2ell_flyfemale_framechase,5.143558e-01,9.557860e-01,329
absphidiff_nose2ell_flyfemale_framenearfly,1.730156e+00,1.957800e+00,91065
absphidiff_nose2ell_flyfemale_frametouch,1.619833e+00,4.487698e-01,5733
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.623582e-01,9.217460e-01,1370
absphidiff_nose2ell_flymale_framenearfly,1.643423e+00,6.504286e-01,79325
absphidiff_nose2ell_flymale_frametouch,1.560676e+00,8.003070e-01,5274
absphidiff_nose2ell_flymale_framewingextension,1.255559e+00,-3.779117e-01,260
abssmoothdtheta_flyany_frameany,1.216939e+00,8.092649e-01,479360
abssmoothdtheta_flyfemale_frameany,1.268499e+00,1.168393e+00,245078
abssmoothdtheta_flymale_frameany,1.163228e+00,2.713570e-01,234078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678558e+00,-8.610100e-02,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724565e+00,5.866850e-01,2253
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.808267e+00,1.235023e+00,289
absthetadiff_nose2ell_flyany_framenearfly,1.712262e+00,1.477009e+00,170411
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667165e+00,8.301337e-01,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627746e+00,1.173286e+00,41858
absthetadiff_nose2ell_flyany_frametouch,1.836894e+00,7.418625e-01,11007
absthetadiff_nose2ell_flyfemale_framechase,4.107170e-01,7.379028e-01,329
absthetadiff_nose2ell_flyfemale_framenearfly,1.787282e+00,2.198540e+00,91070
absthetadiff_nose2ell_flyfemale_frametouch,1.914820e+00,4.330616e-01,5733
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.619544e-01,3.543357e-01,1370
absthetadiff_nose2ell_flymale_framenearfly,1.637274e+00,7.355008e-01,79327
absthetadiff_nose2ell_flymale_frametouch,1.756228e+00,5.071110e-01,5274
absthetadiff_nose2ell_flymale_framewingextension,1.176999e+00,5.239051e-01,260
absyaw_flyany_framemove,5.669415e-01,1.013571e+00,339618
absyaw_flyfemale_framemove,5.213350e-01,-1.281819e+00,185839
absyaw_flymale_framemove,6.144483e-01,2.357682e+00,153737
accmag_flyany_frameany,1.311344e+02,9.366502e-01,479360
accmag_flyfemale_frameany,1.370798e+02,1.390929e+00,245078
accmag_flymale_frameany,1.249556e+02,2.588469e-01,234078
angle_biggest_wing_flyany_frameany,7.585430e-02,5.205605e+00,479380
angle_biggest_wing_flyany_framewingextension,6.594620e-01,-7.109955e-01,297
angle_biggest_wing_flyfemale_frameany,1.785421e-02,-1.439780e+00,245088
angle_biggest_wing_flymale_frameany,1.365315e-01,9.075032e+00,234088
angle_smallest_wing_flyany_frameany,3.483144e-02,5.852788e+00,479380
angle_smallest_wing_flyany_framewingextension,1.521399e-02,-3.645447e+00,297
angle_smallest_wing_flyfemale_frameany,3.020446e-03,-9.674802e-01,245088
angle_smallest_wing_flymale_frameany,6.805568e-02,9.083721e+00,234088
angleonclosestfly_flyany_framenearfly,-4.166083e-01,-1.811129e-01,170411
angleonclosestfly_flyany_framestop_nearfly,-4.399464e-01,-5.684770e-01,41858
angleonclosestfly_flyany_frametouch,-3.982433e-01,-1.286390e+00,11007
angleonclosestfly_flyfemale_framechase,-1.986907e-02,-3.969860e-01,329
angleonclosestfly_flyfemale_framenearfly,-3.980307e-01,7.014547e-01,91070
angleonclosestfly_flyfemale_frametouch,-4.531581e-01,-1.134463e+00,5733
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.921831e-02,7.638712e-01,1370
angleonclosestfly_flymale_framenearfly,-4.358945e-01,-2.210226e+00,79327
angleonclosestfly_flymale_frametouch,-3.402769e-01,-4.241690e-01,5274
angleonclosestfly_flymale_framewingextension,1.370121e-02,8.680164e-01,260
anglesub_flyany_frameany,1.865837e-01,-4.963456e-01,479380
anglesub_flyfemale_frameany,1.964909e-01,1.210099e+00,245088
anglesub_flymale_frameany,1.763232e-01,-1.354628e+00,234088
area_flyany_frameany,1.690587e+00,3.210552e-01,479380
area_flyfemale_frameany,1.935804e+00,4.211716e-01,245088
area_flymale_frameany,1.433921e+00,-5.027357e-01,234088
area_inmost_wing_flyany_frameany,8.913509e-01,-5.304113e-01,479380
area_inmost_wing_flyany_framewingextension,5.271393e-01,-4.622987e+00,297
area_inmost_wing_flyany_framewinggrooming,3.771747e-01,-1.035847e+00,26433
area_inmost_wing_flyfemale_frameany,9.769521e-01,7.361651e-01,245088
area_inmost_wing_flymale_frameany,8.016307e-01,-2.166884e+00,234088
area_outmost_wing_flyany_frameany,9.843433e-01,5.886002e-01,479380
area_outmost_wing_flyany_framewingextension,1.263075e+00,1.105659e-01,297
area_outmost_wing_flyany_framewinggrooming,8.625262e-01,-1.279276e+00,26433
area_outmost_wing_flyfemale_frameany,1.027338e+00,1.454559e-01,245088
area_outmost_wing_flymale_frameany,9.392616e-01,8.847013e-01,234088
arena_angle_flyany_frameany,2.557026e-01,3.264733e+00,479380
b_mm_flyany_frameany,2.136729e-01,4.314696e-01,479380
b_mm_flyfemale_frameany,2.297817e-01,5.711593e-01,245088
b_mm_flymale_frameany,1.968011e-01,-3.111410e-01,234088
boutfreq_flyany_framebackup,9.992073e-04,9.497890e-02,479380
boutfreq_flyany_framebodyturn,4.151195e-03,4.045608e-01,479380
boutfreq_flyany_framecrabwalkall,1.209270e-02,-4.834299e-01,479380
boutfreq_flyany_framecrabwalkextreme,1.182778e-03,1.292383e+00,479380
boutfreq_flyany_framejump,1.462305e-03,3.120702e+00,479380
boutfreq_flyany_framepivotcenter,1.105595e-04,-6.703754e-01,479380
boutfreq_flyany_framepivottail,5.890942e-03,-9.306768e-02,479380
boutfreq_flyany_framerighting,4.860445e-04,1.601019e+00,479380
boutfreq_flyany_framestop,1.629814e-02,2.741796e+00,479380
boutfreq_flyany_frametouch,4.547541e-03,-7.468616e-01,479380
boutfreq_flyany_framewalk,2.335100e-02,1.607690e+00,479380
boutfreq_flyany_framewingextension,1.293337e-04,-8.333272e-01,479380
boutfreq_flyany_framewingflick,1.335058e-04,3.841784e-01,479380
boutfreq_flyany_framewinggrooming,1.360090e-03,1.234602e+00,479380
boutfreq_flymale_frameattemptedcopulation,1.281624e-05,-6.434978e-01,234078
boutfreq_flymale_framechase,5.468263e-04,-1.695334e+00,234078
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,234078
corfrac_maj_flyany_frameany,-1.501797e-01,-5.857495e-01,479360
corfrac_maj_flyany_framebackup,-2.414130e-01,-1.449514e+00,2196
corfrac_maj_flyany_framebodyturn,-7.415015e-01,3.211475e-01,4811
corfrac_maj_flyany_framecrabwalkall,-3.055914e-01,-4.658719e-01,60725
corfrac_maj_flyany_framecrabwalkextreme,-5.238803e-01,-2.566414e-01,2234
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.010651e-01,-5.735886e-01,10372
corfrac_maj_flyfemale_frameany,-1.719375e-01,-1.345121e+00,245078
corfrac_maj_flymale_frameany,-1.273226e-01,4.928900e-01,234078
da_flyany_frameany,-1.297884e-05,-6.705863e-01,479360
da_flyfemale_frameany,-1.458207e-05,1.147847e+00,245078
da_flymale_frameany,-1.194447e-05,-1.318935e+00,234078
dangle2wall_flyany_framenearwall,3.239633e-02,-7.747699e-01,395962
dangle2wall_flyfemale_framenearwall,4.261340e-02,-9.175125e-01,208873
dangle2wall_flymale_framenearwall,2.164596e-02,-4.799772e-01,186897
dangle_biggest_wing_flyany_frameany,1.176171e-02,1.056370e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.350607e-02,8.619514e-01,245078
dangle_biggest_wing_flymale_frameany,9.967438e-03,9.449138e-01,234078
dangle_smallest_wing_flyany_frameany,-1.174893e-02,-1.052933e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.343624e-02,-8.616079e-01,245078
dangle_smallest_wing_flymale_frameany,-1.001438e-02,-9.353042e-01,234078
danglesub_flyany_framemove,-1.499375e-02,4.994354e-01,339598
danglesub_flyany_framenearfly,-1.037361e-01,-1.915794e-01,170404
danglesub_flyfemale_framenearfly,-1.149326e-01,-1.132984e+00,91065
danglesub_flymale_framenearfly,-9.267269e-02,6.805429e-01,79325
darea_flyany_frameany,-9.098562e-06,2.703059e-02,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.878205e-01,-6.191879e-01,2196
darea_flyany_framebodyturn,-4.170718e-03,5.770281e-01,4811
darea_flyany_framechase,3.152440e-02,1.420239e-01,1699
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.387898e-03,2.930733e+00,60725
darea_flyany_framecrabwalkextreme,-3.076110e-02,-2.273826e-01,2234
darea_flyany_framejump,-1.159604e-01,-5.766077e-01,1809
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.271429e-02,1.586532e-01,10372
darea_flyany_framerighting,-2.383815e-02,-4.934804e-01,2569
darea_flyany_framestop,-3.584173e-02,-5.599298e+00,139762
darea_flyany_frametouch,-9.984645e-02,-6.664753e-01,11007
darea_flyany_framewalk,2.874907e-02,1.115394e+00,185767
darea_flyany_framewingextension,2.356950e-01,2.640871e+00,297
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.231305e-02,-5.467044e+00,26433
darea_flyfemale_frameany,-2.913009e-04,5.135155e-02,245078
darea_flymale_frameany,2.718785e-04,2.204473e-01,234078
darea_inmost_wing_flyany_frameany,6.385686e-02,-1.253754e+00,479360
darea_inmost_wing_flyfemale_frameany,6.499464e-02,-1.744645e+00,245078
darea_inmost_wing_flymale_frameany,6.266618e-02,-4.217074e-01,234078
darea_outmost_wing_flyany_frameany,-6.394274e-02,1.242833e+00,479360
darea_outmost_wing_flyany_framewingextension,-5.633527e-01,1.036710e-01,297
darea_outmost_wing_flyfemale_frameany,-6.344653e-02,1.798579e+00,245078
darea_outmost_wing_flymale_frameany,-6.440357e-02,3.531463e-01,234078
db_flyany_frameany,3.665163e-06,9.527659e-01,479360
db_flyfemale_frameany,-3.076283e-05,-1.161547e+00,245078
db_flymale_frameany,3.818089e-05,1.984308e+00,234078
dcenter_flyany_frameany,1.134432e+01,2.552145e-01,479380
dcenter_flyany_framebackupstart,6.987298e+00,-2.031486e+00,479
dcenter_flyany_framebodyturn,1.102781e+01,-8.494461e-02,4811
dcenter_flyany_framebodyturnstart,1.097128e+01,1.308938e-01,1990
dcenter_flyany_framecrabwalkallstart,1.089729e+01,-6.438474e-01,5796
dcenter_flyany_framecrabwalkextreme,8.730566e+00,1.123131e+00,2234
dcenter_flyany_framecrabwalkextremestart,8.741676e+00,9.664403e-01,567
dcenter_flyany_framejumpstart,1.174221e+01,4.276528e-01,701
dcenter_flyany_framemove,1.111162e+01,-1.410871e-01,339618
dcenter_flyany_framenearwall,1.035804e+01,-1.489874e-01,395978
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.401327e+00,-1.085723e+00,2823
dcenter_flyany_framerightingstart,1.280987e+01,1.541216e+00,233
dcenter_flyany_framestop,1.177878e+01,7.338234e-01,139762
dcenter_flyany_frametouch,2.881856e+00,-1.411693e+00,11007
dcenter_flyany_framewalk,1.206790e+01,-3.070262e-01,185768
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.621823e+01,2.535464e+00,26433
dcenter_flyfemale_frameany,1.097941e+01,-1.084144e+00,245088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.170613e+01,1.337229e+00,234088
dcenter_flymale_framewingextension,6.364639e+00,-4.491437e-01,260
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.770319e-01,5.318293e-01,339598
ddcenter_flyany_framenearfly,4.852215e-01,-3.446028e-03,170404
ddcenter_flyfemale_framenearfly,4.896511e-01,3.872814e-01,91065
ddcenter_flymale_framenearfly,4.802871e-01,-3.634192e-01,79325
ddell2nose_flyany_framenearfly,1.387316e+00,2.868519e-01,170404
ddell2nose_flyfemale_framenearfly,1.397757e+00,5.673455e-01,91065
ddell2nose_flymale_framenearfly,1.377769e+00,-3.326374e-03,79325
ddist2wall_flyany_framenearwall,2.301117e-02,1.221584e-01,395962
ddist2wall_flyfemale_framenearwall,2.715369e-02,4.860578e-01,208873
ddist2wall_flymale_framenearwall,1.905356e-02,-1.706766e-01,186897
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.393204e+00,1.877210e-01,170404
ddnose2ell_flyfemale_framenearfly,1.516434e+00,9.519643e-01,91065
ddnose2ell_flymale_framechase,-1.315292e+00,-3.556969e-01,1370
ddnose2ell_flymale_framenearfly,1.266708e+00,-5.854384e-01,79325
decc_flyany_frameany,1.604025e-05,1.714669e+00,479360
decc_flyfemale_frameany,-4.060103e-05,-2.881474e+00,245078
decc_flymale_frameany,7.335294e-05,4.317208e+00,234078
dell2nose_flyany_frameany,1.043476e+01,2.517617e-01,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.001343e+01,-9.888448e-01,245088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085501e+01,1.293495e+00,234088
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.128224e+01,-1.166681e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.789271e+00,-4.359475e-01,479
dist2wall_flyany_framebodyturnstart,7.773452e+00,3.819406e-01,1990
dist2wall_flyany_framecrabwalkall,6.622952e+00,-4.989978e-01,60727
dist2wall_flyany_framecrabwalkextreme,7.071752e+00,-2.133559e+00,2234
dist2wall_flyany_framejump,1.835541e+01,-3.350340e-01,1809
dist2wall_flyany_framejumpstart,1.671503e+01,-2.461652e-01,701
dist2wall_flyany_framemove,9.306968e+00,-3.126893e-01,339618
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.434985e+00,-9.423836e-02,2823
dist2wall_flyany_framerightingstart,1.142176e+01,-9.640993e-01,233
dist2wall_flyany_framestop,1.590137e+01,4.799570e-01,139762
dist2wall_flyany_frametouch,8.095050e+00,-1.140594e+00,11007
dist2wall_flyany_framewalk,9.399802e+00,-3.205444e-01,185768
dist2wall_flyany_framewinggrooming,2.454036e+01,2.057962e+00,26433
dist2wall_flyfemale_frameany,1.096109e+01,-1.473495e+00,245088
dist2wall_flymale_frameany,1.161797e+01,1.185702e+00,234088
dmax_wing_angle_flyany_frameany,8.642849e-03,-2.486733e-02,479360
dmax_wing_angle_flyany_framewingextension,-4.883208e-02,2.082231e+00,297
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.526079e-02,1.226888e+00,245078
dmax_wing_angle_flymale_frameany,1.915246e-03,-8.013428e-01,234078
dmax_wing_area_flyany_frameany,-5.916091e-01,-6.226680e+00,479360
dmax_wing_area_flyany_framewingextension,-5.844697e-01,4.096313e-01,297
dmax_wing_area_flyfemale_frameany,-3.594880e-01,5.488227e-01,245078
dmax_wing_area_flymale_frameany,-8.349060e-01,-1.054529e+01,234078
dmin_wing_angle_flyany_frameany,-8.630069e-03,3.134829e-02,479360
dmin_wing_angle_flyany_framewingextension,-4.452634e-01,1.100380e+00,297
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.519096e-02,-1.232983e+00,245078
dmin_wing_angle_flymale_frameany,-1.962186e-03,8.131589e-01,234078
dmin_wing_area_flyany_frameany,5.915233e-01,6.221702e+00,479360
dmin_wing_area_flyany_framewingextension,2.209110e-01,-7.156492e-01,297
dmin_wing_area_flyfemale_frameany,3.610361e-01,-5.283737e-01,245078
dmin_wing_area_flymale_frameany,8.331686e-01,1.051433e+01,234078
dnose2ell_angle_30tomin30_flyany_frameany,1.103245e+01,2.646867e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066979e+01,-1.134383e+00,245088
dnose2ell_angle_30tomin30_flymale_frameany,1.138795e+01,1.355339e+00,234088
dnose2ell_angle_min20to20_flyany_frameany,3.931180e+01,-6.039262e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.504473e+01,-2.626479e+00,245088
dnose2ell_angle_min20to20_flymale_frameany,4.375615e+01,1.455187e+00,234088
dnose2ell_angle_min30to30_flyany_frameany,3.178350e+01,-5.563341e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.844861e+01,-2.740688e+00,245088
dnose2ell_angle_min30to30_flymale_frameany,3.525503e+01,1.609794e+00,234088
dnose2ell_flyany_frameany,1.041235e+01,2.211461e-01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.047969e+00,-2.051591e+00,479
dnose2ell_flyany_framebodyturn,1.004968e+01,-3.020967e-01,4811
dnose2ell_flyany_framebodyturnstart,1.000035e+01,-7.772135e-02,1990
dnose2ell_flyany_framecrabwalkallstart,9.924471e+00,-7.162607e-01,5796
dnose2ell_flyany_framecrabwalkextreme,7.764908e+00,1.217292e+00,2234
dnose2ell_flyany_framecrabwalkextremestart,7.691842e+00,9.953760e-01,567
dnose2ell_flyany_framejumpstart,1.108492e+01,4.997310e-01,701
dnose2ell_flyany_framenearwall,9.392118e+00,-1.872467e-01,395978
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.460974e+00,-1.121735e+00,2823
dnose2ell_flyany_framerightingstart,1.199278e+01,1.622119e+00,233
dnose2ell_flyany_framestop,1.085492e+01,6.936303e-01,139762
dnose2ell_flyany_frametouch,1.147413e+00,4.088579e-01,11007
dnose2ell_flyany_framewalk,1.115228e+01,-3.263067e-01,185768
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.534027e+01,2.478206e+00,26433
dnose2ell_flyfemale_frameany,9.990034e+00,-1.352536e+00,245088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.083493e+01,1.472297e+00,234088
dnose2ell_flymale_framechase,2.117569e+00,-2.933666e-01,1370
dnose2ell_flymale_framewingextension,4.422502e+00,-5.362431e-01,260
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129687e+01,2.263396e-01,479380
dnose2tail_flyany_framemove,1.105332e+01,-1.850483e-01,339618
dnose2tail_flyfemale_frameany,1.085763e+01,-1.435443e+00,245088
dnose2tail_flymale_frameany,1.173760e+01,1.526756e+00,234088
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,479360
dnwingsdetected_flyfemale_frameany,4.950939e-04,1.319413e+00,245078
dnwingsdetected_flymale_frameany,-5.183598e-04,-1.219233e+00,234078
dphi_flyany_framemove,-3.351268e-02,-7.265461e-01,339598
dphi_flyfemale_framemove,-3.575777e-02,-7.178256e-01,185829
dphi_flymale_framemove,-3.176685e-02,-3.854611e-01,153727
dtheta_flyany_frameany,2.064264e-02,2.641819e+00,479360
dtheta_flyfemale_frameany,8.678344e-03,5.756453e-01,245078
dtheta_flymale_frameany,3.273135e-02,3.348536e+00,234078
du_cor_flyany_frameany,6.950085e+00,-4.935376e-01,479360
du_cor_flyfemale_frameany,7.611087e+00,1.240414e+00,245078
du_cor_flymale_frameany,6.263325e+00,-1.943825e+00,234078
du_ctr_flyany_frameany,7.426323e+00,-4.362697e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.380705e+00,-5.244547e-02,2196
du_ctr_flyany_framebodyturn,5.586426e+00,2.674771e-01,4811
du_ctr_flyany_framecrabwalkall,1.082072e+01,-1.156292e+00,60725
du_ctr_flyany_framecrabwalkextreme,1.378023e+00,3.447646e+00,2234
du_ctr_flyany_framejump,3.322113e+01,-5.513136e-02,1809
du_ctr_flyany_framemove,1.038808e+01,-1.037387e+00,339598
du_ctr_flyany_framenearfly,6.409328e+00,-5.140305e-01,170404
du_ctr_flyany_framenearwall,7.774558e+00,-5.686495e-01,395962
du_ctr_flyany_framenotnearfly_notnearwall,6.250245e+00,-1.712958e-01,75710
du_ctr_flyany_framepivotcenter,NaN,NaN,0
