field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476484e-01,9.032814e-01,431514
a_mm_flyfemale_frameany,6.872091e-01,2.243504e-01,235704
a_mm_flymale_frameany,5.999400e-01,2.953297e-01,194757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.444948e-01,1.024972e+00,491
absangle2wall_flyany_framebodyturnstart,1.043887e+00,-2.529947e+00,1808
absangle2wall_flyany_framecrabwalkall,1.083871e+00,-2.833540e+00,49447
absangle2wall_flyany_framecrabwalkextreme,9.341835e-01,-2.592076e-01,1499
absangle2wall_flyany_framejump,1.587868e+00,-2.175819e+00,2413
absangle2wall_flyany_framejumpstart,1.651888e+00,-1.365565e+00,848
absangle2wall_flyany_framemove,1.265416e+00,-2.664387e+00,264131
absangle2wall_flyany_framenearwall,1.293059e+00,-2.956412e+00,322467
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.936488e-01,-2.297120e+00,2960
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.585719e+00,-2.681038e+00,167383
absangle2wall_flyany_frametouch,1.389648e+00,-1.035544e+00,9447
absangle2wall_flyany_framewalk,1.291560e+00,-4.039605e+00,151006
absangle2wall_flyany_framewinggrooming,1.565505e+00,-1.251129e+00,52657
absangle2wall_flyfemale_framenearwall,1.309373e+00,-2.765956e+00,171991
absangle2wall_flymale_framenearwall,1.272846e+00,-2.847126e+00,149456
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706567e+00,1.419580e+00,245
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.581717e+00,2.542224e+00,620
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462007e+00,9.437028e-01,1593
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.884103e+00,1.648889e+00,269
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566388e+00,4.375720e-01,121828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474031e+00,4.486152e-01,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493671e+00,-9.190296e-01,35055
absanglefrom1to2_nose2ell_flyany_frametouch,7.850298e-01,2.007713e+00,9447
absanglefrom1to2_nose2ell_flyfemale_framechase,2.545355e-01,-8.593041e-01,201
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.568121e+00,-1.877298e-01,65812
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.320169e-01,3.190433e+00,4286
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.599423e-01,-3.997994e-01,1358
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563308e+00,5.470043e-01,55628
absanglefrom1to2_nose2ell_flymale_frametouch,7.299124e-01,6.076791e-01,5156
absanglefrom1to2_nose2ell_flymale_framewingextension,7.253152e-01,-4.006465e-01,390
absdangle2wall_flyany_framenearwall,1.893741e+00,3.480755e+00,322455
absdangle2wall_flyfemale_framenearwall,1.832912e+00,2.613699e+00,171983
absdangle2wall_flymale_framenearwall,1.969313e+00,4.003241e+00,149452
absdtheta_flyany_frameany,1.652304e+00,2.887254e+00,431496
absdtheta_flyany_framebackup,2.632011e+00,1.374753e+00,2035
absdtheta_flyany_framebodyturn,6.431766e+00,3.213242e+00,4565
absdtheta_flyany_framecrabwalkall,1.889557e+00,2.024581e+00,49447
absdtheta_flyany_framecrabwalkextreme,1.889334e+00,3.910222e-01,1499
absdtheta_flyany_framemove,2.393480e+00,3.768049e+00,264113
absdtheta_flyany_framenearfly,1.866268e+00,3.679455e+00,121823
absdtheta_flyany_framenearwall,1.887638e+00,3.526996e+00,322455
absdtheta_flyany_framenotnearfly_notnearwall,9.814583e-01,1.547729e+00,101575
absdtheta_flyany_framepivotcenter,7.769257e+00,2.665808e+00,489
absdtheta_flyany_framepivottail,5.810469e+00,2.747463e+00,11110
absdtheta_flyany_framerighting,1.073564e+01,3.096552e+00,1382
absdtheta_flyany_framestop,4.967133e-01,3.573651e+00,167383
absdtheta_flyany_frametouch,2.002360e+00,3.476476e+00,9447
absdtheta_flyany_framewalk,1.900399e+00,2.815820e+00,151004
absdtheta_flyany_framewingextension,1.279095e+00,1.913730e-01,402
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.239741e-01,2.462375e+00,52657
absdtheta_flyfemale_frameany,1.582928e+00,2.073331e+00,235694
absdtheta_flymale_frameany,1.737721e+00,3.546785e+00,194749
absdtheta_flymale_framechase,1.940677e+00,9.501562e-01,1358
absdv_cor_flyany_frameany,2.288379e+00,2.817452e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.600651e+00,2.567114e+00,2035
absdv_cor_flyany_framebodyturn,3.627709e+00,2.451270e+00,4565
absdv_cor_flyany_framecrabwalkall,6.762460e+00,3.160501e+00,49447
absdv_cor_flyany_framecrabwalkextreme,5.641936e+00,3.519549e+00,1499
absdv_cor_flyany_framejump,1.838888e+01,2.534924e+00,2413
absdv_cor_flyany_framemove,3.617624e+00,3.841500e+00,264113
absdv_cor_flyany_framenearfly,2.298707e+00,3.515100e+00,121823
absdv_cor_flyany_framenearwall,2.811131e+00,4.010835e+00,322455
absdv_cor_flyany_framenotnearfly_notnearwall,8.150927e-01,4.482286e-01,101575
absdv_cor_flyany_framepivotcenter,7.966339e-02,-9.414638e-02,489
absdv_cor_flyany_framepivottail,3.047235e+00,2.693033e+00,11110
absdv_cor_flyany_framerighting,6.865679e+00,2.194041e+00,1382
absdv_cor_flyany_framestop,1.664291e-01,2.176833e+00,167383
absdv_cor_flyany_frametouch,2.446246e+00,4.492713e+00,9447
absdv_cor_flyany_framewalk,4.293002e+00,3.947456e+00,151004
absdv_cor_flyany_framewingextension,1.113858e+00,1.158910e+00,402
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.380953e-01,1.990127e-01,52657
absdv_cor_flyfemale_frameany,1.932962e+00,1.437903e+00,235694
absdv_cor_flymale_frameany,2.727145e+00,4.282122e+00,194749
absdv_cor_flymale_framechase,2.766658e+00,2.141042e+00,1358
absphidiff_nose2ell_flyany_framenearfly,1.697939e+00,1.338388e+00,121823
absphidiff_nose2ell_flyany_frametouch,1.646785e+00,2.040681e+00,9447
absphidiff_nose2ell_flyfemale_framechase,4.830944e-01,5.229594e-01,201
absphidiff_nose2ell_flyfemale_framenearfly,1.688202e+00,8.821663e-01,65807
absphidiff_nose2ell_flyfemale_frametouch,1.691135e+00,3.029710e+00,4286
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.076618e-01,-1.579172e+00,1358
absphidiff_nose2ell_flymale_framenearfly,1.710475e+00,1.719152e+00,55628
absphidiff_nose2ell_flymale_frametouch,1.589163e+00,5.989892e-01,5156
absphidiff_nose2ell_flymale_framewingextension,1.002775e+00,-2.168161e+00,390
abssmoothdtheta_flyany_frameany,1.257304e+00,2.541194e+00,431496
abssmoothdtheta_flyfemale_frameany,1.209876e+00,1.643071e+00,235694
abssmoothdtheta_flymale_frameany,1.317592e+00,3.296801e+00,194749
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.613462e+00,-7.533229e-03,245
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684569e+00,-1.203354e-01,1593
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682498e+00,9.094071e-01,121828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601208e+00,-1.614404e-01,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636660e+00,1.286099e+00,35055
absthetadiff_nose2ell_flyany_frametouch,1.835904e+00,5.999773e-01,9447
absthetadiff_nose2ell_flyfemale_framechase,3.409367e-01,-3.887512e-01,201
absthetadiff_nose2ell_flyfemale_framenearfly,1.693697e+00,7.815934e-01,65812
absthetadiff_nose2ell_flyfemale_frametouch,1.892255e+00,7.311990e-01,4286
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.683004e-01,-2.797111e-01,1358
absthetadiff_nose2ell_flymale_framenearfly,1.671449e+00,9.601464e-01,55628
absthetadiff_nose2ell_flymale_frametouch,1.772764e+00,2.217234e-01,5156
absthetadiff_nose2ell_flymale_framewingextension,9.219257e-01,-4.125867e-01,390
absyaw_flyany_framemove,5.974315e-01,1.021247e+00,264131
absyaw_flyfemale_framemove,6.114286e-01,1.671047e+00,134356
absyaw_flymale_framemove,5.778266e-01,3.214149e-01,129527
accmag_flyany_frameany,1.428972e+02,3.344714e+00,431496
accmag_flyfemale_frameany,1.333350e+02,1.908108e+00,235694
accmag_flymale_frameany,1.548291e+02,4.940459e+00,194749
angle_biggest_wing_flyany_frameany,5.151969e-02,1.050663e+00,431514
angle_biggest_wing_flyany_framewingextension,6.564112e-01,-1.338955e+00,402
angle_biggest_wing_flyfemale_frameany,5.242939e-02,1.052065e+00,235704
angle_biggest_wing_flymale_frameany,4.937588e-02,6.473075e-01,194757
angle_smallest_wing_flyany_frameany,1.893382e-02,1.215053e+00,431514
angle_smallest_wing_flyany_framewingextension,1.143960e-01,1.803275e+00,402
angle_smallest_wing_flyfemale_frameany,1.436010e-02,4.848607e-01,235704
angle_smallest_wing_flymale_frameany,2.396700e-02,1.424948e+00,194757
angleonclosestfly_flyany_framenearfly,-3.213730e-01,1.500459e+00,121828
angleonclosestfly_flyany_framestop_nearfly,-2.358475e-01,2.903593e+00,35055
angleonclosestfly_flyany_frametouch,-1.580529e-01,5.067506e+00,9447
angleonclosestfly_flyfemale_framechase,-6.569357e-02,-1.146299e+00,201
angleonclosestfly_flyfemale_framenearfly,-2.932615e-01,1.357748e+00,65812
angleonclosestfly_flyfemale_frametouch,-7.708202e-02,5.243553e+00,4286
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.425869e-02,-2.737492e+00,1358
angleonclosestfly_flymale_framenearfly,-3.587665e-01,7.086004e-03,55628
angleonclosestfly_flymale_frametouch,-2.517506e-01,1.320508e+00,5156
angleonclosestfly_flymale_framewingextension,2.149631e-03,5.422839e-01,390
anglesub_flyany_frameany,1.717705e-01,-1.951192e+00,431514
anglesub_flyfemale_frameany,1.715909e-01,-1.895678e+00,235704
anglesub_flymale_frameany,1.719692e-01,-1.490254e+00,194757
area_flyany_frameany,1.885252e+00,1.130842e+00,431514
area_flyfemale_frameany,2.110956e+00,5.274809e-01,235704
area_flymale_frameany,1.612093e+00,4.574426e-01,194757
area_inmost_wing_flyany_frameany,8.763653e-01,1.141798e+00,431514
area_inmost_wing_flyany_framewingextension,6.195517e-01,-7.955706e-01,402
area_inmost_wing_flyany_framewinggrooming,3.913507e-01,1.018984e+00,52657
area_inmost_wing_flyfemale_frameany,8.979627e-01,6.362808e-01,235704
area_inmost_wing_flymale_frameany,8.519185e-01,1.429464e+00,194757
area_outmost_wing_flyany_frameany,9.500941e-01,1.525935e+00,431514
area_outmost_wing_flyany_framewingextension,1.165948e+00,-1.286773e+00,402
area_outmost_wing_flyany_framewinggrooming,8.404757e-01,1.102033e-01,52657
area_outmost_wing_flyfemale_frameany,9.907274e-01,1.048639e+00,235704
area_outmost_wing_flymale_frameany,9.015316e-01,1.550820e+00,194757
arena_angle_flyany_frameany,2.081326e-01,2.247108e+00,431514
b_mm_flyany_frameany,2.305193e-01,1.210111e+00,431514
b_mm_flyfemale_frameany,2.443874e-01,7.597300e-01,235704
b_mm_flymale_frameany,2.136638e-01,5.229509e-01,194757
boutfreq_flyany_framebackup,1.144806e-03,3.951180e-01,431514
boutfreq_flyany_framebodyturn,4.189899e-03,6.685628e-01,431514
boutfreq_flyany_framecrabwalkall,1.157321e-02,2.063154e-01,431514
boutfreq_flyany_framecrabwalkextreme,9.478256e-04,9.526121e-01,431514
boutfreq_flyany_framejump,1.965174e-03,5.557760e+00,431514
boutfreq_flyany_framepivotcenter,4.217708e-04,4.032456e+00,431514
boutfreq_flyany_framepivottail,6.859569e-03,4.721523e-01,431514
boutfreq_flyany_framerighting,3.105345e-04,1.109298e+00,431514
boutfreq_flyany_framestop,1.422665e-02,5.588921e-01,431514
boutfreq_flyany_frametouch,4.310405e-03,-6.670378e-01,431514
boutfreq_flyany_framewalk,2.072239e-02,8.048904e-01,431514
boutfreq_flyany_framewingextension,9.733172e-05,-4.139173e-01,431514
boutfreq_flyany_framewingflick,2.734558e-04,1.557494e+00,431514
boutfreq_flyany_framewinggrooming,2.043966e-03,2.037515e+00,431514
boutfreq_flymale_frameattemptedcopulation,5.134815e-06,-7.326211e-01,194749
boutfreq_flymale_framechase,8.421096e-04,-7.352399e-02,194749
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,194749
corfrac_maj_flyany_frameany,-7.147744e-02,2.091172e+00,431496
corfrac_maj_flyany_framebackup,-1.948153e-01,2.611619e+00,2035
corfrac_maj_flyany_framebodyturn,-7.346221e-01,9.858411e-01,4565
corfrac_maj_flyany_framecrabwalkall,-2.467995e-01,3.575354e+00,49447
corfrac_maj_flyany_framecrabwalkextreme,-4.686121e-01,2.192758e+00,1499
corfrac_maj_flyany_framepivotcenter,-6.068511e-02,1.771520e+00,489
corfrac_maj_flyany_framepivottail,-6.802979e-01,1.011359e+00,11110
corfrac_maj_flyfemale_frameany,-7.273774e-02,2.085542e+00,235694
corfrac_maj_flymale_frameany,-7.119283e-02,1.721440e+00,194749
da_flyany_frameany,-6.664524e-06,-8.146934e-02,431496
da_flyfemale_frameany,-5.166072e-05,1.837817e-01,235694
da_flymale_frameany,5.476902e-05,3.777665e-01,194749
dangle2wall_flyany_framenearwall,1.578046e-02,-1.873900e+00,322455
dangle2wall_flyfemale_framenearwall,2.384272e-02,-1.918797e+00,171983
dangle2wall_flymale_framenearwall,6.935391e-03,-1.411851e+00,149452
dangle_biggest_wing_flyany_frameany,-3.452352e-02,-1.335004e+00,431496
dangle_biggest_wing_flyfemale_frameany,-1.980954e-02,-2.977344e-01,235694
dangle_biggest_wing_flymale_frameany,-5.032927e-02,-1.953141e+00,194749
dangle_smallest_wing_flyany_frameany,3.458313e-02,1.343436e+00,431496
dangle_smallest_wing_flyfemale_frameany,1.989583e-02,2.882497e-01,235694
dangle_smallest_wing_flymale_frameany,5.032875e-02,1.973961e+00,194749
danglesub_flyany_framemove,-1.427973e-02,1.279626e+00,264113
danglesub_flyany_framenearfly,-1.358460e-01,-2.955289e+00,121823
danglesub_flyfemale_framenearfly,-1.232041e-01,-1.910217e+00,65807
danglesub_flymale_framenearfly,-1.519844e-01,-3.848612e+00,55628
darea_flyany_frameany,3.947525e-05,2.024133e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.226680e-01,-4.001927e-01,2035
darea_flyany_framebodyturn,-4.731353e-02,-6.041086e-01,4565
darea_flyany_framechase,-1.025045e-01,-3.923022e+00,1566
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.476871e-02,6.199483e-01,49447
darea_flyany_framecrabwalkextreme,-6.146308e-02,-8.785302e-01,1499
darea_flyany_framejump,-3.759753e-01,-2.026093e+00,2413
darea_flyany_framepivotcenter,-1.271116e-02,-4.898460e-01,489
darea_flyany_framepivottail,-9.102643e-02,-1.847510e+00,11110
darea_flyany_framerighting,3.086091e-01,3.603305e+00,1382
darea_flyany_framestop,-9.082658e-03,2.140865e+00,167383
darea_flyany_frametouch,-9.636705e-02,-8.185860e-01,9447
darea_flyany_framewalk,3.123214e-02,-2.558601e-02,151004
darea_flyany_framewingextension,-1.298047e-02,8.039522e-02,402
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.490507e-02,-2.439469e+00,52657
darea_flyfemale_frameany,-2.440760e-04,1.292334e-01,235694
darea_flymale_frameany,4.775175e-04,1.543165e+00,194749
darea_inmost_wing_flyany_frameany,1.576010e-01,3.189228e+00,431496
darea_inmost_wing_flyfemale_frameany,1.616128e-01,2.589680e+00,235694
darea_inmost_wing_flymale_frameany,1.479492e-01,2.597774e+00,194749
darea_outmost_wing_flyany_frameany,-1.575961e-01,-3.193922e+00,431496
darea_outmost_wing_flyany_framewingextension,-8.826676e-01,-1.266365e+00,402
darea_outmost_wing_flyfemale_frameany,-1.612431e-01,-2.626229e+00,235694
darea_outmost_wing_flymale_frameany,-1.488829e-01,-2.618994e+00,194749
db_flyany_frameany,8.046169e-06,3.456935e+00,431496
db_flyfemale_frameany,-1.072632e-05,1.014197e-01,235694
db_flymale_frameany,3.967261e-05,2.647592e+00,194749
dcenter_flyany_frameany,1.308726e+01,5.361094e+00,431514
dcenter_flyany_framebackupstart,9.398724e+00,1.685690e+00,494
dcenter_flyany_framebodyturn,1.237102e+01,3.577395e+00,4565
dcenter_flyany_framebodyturnstart,1.224961e+01,3.637838e+00,1808
dcenter_flyany_framecrabwalkallstart,1.263796e+01,3.641772e+00,4992
dcenter_flyany_framecrabwalkextreme,9.286429e+00,1.902356e+00,1499
dcenter_flyany_framecrabwalkextremestart,9.403570e+00,2.209676e+00,409
dcenter_flyany_framejumpstart,1.204738e+01,8.733302e-01,848
dcenter_flyany_framemove,1.246414e+01,4.115867e+00,264131
dcenter_flyany_framenearwall,1.164092e+01,3.883972e+00,322467
dcenter_flyany_framepivotcenter,1.415985e+01,4.273272e+00,489
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.085853e+01,1.874665e+00,2960
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.356279e+01,4.585628e+00,167383
dcenter_flyany_frametouch,2.917016e+00,-1.053071e+00,9447
dcenter_flyany_framewalk,1.345993e+01,3.864205e+00,151006
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.627823e+01,4.061847e+00,52657
dcenter_flyfemale_frameany,1.322109e+01,5.612254e+00,235704
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.294259e+01,4.216510e+00,194757
dcenter_flymale_framewingextension,9.193681e+00,1.760106e+00,390
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.420810e-01,-1.002004e+00,264113
ddcenter_flyany_framenearfly,7.446285e-01,3.898619e+00,121823
ddcenter_flyfemale_framenearfly,6.534991e-01,3.042854e+00,65807
ddcenter_flymale_framenearfly,8.545477e-01,4.771343e+00,55628
ddell2nose_flyany_framenearfly,1.784053e+00,2.870544e+00,121823
ddell2nose_flyfemale_framenearfly,1.664204e+00,2.425591e+00,65807
ddell2nose_flymale_framenearfly,1.928472e+00,3.358869e+00,55628
ddist2wall_flyany_framenearwall,4.350493e-02,4.783629e+00,322455
ddist2wall_flyfemale_framenearwall,3.342583e-02,1.332260e+00,171983
ddist2wall_flymale_framenearwall,5.551339e-02,7.221878e+00,149452
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.809421e+00,2.936371e+00,121823
ddnose2ell_flyfemale_framenearfly,1.619414e+00,1.857022e+00,65807
ddnose2ell_flymale_framechase,-1.779440e+00,-1.035830e+00,1358
ddnose2ell_flymale_framenearfly,2.050314e+00,4.028381e+00,55628
decc_flyany_frameany,1.657856e-05,2.418386e+00,431496
decc_flyfemale_frameany,1.083614e-05,-1.794035e-01,235694
decc_flymale_frameany,3.074224e-05,2.340551e+00,194749
dell2nose_flyany_frameany,1.217810e+01,5.330935e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.227223e+01,5.593452e+00,235704
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207996e+01,4.214799e+00,194757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.292190e+01,1.083257e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.032190e+00,4.122930e-02,494
dist2wall_flyany_framebodyturnstart,7.609658e+00,-5.133762e-01,1808
dist2wall_flyany_framecrabwalkall,6.460550e+00,-1.646766e+00,49447
dist2wall_flyany_framecrabwalkextreme,7.287105e+00,-6.058337e-01,1499
dist2wall_flyany_framejump,1.780450e+01,-7.463659e-01,2413
dist2wall_flyany_framejumpstart,1.615836e+01,-7.370369e-01,848
dist2wall_flyany_framemove,9.138862e+00,-4.026574e-01,264131
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.191502e+00,-1.293543e+00,2960
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.827952e+01,2.004864e+00,167383
dist2wall_flyany_frametouch,8.209025e+00,-1.296929e+00,9447
dist2wall_flyany_framewalk,8.343235e+00,-1.485346e+00,151006
dist2wall_flyany_framewinggrooming,2.304179e+01,1.654882e+00,52657
dist2wall_flyfemale_frameany,1.378815e+01,1.175844e+00,235704
dist2wall_flymale_frameany,1.187937e+01,6.492335e-01,194757
dmax_wing_angle_flyany_frameany,2.463309e-02,3.334314e+00,431496
dmax_wing_angle_flyany_framewingextension,-2.230780e-01,1.054856e+00,402
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.176318e-02,4.430555e+00,235694
dmax_wing_angle_flymale_frameany,1.617334e-02,1.017096e+00,194749
dmax_wing_area_flyany_frameany,-4.441203e-01,-3.250195e+00,431496
dmax_wing_area_flyany_framewingextension,-1.139929e+00,-1.579677e+00,402
dmax_wing_area_flyfemale_frameany,-4.826403e-01,-3.431218e+00,235694
dmax_wing_area_flymale_frameany,-3.949368e-01,-1.659325e+00,194749
dmin_wing_angle_flyany_frameany,-2.457348e-02,-3.320421e+00,431496
dmin_wing_angle_flyany_framewingextension,-8.356596e-01,-5.268773e-01,402
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.167689e-02,-4.448823e+00,235694
dmin_wing_angle_flymale_frameany,-1.617386e-02,-9.867304e-01,194749
dmin_wing_area_flyany_frameany,4.441253e-01,3.247722e+00,431496
dmin_wing_area_flyany_framewingextension,1.277632e+00,2.096626e+00,402
dmin_wing_area_flyfemale_frameany,4.830100e-01,3.415631e+00,235694
dmin_wing_area_flymale_frameany,3.940031e-01,1.650827e+00,194749
dnose2ell_angle_30tomin30_flyany_frameany,1.276183e+01,5.249374e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.293251e+01,5.555506e+00,235704
dnose2ell_angle_30tomin30_flymale_frameany,1.257144e+01,4.036961e+00,194757
dnose2ell_angle_min20to20_flyany_frameany,4.945719e+01,6.318241e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.597922e+01,4.386394e+00,235704
dnose2ell_angle_min20to20_flymale_frameany,5.376050e+01,6.045701e+00,194757
dnose2ell_angle_min30to30_flyany_frameany,3.963775e+01,6.261087e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.709553e+01,4.419325e+00,235704
dnose2ell_angle_min30to30_flymale_frameany,4.278883e+01,6.034304e+00,194757
dnose2ell_flyany_frameany,1.217153e+01,5.302518e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.616234e+00,1.689015e+00,494
dnose2ell_flyany_framebodyturn,1.152661e+01,3.710748e+00,4565
dnose2ell_flyany_framebodyturnstart,1.141975e+01,3.766274e+00,1808
dnose2ell_flyany_framecrabwalkallstart,1.175290e+01,3.662791e+00,4992
dnose2ell_flyany_framecrabwalkextreme,8.225323e+00,1.739954e+00,1499
dnose2ell_flyany_framecrabwalkextremestart,8.330189e+00,2.094441e+00,409
dnose2ell_flyany_framejumpstart,1.129981e+01,8.508059e-01,848
dnose2ell_flyany_framenearwall,1.069586e+01,3.862637e+00,322467
dnose2ell_flyany_framepivotcenter,1.346740e+01,4.297392e+00,489
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.985139e+00,1.825086e+00,2960
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.262757e+01,4.518444e+00,167383
dnose2ell_flyany_frametouch,1.123342e+00,3.130295e-01,9447
dnose2ell_flyany_framewalk,1.255644e+01,3.834297e+00,151006
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.542517e+01,4.064178e+00,52657
dnose2ell_flyfemale_frameany,1.228893e+01,5.561681e+00,235704
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.204722e+01,4.160308e+00,194757
dnose2ell_flymale_framechase,2.637329e+00,2.353572e+00,1358
dnose2ell_flymale_framewingextension,7.323979e+00,1.558528e+00,390
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.307382e+01,5.330996e+00,431514
dnose2tail_flyany_framemove,1.249101e+01,4.173418e+00,264131
dnose2tail_flyfemale_frameany,1.316857e+01,5.544029e+00,235704
dnose2tail_flymale_frameany,1.297736e+01,4.166379e+00,194757
dnwingsdetected_flyany_frameany,7.025983e-05,1.519662e+00,431496
dnwingsdetected_flyfemale_frameany,2.572559e-04,-3.616804e-01,235694
dnwingsdetected_flymale_frameany,3.113427e-04,2.506286e+00,194749
dphi_flyany_framemove,-2.375227e-02,-7.886047e-01,264113
dphi_flyfemale_framemove,3.542594e-02,4.594733e-01,134346
dphi_flymale_framemove,-9.904400e-02,-1.983613e+00,129519
dtheta_flyany_frameany,-3.159750e-02,-4.031673e+00,431496
dtheta_flyfemale_frameany,-2.197476e-02,-2.125788e+00,235694
dtheta_flymale_frameany,-4.423899e-02,-4.203411e+00,194749
du_cor_flyany_frameany,6.936177e+00,7.720841e-01,431496
du_cor_flyfemale_frameany,5.829174e+00,-4.680796e-01,235694
du_cor_flymale_frameany,8.308282e+00,2.091869e+00,194749
du_ctr_flyany_frameany,7.377741e+00,8.199349e-01,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.334589e+00,-1.716676e+00,2035
du_ctr_flyany_framebodyturn,6.183115e+00,2.261756e+00,4565
du_ctr_flyany_framecrabwalkall,1.313025e+01,2.070568e+00,49447
du_ctr_flyany_framecrabwalkextreme,1.143999e+00,5.596059e-01,1499
du_ctr_flyany_framejump,4.509822e+01,4.284337e+00,2413
du_ctr_flyany_framemove,1.199169e+01,9.503033e-01,264113
du_ctr_flyany_framenearfly,7.101130e+00,1.722529e+00,121823
du_ctr_flyany_framenearwall,8.858195e+00,1.796442e+00,322455
du_ctr_flyany_framenotnearfly_notnearwall,4.142037e+00,-5.780287e-01,101575
du_ctr_flyany_framepivotcenter,5.644229e-01,7.105413e-02,489
du_ctr_flyany_framerighting,4.517899e+00,-1.072700e+00,1382
