field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315710e-01,-6.704010e-01,479460
a_mm_flyfemale_frameany,6.723285e-01,-9.669296e-01,236534
a_mm_flymale_frameany,5.918533e-01,-2.398065e-01,242735
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.824790e-01,1.272824e-01,974
absangle2wall_flyany_framebodyturnstart,1.059827e+00,-1.117757e+00,2880
absangle2wall_flyany_framecrabwalkall,1.074612e+00,-3.511230e+00,65903
absangle2wall_flyany_framecrabwalkextreme,8.325735e-01,-2.257853e+00,1923
absangle2wall_flyany_framejump,1.524293e+00,-2.205761e+00,691
absangle2wall_flyany_framejumpstart,1.604100e+00,-6.466377e-01,252
absangle2wall_flyany_framemove,1.241332e+00,-2.702565e+00,334300
absangle2wall_flyany_framenearwall,1.380131e+00,-7.491122e-01,445002
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.001458e-01,-1.623667e+00,5395
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.769655e+00,3.465624e+00,145160
absangle2wall_flyany_frametouch,1.380898e+00,-1.343894e+00,15877
absangle2wall_flyany_framewalk,1.290146e+00,-2.475718e+00,186181
absangle2wall_flyany_framewinggrooming,1.830527e+00,4.318995e+00,15020
absangle2wall_flyfemale_framenearwall,1.414967e+00,1.286988e-01,216346
absangle2wall_flymale_framenearwall,1.346240e+00,-1.475322e+00,228493
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.659969e+00,-6.655399e-01,573
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.625647e+00,2.340467e+00,1166
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431928e+00,-1.159709e+00,2466
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.122836e+00,1.604129e-01,283
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644996e+00,2.265072e+00,206555
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464868e+00,-1.069674e+00,2397
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.719325e+00,2.917690e+00,59900
absanglefrom1to2_nose2ell_flyany_frametouch,8.488331e-01,3.745293e+00,15877
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607354e+00,2.343107e-01,103332
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.309921e-01,2.877608e+00,8367
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.681617e+00,1.728739e+00,103149
absanglefrom1to2_nose2ell_flymale_frametouch,8.668531e-01,2.965487e+00,7496
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.754815e+00,4.318375e+00,444984
absdangle2wall_flyfemale_framenearwall,1.671254e+00,3.622240e+00,216337
absdangle2wall_flymale_framenearwall,1.833427e+00,4.366815e+00,228484
absdtheta_flyany_frameany,1.696540e+00,5.151536e+00,479440
absdtheta_flyany_framebackup,2.606154e+00,1.063574e+00,3819
absdtheta_flyany_framebodyturn,5.666994e+00,6.817175e-01,7302
absdtheta_flyany_framecrabwalkall,1.773551e+00,9.909494e-01,65900
absdtheta_flyany_framecrabwalkextreme,1.861116e+00,3.616484e-01,1923
absdtheta_flyany_framemove,2.256176e+00,2.875197e+00,334280
absdtheta_flyany_framenearfly,1.736703e+00,4.567938e+00,206544
absdtheta_flyany_framenearwall,1.744712e+00,4.322941e+00,444984
absdtheta_flyany_framenotnearfly_notnearwall,1.166488e+00,4.191597e+00,32064
absdtheta_flyany_framepivotcenter,7.763058e+00,3.836070e+00,309
absdtheta_flyany_framepivottail,5.461205e+00,1.658284e+00,21149
absdtheta_flyany_framerighting,8.684451e+00,-8.822602e-01,516
absdtheta_flyany_framestop,4.164051e-01,1.378583e+00,145160
absdtheta_flyany_frametouch,1.875398e+00,3.282567e+00,15877
absdtheta_flyany_framewalk,1.840356e+00,2.555183e+00,186180
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.793172e-01,1.482797e+00,15020
absdtheta_flyfemale_frameany,1.627063e+00,4.382068e+00,236524
absdtheta_flymale_frameany,1.763157e+00,5.253656e+00,242725
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.403541e+00,5.651240e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.433051e+00,9.539108e-01,3819
absdv_cor_flyany_framebodyturn,3.839216e+00,3.326508e+00,7302
absdv_cor_flyany_framecrabwalkall,6.642058e+00,3.590245e+00,65900
absdv_cor_flyany_framecrabwalkextreme,5.717880e+00,4.744564e+00,1923
absdv_cor_flyany_framejump,1.348345e+01,-2.496955e+00,691
absdv_cor_flyany_framemove,3.394859e+00,3.638794e+00,334280
absdv_cor_flyany_framenearfly,1.962850e+00,3.598836e+00,206544
absdv_cor_flyany_framenearwall,2.484014e+00,4.609895e+00,444984
absdv_cor_flyany_framenotnearfly_notnearwall,1.463122e+00,5.760748e+00,32064
absdv_cor_flyany_framepivotcenter,7.869622e-02,3.386025e-01,309
absdv_cor_flyany_framepivottail,2.890204e+00,2.020971e+00,21149
absdv_cor_flyany_framerighting,7.543033e+00,4.513987e+00,516
absdv_cor_flyany_framestop,1.439805e-01,9.974210e-01,145160
absdv_cor_flyany_frametouch,2.108785e+00,3.468109e+00,15877
absdv_cor_flyany_framewalk,4.255803e+00,4.521573e+00,186180
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.408898e-01,1.438812e+00,15020
absdv_cor_flyfemale_frameany,2.076913e+00,4.250953e+00,236524
absdv_cor_flymale_frameany,2.721555e+00,6.176205e+00,242725
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.718980e+00,2.437613e+00,206544
absphidiff_nose2ell_flyany_frametouch,1.633538e+00,1.192408e+00,15877
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.702260e+00,2.152855e+00,103328
absphidiff_nose2ell_flyfemale_frametouch,1.630518e+00,1.044771e+00,8367
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.735965e+00,2.594566e+00,103142
absphidiff_nose2ell_flymale_frametouch,1.637834e+00,9.158695e-01,7496
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.335449e+00,5.097227e+00,479440
abssmoothdtheta_flyfemale_frameany,1.301401e+00,4.352219e+00,236524
abssmoothdtheta_flymale_frameany,1.367957e+00,5.147295e+00,242725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.530483e+00,-2.872917e-01,573
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776819e+00,1.768783e+00,2466
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.708467e+00,7.111915e-01,283
absthetadiff_nose2ell_flyany_framenearfly,1.720640e+00,1.635672e+00,206555
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.621392e+00,6.629808e-01,2397
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595967e+00,7.568413e-01,59900
absthetadiff_nose2ell_flyany_frametouch,1.840114e+00,1.042509e+00,15877
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740418e+00,1.836572e+00,103332
absthetadiff_nose2ell_flyfemale_frametouch,1.801587e+00,3.788621e-01,8367
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701458e+00,1.390142e+00,103149
absthetadiff_nose2ell_flymale_frametouch,1.874743e+00,9.055592e-01,7496
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.475563e-01,1.403097e+00,334300
absyaw_flyfemale_framemove,6.613290e-01,1.787769e+00,167084
absyaw_flymale_framemove,6.328196e-01,9.127913e-01,167034
accmag_flyany_frameany,1.335788e+02,4.751083e+00,479440
accmag_flyfemale_frameany,1.274723e+02,3.694545e+00,236524
accmag_flymale_frameany,1.393988e+02,5.421216e+00,242725
angle_biggest_wing_flyany_frameany,1.157321e-02,-3.115785e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.653006e-02,-2.458946e+00,236534
angle_biggest_wing_flymale_frameany,6.727640e-03,-2.698483e+00,242735
angle_smallest_wing_flyany_frameany,4.442108e-03,-1.954171e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.945496e-03,-1.251500e+00,236534
angle_smallest_wing_flymale_frameany,2.941722e-03,-1.798577e+00,242735
angleonclosestfly_flyany_framenearfly,-3.071079e-01,6.254500e-01,206555
angleonclosestfly_flyany_framestop_nearfly,-3.046113e-01,4.576922e-01,59900
angleonclosestfly_flyany_frametouch,-3.049740e-01,6.992969e-01,15877
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.174052e-01,1.215966e-01,103332
angleonclosestfly_flyfemale_frametouch,-3.039028e-01,5.212600e-01,8367
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.983844e-01,1.190689e+00,103149
angleonclosestfly_flymale_frametouch,-3.056840e-01,3.950032e-01,7496
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.037863e-01,5.232427e-01,479460
anglesub_flyfemale_frameany,2.140477e-01,1.537483e+00,236534
anglesub_flymale_frameany,1.937845e-01,-1.752316e-01,242735
area_flyany_frameany,1.760773e+00,-1.551552e+00,479460
area_flyfemale_frameany,1.970994e+00,-2.004869e+00,236534
area_flymale_frameany,1.555922e+00,-7.627850e-01,242735
area_inmost_wing_flyany_frameany,9.066714e-01,1.362803e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.889126e-01,-3.049265e-01,15020
area_inmost_wing_flyfemale_frameany,9.407454e-01,7.312779e-01,236534
area_inmost_wing_flymale_frameany,8.734536e-01,1.863370e+00,242735
area_outmost_wing_flyany_frameany,9.348453e-01,5.714211e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.080515e-01,-4.835466e-01,15020
area_outmost_wing_flyfemale_frameany,9.832444e-01,1.472552e-01,236534
area_outmost_wing_flymale_frameany,8.876402e-01,9.848557e-01,242735
arena_angle_flyany_frameany,-1.431867e-01,-1.400733e+00,479460
b_mm_flyany_frameany,2.210255e-01,-2.041374e+00,479460
b_mm_flyfemale_frameany,2.332521e-01,-2.717022e+00,236534
b_mm_flymale_frameany,2.091111e-01,-1.063784e+00,242735
boutfreq_flyany_framebackup,2.033538e-03,4.423960e+00,479460
boutfreq_flyany_framebodyturn,6.006758e-03,4.591775e+00,479460
boutfreq_flyany_framecrabwalkall,1.427648e-02,3.539893e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.042840e-03,2.395327e+00,479460
boutfreq_flyany_framejump,5.506194e-04,-2.418714e-01,479460
boutfreq_flyany_framepivotcenter,2.544529e-04,-7.713509e-01,479460
boutfreq_flyany_framepivottail,1.126058e-02,5.849963e+00,479460
boutfreq_flyany_framerighting,8.342719e-05,1.209819e-01,479460
boutfreq_flyany_framestop,1.357569e-02,-4.128995e-01,479460
boutfreq_flyany_frametouch,6.440579e-03,3.898018e+00,479460
boutfreq_flyany_framewalk,2.646102e-02,5.445740e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-3.571310e-01,479460
boutfreq_flyany_framewingflick,1.021983e-04,7.499915e-01,479460
boutfreq_flyany_framewinggrooming,5.422767e-04,-4.339469e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,242725
boutfreq_flymale_framechase,2.554331e-04,-2.186857e-01,242725
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,242725
corfrac_maj_flyany_frameany,-1.706058e-01,-4.650469e+00,479440
corfrac_maj_flyany_framebackup,-1.730651e-01,3.927437e+00,3819
corfrac_maj_flyany_framebodyturn,-7.779413e-01,-2.466637e+00,7302
corfrac_maj_flyany_framecrabwalkall,-2.706206e-01,4.066164e+00,65900
corfrac_maj_flyany_framecrabwalkextreme,-5.160908e-01,1.399429e+00,1923
corfrac_maj_flyany_framepivotcenter,-9.287980e-02,3.106301e-01,309
corfrac_maj_flyany_framepivottail,-6.846186e-01,6.315261e-01,21149
corfrac_maj_flyfemale_frameany,-1.787453e-01,-3.987795e+00,236524
corfrac_maj_flymale_frameany,-1.626539e-01,-4.695957e+00,242725
da_flyany_frameany,-1.131365e-05,-1.703850e-01,479440
da_flyfemale_frameany,-6.028920e-05,-7.439038e-01,236524
da_flymale_frameany,2.322621e-05,4.372215e-01,242725
dangle2wall_flyany_framenearwall,2.089684e-03,-1.046107e+00,444984
dangle2wall_flyfemale_framenearwall,1.456996e-02,-3.631411e-01,216337
dangle2wall_flymale_framenearwall,-1.027644e-02,-1.771503e+00,228484
dangle_biggest_wing_flyany_frameany,3.394060e-02,4.224050e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.626749e-02,3.771865e+00,236524
dangle_biggest_wing_flymale_frameany,3.177136e-02,3.542645e+00,242725
dangle_smallest_wing_flyany_frameany,-3.394732e-02,-4.221857e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.620547e-02,-3.759524e+00,236524
dangle_smallest_wing_flymale_frameany,-3.175126e-02,-3.524824e+00,242725
danglesub_flyany_framemove,-1.745241e-02,1.337690e+00,334280
danglesub_flyany_framenearfly,-9.987254e-02,-2.070738e+00,206544
danglesub_flyfemale_framenearfly,-9.178750e-02,-1.664750e+00,103328
danglesub_flymale_framenearfly,-1.079145e-01,-2.230534e+00,103142
darea_flyany_frameany,-2.449603e-05,9.136127e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.315825e-01,3.183608e+00,3819
darea_flyany_framebodyturn,-1.081995e-01,-1.553018e+00,7302
darea_flyany_framechase,4.724610e-02,6.900039e-01,211
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.157629e-02,-1.308247e-01,65900
darea_flyany_framecrabwalkextreme,-8.026726e-02,-5.847243e-01,1923
darea_flyany_framejump,-3.703287e-01,-2.072610e+00,691
darea_flyany_framepivotcenter,6.404491e-02,3.110543e-01,309
darea_flyany_framepivottail,-7.990990e-02,-1.597207e-01,21149
darea_flyany_framerighting,-1.225249e-03,-1.484872e+00,516
darea_flyany_framestop,-1.595095e-02,-1.105902e+00,145160
darea_flyany_frametouch,-6.665918e-02,3.717373e-01,15877
darea_flyany_framewalk,3.744724e-02,7.420268e-01,186180
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.703191e-03,-2.438243e-01,15020
darea_flyfemale_frameany,-2.979707e-04,-8.582267e-01,236524
darea_flymale_frameany,1.701635e-04,5.140084e-01,242725
darea_inmost_wing_flyany_frameany,3.414565e-03,-4.127639e+00,479440
darea_inmost_wing_flyfemale_frameany,5.529831e-03,-3.384073e+00,236524
darea_inmost_wing_flymale_frameany,1.334648e-03,-3.617634e+00,242725
darea_outmost_wing_flyany_frameany,-3.362408e-03,4.124682e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.188346e-03,3.401973e+00,236524
darea_outmost_wing_flymale_frameany,-1.552024e-03,3.617138e+00,242725
db_flyany_frameany,6.402856e-07,1.587209e-01,479440
db_flyfemale_frameany,-1.511448e-05,-8.445622e-01,236524
db_flymale_frameany,1.173224e-05,4.195619e-01,242725
dcenter_flyany_frameany,1.037369e+01,-1.853918e+00,479460
dcenter_flyany_framebackupstart,8.191676e+00,-1.759050e+00,975
dcenter_flyany_framebodyturn,1.088644e+01,-1.874818e+00,7302
dcenter_flyany_framebodyturnstart,1.078010e+01,-1.904991e+00,2880
dcenter_flyany_framecrabwalkallstart,1.155296e+01,1.504225e-01,6844
dcenter_flyany_framecrabwalkextreme,8.591333e+00,2.168362e-01,1923
dcenter_flyany_framecrabwalkextremestart,8.761257e+00,4.990060e-01,500
dcenter_flyany_framejumpstart,1.001123e+01,-2.674771e+00,264
dcenter_flyany_framemove,1.044003e+01,-2.384939e+00,334300
dcenter_flyany_framenearwall,9.875936e+00,-1.470536e+00,445002
dcenter_flyany_framepivotcenter,6.577553e+00,-2.535235e+00,309
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011239e+01,-8.588248e-01,5395
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024720e+01,-1.141348e+00,145160
dcenter_flyany_frametouch,2.772637e+00,-3.905066e+00,15877
dcenter_flyany_framewalk,1.185071e+01,-1.150827e+00,186181
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172964e+01,-1.737097e+00,15020
dcenter_flyfemale_frameany,1.022295e+01,-2.214305e+00,236534
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.052020e+01,-1.243762e+00,242735
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.388178e-01,-1.053812e+00,334280
ddcenter_flyany_framenearfly,4.451861e-01,1.679739e+00,206544
ddcenter_flyfemale_framenearfly,3.813553e-01,1.140782e+00,103328
ddcenter_flymale_framenearfly,5.057904e-01,2.049745e+00,103142
ddell2nose_flyany_framenearfly,1.261452e+00,1.927848e+00,206544
ddell2nose_flyfemale_framenearfly,1.152558e+00,1.555759e+00,103328
ddell2nose_flymale_framenearfly,1.366452e+00,2.205668e+00,103142
ddist2wall_flyany_framenearwall,1.047539e-02,-5.260207e-01,444984
ddist2wall_flyfemale_framenearwall,1.112735e-02,-6.430683e-01,216337
ddist2wall_flymale_framenearwall,7.937486e-03,-5.446614e-01,228484
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.283766e+00,1.970519e+00,206544
ddnose2ell_flyfemale_framenearfly,1.144597e+00,1.353166e+00,103328
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.418819e+00,2.387840e+00,103142
decc_flyany_frameany,7.697844e-06,2.494227e-01,479440
decc_flyfemale_frameany,1.065664e-05,9.700725e-02,236524
decc_flymale_frameany,5.709682e-06,-1.068836e-01,242725
dell2nose_flyany_frameany,9.513990e+00,-1.701959e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.302236e+00,-2.049509e+00,236534
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.719794e+00,-1.126729e+00,242735
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.397304e+00,-3.103975e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.845600e+00,-1.595675e+00,975
dist2wall_flyany_framebodyturnstart,6.402685e+00,-1.446181e+00,2880
dist2wall_flyany_framecrabwalkall,5.953421e+00,-1.925126e+00,65903
dist2wall_flyany_framecrabwalkextreme,5.748618e+00,-2.959499e+00,1923
dist2wall_flyany_framejump,1.457322e+01,-2.331581e+00,691
dist2wall_flyany_framejumpstart,1.326003e+01,-2.627610e+00,252
dist2wall_flyany_framemove,7.165868e+00,-2.358701e+00,334300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.380175e+00,-1.918181e+00,5395
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.119835e+01,-2.126107e+00,145160
dist2wall_flyany_frametouch,6.670758e+00,-2.762131e+00,15877
dist2wall_flyany_framewalk,7.531086e+00,-1.300997e+00,186181
dist2wall_flyany_framewinggrooming,1.512520e+01,-1.969247e+00,15020
dist2wall_flyfemale_frameany,8.989316e+00,-2.896298e+00,236534
dist2wall_flymale_frameany,7.818993e+00,-2.883063e+00,242735
dmax_wing_angle_flyany_frameany,-1.289533e-03,-8.821754e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.548574e-03,-1.630317e+00,236524
dmax_wing_angle_flymale_frameany,5.595521e-03,6.561246e-02,242725
dmax_wing_area_flyany_frameany,-2.451833e-01,8.146222e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.184455e-01,-8.835981e-01,236524
dmax_wing_area_flymale_frameany,-1.733533e-01,2.081667e+00,242725
dmin_wing_angle_flyany_frameany,1.282811e-03,8.876536e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.610600e-03,1.628370e+00,236524
dmin_wing_angle_flymale_frameany,-5.575414e-03,-4.560947e-02,242725
dmin_wing_area_flyany_frameany,2.452354e-01,-8.155965e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.187870e-01,8.817442e-01,236524
dmin_wing_area_flymale_frameany,1.731360e-01,-2.082512e+00,242725
dnose2ell_angle_30tomin30_flyany_frameany,9.943951e+00,-1.993890e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.833173e+00,-2.307136e+00,236534
dnose2ell_angle_30tomin30_flymale_frameany,1.005155e+01,-1.394392e+00,242735
dnose2ell_angle_min20to20_flyany_frameany,4.065778e+01,-7.506078e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.808028e+01,-1.272338e+00,236534
dnose2ell_angle_min20to20_flymale_frameany,4.316866e+01,-4.435021e-02,242735
dnose2ell_angle_min30to30_flyany_frameany,3.239440e+01,-9.704520e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.053542e+01,-1.434247e+00,236534
dnose2ell_angle_min30to30_flymale_frameany,3.420427e+01,-2.473094e-01,242735
dnose2ell_flyany_frameany,9.502825e+00,-1.725864e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.325146e+00,-1.890041e+00,975
dnose2ell_flyany_framebodyturn,1.000785e+01,-1.831821e+00,7302
dnose2ell_flyany_framebodyturnstart,9.927094e+00,-1.815222e+00,2880
dnose2ell_flyany_framecrabwalkallstart,1.064922e+01,1.357590e-01,6844
dnose2ell_flyany_framecrabwalkextreme,7.639534e+00,3.306959e-01,1923
dnose2ell_flyany_framecrabwalkextremestart,7.731035e+00,5.175049e-01,500
dnose2ell_flyany_framejumpstart,9.137065e+00,-2.774965e+00,264
dnose2ell_flyany_framenearwall,8.996885e+00,-1.282761e+00,445002
dnose2ell_flyany_framepivotcenter,5.832305e+00,-2.424399e+00,309
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.177875e+00,-1.051838e+00,5395
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.452760e+00,-9.033752e-01,145160
dnose2ell_flyany_frametouch,1.075814e+00,-7.739943e-01,15877
dnose2ell_flyany_framewalk,1.096965e+01,-1.127420e+00,186181
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.105278e+01,-1.430906e+00,15020
dnose2ell_flyfemale_frameany,9.337399e+00,-2.139554e+00,236534
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.663630e+00,-1.097697e+00,242735
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.036325e+01,-1.839222e+00,479460
dnose2tail_flyany_framemove,1.041201e+01,-2.453826e+00,334300
dnose2tail_flyfemale_frameany,1.018565e+01,-2.253385e+00,236534
dnose2tail_flymale_frameany,1.053604e+01,-1.172140e+00,242735
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479440
dnwingsdetected_flyfemale_frameany,2.564236e-04,6.618133e-01,236524
dnwingsdetected_flymale_frameany,-1.249363e-04,-1.137049e-02,242725
dphi_flyany_framemove,-2.302303e-02,-4.529880e-01,334280
dphi_flyfemale_framemove,6.826209e-02,1.193928e+00,167074
dphi_flymale_framemove,-1.060199e-01,-1.774244e+00,167024
dtheta_flyany_frameany,1.304433e-02,1.884652e+00,479440
dtheta_flyfemale_frameany,5.948856e-03,6.430130e-01,236524
dtheta_flymale_frameany,1.969526e-02,2.119673e+00,242725
du_cor_flyany_frameany,6.940862e+00,3.109663e+00,479440
du_cor_flyfemale_frameany,6.228766e+00,2.560814e+00,236524
du_cor_flymale_frameany,7.636092e+00,3.137502e+00,242725
du_ctr_flyany_frameany,7.330795e+00,3.109397e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.834554e+00,-3.413363e-01,3819
du_ctr_flyany_framebodyturn,5.847076e+00,2.453316e+00,7302
du_ctr_flyany_framecrabwalkall,1.233299e+01,2.140212e+00,65900
du_ctr_flyany_framecrabwalkextreme,1.238282e+00,1.782567e+00,1923
du_ctr_flyany_framejump,2.741509e+01,-1.035637e+00,691
du_ctr_flyany_framemove,1.049205e+01,8.529641e-01,334280
du_ctr_flyany_framenearfly,5.964507e+00,2.245656e+00,206544
du_ctr_flyany_framenearwall,7.308955e+00,2.303520e+00,444984
du_ctr_flyany_framenotnearfly_notnearwall,1.097771e+01,6.847453e+00,32064
du_ctr_flyany_framepivotcenter,1.933910e-01,2.388575e-01,309
du_ctr_flyany_framerighting,4.353458e+00,2.429496e-01,516
du_ctr_flyany_framestop,1.012918e-01,1.260710e+00,145160
du_ctr_flyany_frametouch,2.614878e+00,3.235830e+00,15877
du_ctr_flyany_framewalk,1.622144e+01,1.530160e+00,186180
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.709003e-01,3.372139e+00,15020
du_ctr_flyfemale_frameany,6.629375e+00,2.575101e+00,236524
