field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366935e-01,-5.125124e-01,479420
a_mm_flyfemale_frameany,6.803535e-01,-1.517177e-01,239710
a_mm_flymale_frameany,5.930250e-01,-1.061546e+00,239659
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.101006e+00,2.500837e-01,241
absangle2wall_flyany_framecrabwalkall,1.298141e+00,7.952577e+00,7359
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.405765e+00,7.142349e+00,57140
absangle2wall_flyany_framenearwall,1.527163e+00,5.502833e+00,261128
absangle2wall_flyany_framepivotcenterstart,1.632251e+00,-5.750130e-01,938
absangle2wall_flyany_framepivottailstart,7.505532e-01,-3.993485e+00,298
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578174e+00,-1.435038e+00,422280
absangle2wall_flyany_frametouch,1.469681e+00,1.349936e+00,1720
absangle2wall_flyany_framewalk,1.297174e+00,-2.724047e+00,25400
absangle2wall_flyany_framewinggrooming,1.732093e+00,2.453556e+00,9282
absangle2wall_flyfemale_framenearwall,1.495718e+00,3.910343e+00,120469
absangle2wall_flymale_framenearwall,1.559255e+00,6.247836e+00,140608
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.677511e+00,3.880779e+00,154952
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.699408e+00,NaN,319
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.695078e+00,2.427385e+00,140546
absanglefrom1to2_nose2ell_flyany_frametouch,6.159229e-01,-4.550905e+00,1720
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639738e+00,5.269294e-01,70185
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.007622e-01,-7.584325e+00,720
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.715307e+00,2.845226e+00,84767
absanglefrom1to2_nose2ell_flymale_frametouch,6.279125e-01,-1.783353e+00,1000
absanglefrom1to2_nose2ell_flymale_framewingextension,2.053659e-01,-2.889276e+00,255
absdangle2wall_flyany_framenearwall,5.537753e-01,-9.460958e+00,261120
absdangle2wall_flyfemale_framenearwall,5.637499e-01,-8.580077e+00,120465
absdangle2wall_flymale_framenearwall,5.439264e-01,-9.011706e+00,140604
absdtheta_flyany_frameany,3.938245e-01,-9.742777e+00,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.798364e+00,6.245549e-01,617
absdtheta_flyany_framecrabwalkall,1.422273e+00,-3.105069e+00,7358
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.642463e+00,-3.893955e+00,57120
absdtheta_flyany_framenearfly,3.538661e-01,-9.848581e+00,154949
absdtheta_flyany_framenearwall,5.541913e-01,-9.472841e+00,261120
absdtheta_flyany_framenotnearfly_notnearwall,3.376208e-01,-4.553632e+00,172775
absdtheta_flyany_framepivotcenter,3.865400e+00,-5.415583e+00,3078
absdtheta_flyany_framepivottail,5.912562e+00,2.787022e+00,1263
absdtheta_flyany_framerighting,6.132800e+00,-5.613675e+00,211
absdtheta_flyany_framestop,2.217866e-01,-8.877712e+00,422280
absdtheta_flyany_frametouch,1.025416e+00,-7.023801e+00,1720
absdtheta_flyany_framewalk,1.358164e+00,-3.102865e+00,25400
absdtheta_flyany_framewingextension,5.887959e-01,-3.128963e+00,255
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.517180e-01,-4.722688e+00,9281
absdtheta_flyfemale_frameany,3.593680e-01,-8.824398e+00,239700
absdtheta_flymale_frameany,4.282430e-01,-9.392573e+00,239649
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.756514e-01,-8.847570e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.175135e+00,-3.098288e+00,617
absdv_cor_flyany_framecrabwalkall,3.844284e+00,-5.629948e+00,7358
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.565751e+00,-7.589215e+00,57120
absdv_cor_flyany_framenearfly,1.881712e-01,-8.804568e+00,154949
absdv_cor_flyany_framenearwall,5.371160e-01,-8.678983e+00,261120
absdv_cor_flyany_framenotnearfly_notnearwall,1.178656e-01,-3.674489e+00,172775
absdv_cor_flyany_framepivotcenter,1.735269e-02,-4.475835e-01,3078
absdv_cor_flyany_framepivottail,2.506092e+00,2.771508e-01,1263
absdv_cor_flyany_framerighting,3.269168e+00,-6.883297e+00,211
absdv_cor_flyany_framestop,6.405276e-02,-7.441414e+00,422280
absdv_cor_flyany_frametouch,8.118613e-01,-6.998314e+00,1720
absdv_cor_flyany_framewalk,2.592178e+00,-4.352745e+00,25400
absdv_cor_flyany_framewingextension,3.879835e-01,-1.760023e+00,255
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.051161e-01,-2.163421e+00,9281
absdv_cor_flyfemale_frameany,2.788117e-01,-7.363675e+00,239700
absdv_cor_flymale_frameany,2.725283e-01,-9.045509e+00,239649
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.431737e+00,-4.554627e+00,154949
absphidiff_nose2ell_flyany_frametouch,1.464483e+00,-3.995770e+00,1720
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.430038e+00,-5.067024e+00,70184
absphidiff_nose2ell_flyfemale_frametouch,1.430920e+00,-6.938457e+00,720
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.433434e+00,-4.002175e+00,84765
absphidiff_nose2ell_flymale_frametouch,1.491394e+00,-1.473451e+00,1000
absphidiff_nose2ell_flymale_framewingextension,1.526317e+00,1.741735e+00,255
abssmoothdtheta_flyany_frameany,2.501592e-01,-9.549828e+00,479400
abssmoothdtheta_flyfemale_frameany,2.299449e-01,-8.867187e+00,239700
abssmoothdtheta_flymale_frameany,2.703901e-01,-8.931016e+00,239649
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.503282e+00,-1.841979e+00,154952
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.409363e+00,NaN,319
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496290e+00,-1.034399e+00,140546
absthetadiff_nose2ell_flyany_frametouch,1.538803e+00,-3.468659e+00,1720
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.596168e+00,-6.107875e-01,70185
absthetadiff_nose2ell_flyfemale_frametouch,1.776042e+00,-9.797904e-01,720
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.410381e+00,-2.877936e+00,84767
absthetadiff_nose2ell_flymale_frametouch,1.349007e+00,-2.991676e+00,1000
absthetadiff_nose2ell_flymale_framewingextension,6.704968e-01,-1.381429e+00,255
absyaw_flyany_framemove,6.055602e-01,5.285567e-01,57140
absyaw_flyfemale_framemove,6.059586e-01,-1.591088e-01,29261
absyaw_flymale_framemove,6.051412e-01,8.668831e-01,27879
accmag_flyany_frameany,2.533377e+01,-8.705306e+00,479400
accmag_flyfemale_frameany,2.523839e+01,-7.550105e+00,239700
accmag_flymale_frameany,2.542778e+01,-9.087787e+00,239649
angle_biggest_wing_flyany_frameany,6.851217e-03,-3.711648e+00,479420
angle_biggest_wing_flyany_framewingextension,9.676420e-01,6.537901e+00,255
angle_biggest_wing_flyfemale_frameany,1.067555e-02,-3.187748e+00,239710
angle_biggest_wing_flymale_frameany,2.952169e-03,-3.010778e+00,239659
angle_smallest_wing_flyany_frameany,1.200770e-03,-2.523300e+00,479420
angle_smallest_wing_flyany_framewingextension,6.061091e-02,-1.015004e+00,255
angle_smallest_wing_flyfemale_frameany,4.378038e-03,-1.484735e+00,239710
angle_smallest_wing_flymale_frameany,-2.006041e-03,-2.399660e+00,239659
angleonclosestfly_flyany_framenearfly,-2.249397e-01,3.609501e+00,154952
angleonclosestfly_flyany_framestop_nearfly,-2.472096e-01,2.118082e+00,140546
angleonclosestfly_flyany_frametouch,-2.776627e-01,1.298512e+00,1720
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.209055e-01,6.845390e-01,70185
angleonclosestfly_flyfemale_frametouch,-6.695791e-01,-5.754257e+00,720
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.289931e-01,7.329120e+00,84767
angleonclosestfly_flymale_frametouch,3.584620e-02,5.927791e+00,1000
angleonclosestfly_flymale_framewingextension,-2.335442e-01,-7.579295e-01,255
anglesub_flyany_frameany,1.702559e-01,-1.742887e+00,479420
anglesub_flyfemale_frameany,1.618284e-01,-2.669411e+00,239710
anglesub_flymale_frameany,1.787215e-01,-7.702024e-01,239659
area_flyany_frameany,1.843634e+00,1.712876e-01,479420
area_flyfemale_frameany,2.086194e+00,3.441841e-01,239710
area_flymale_frameany,1.601000e+00,-2.619728e-01,239659
area_inmost_wing_flyany_frameany,9.764204e-01,3.797785e+00,479420
area_inmost_wing_flyany_framewingextension,5.943752e-01,-1.490723e+00,255
area_inmost_wing_flyany_framewinggrooming,4.506577e-01,4.382026e+00,9282
area_inmost_wing_flyfemale_frameany,1.039471e+00,3.523781e+00,239710
area_inmost_wing_flymale_frameany,9.135144e-01,3.387682e+00,239659
area_outmost_wing_flyany_frameany,9.908755e-01,2.438017e+00,479420
area_outmost_wing_flyany_framewingextension,1.257641e+00,1.004037e+00,255
area_outmost_wing_flyany_framewinggrooming,8.731598e-01,1.559299e+00,9282
area_outmost_wing_flyfemale_frameany,1.055439e+00,2.037378e+00,239710
area_outmost_wing_flymale_frameany,9.263617e-01,2.437972e+00,239659
arena_angle_flyany_frameany,5.477594e-01,5.814609e+00,479420
b_mm_flyany_frameany,2.293708e-01,7.122619e-01,479420
b_mm_flyfemale_frameany,2.439693e-01,7.538363e-01,239710
b_mm_flymale_frameany,2.147657e-01,4.759164e-01,239659
boutfreq_flyany_framebackup,8.969171e-05,-6.463823e+00,479420
boutfreq_flyany_framebodyturn,5.068625e-04,-7.061660e+00,479420
boutfreq_flyany_framecrabwalkall,1.877268e-03,-9.050550e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.460098e-05,-4.658056e+00,479420
boutfreq_flyany_framejump,2.294439e-05,-2.967321e+00,479420
boutfreq_flyany_framepivotcenter,1.956531e-03,2.715860e+01,479420
boutfreq_flyany_framepivottail,6.236703e-04,-8.728324e+00,479420
boutfreq_flyany_framerighting,5.006049e-05,-1.678561e+00,479420
boutfreq_flyany_framestop,7.446498e-03,-5.896302e+00,479420
boutfreq_flyany_frametouch,5.068625e-04,-5.066036e+00,479420
boutfreq_flyany_framewalk,2.868049e-03,-1.012877e+01,479420
boutfreq_flyany_framewingextension,2.085854e-05,-6.353467e-01,479420
boutfreq_flyany_framewingflick,4.171707e-06,-8.787955e-01,479420
boutfreq_flyany_framewinggrooming,4.776605e-04,-4.760520e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.345539e-06,-3.283236e-01,239649
boutfreq_flymale_framechase,2.503662e-05,-1.056144e+00,239649
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,239649
corfrac_maj_flyany_frameany,-1.598938e-02,5.036907e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.214052e-01,1.350742e+01,617
corfrac_maj_flyany_framecrabwalkall,-3.227542e-01,-4.175060e-01,7358
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.077219e-01,-3.779303e-02,3078
corfrac_maj_flyany_framepivottail,-6.309625e-01,6.066661e+00,1263
corfrac_maj_flyfemale_frameany,-1.723580e-02,4.550608e+00,239700
corfrac_maj_flymale_frameany,-1.477440e-02,4.852975e+00,239649
da_flyany_frameany,-1.905776e-06,1.145934e+00,479400
da_flyfemale_frameany,6.503450e-06,1.912909e+00,239700
da_flymale_frameany,-1.394684e-05,-1.560356e+00,239649
dangle2wall_flyany_framenearwall,8.526611e-03,-1.298594e+00,261120
dangle2wall_flyfemale_framenearwall,1.093376e-02,-1.407587e+00,120465
dangle2wall_flymale_framenearwall,6.140911e-03,-7.938385e-01,140604
dangle_biggest_wing_flyany_frameany,9.709825e-03,2.353940e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.441968e-04,9.963773e-01,239700
dangle_biggest_wing_flymale_frameany,2.022561e-02,2.850278e+00,239649
dangle_smallest_wing_flyany_frameany,-9.650556e-03,-2.345649e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.893340e-04,-1.011091e+00,239700
dangle_smallest_wing_flymale_frameany,-2.016276e-02,-2.816538e+00,239649
danglesub_flyany_framemove,-7.932467e-03,3.506748e+00,57120
danglesub_flyany_framenearfly,-1.096657e-02,6.187407e+00,154949
danglesub_flyfemale_framenearfly,-1.258699e-02,5.756168e+00,70184
danglesub_flymale_framenearfly,-9.345109e-03,6.000597e+00,84765
darea_flyany_frameany,-1.836592e-05,4.538901e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.454153e-02,1.262342e+00,617
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.907514e-03,1.943233e+00,7358
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.618485e-02,4.584469e-01,3078
darea_flyany_framepivottail,-1.599940e-01,-2.984332e+00,1263
darea_flyany_framerighting,3.125485e-02,2.458620e-01,211
darea_flyany_framestop,-2.137688e-03,3.744489e+00,422280
darea_flyany_frametouch,-9.864764e-03,5.522572e+00,1720
darea_flyany_framewalk,3.661054e-02,1.332305e+00,25400
darea_flyany_framewingextension,-1.159613e-01,-6.637919e-01,255
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.649278e-02,-3.210002e+00,9281
darea_flyfemale_frameany,3.935796e-05,1.939288e+00,239700
darea_flymale_frameany,-6.727563e-05,-1.947022e+00,239649
darea_inmost_wing_flyany_frameany,1.248767e-02,-4.680188e+00,479400
darea_inmost_wing_flyfemale_frameany,1.809033e-02,-4.030756e+00,239700
darea_inmost_wing_flymale_frameany,6.644233e-03,-3.898303e+00,239649
darea_outmost_wing_flyany_frameany,-1.269523e-02,4.661969e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.550065e-01,7.517559e-01,255
darea_outmost_wing_flyfemale_frameany,-1.834522e-02,4.001979e+00,239700
darea_outmost_wing_flymale_frameany,-6.862344e-03,3.917034e+00,239649
db_flyany_frameany,-1.994621e-06,-7.091954e-01,479400
db_flyfemale_frameany,2.448212e-06,1.573049e+00,239700
db_flymale_frameany,-3.937075e-06,-2.035911e+00,239649
dcenter_flyany_frameany,1.120492e+01,-4.675080e-01,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.483627e+01,9.025459e+00,617
dcenter_flyany_framebodyturnstart,1.558017e+01,1.163489e+01,241
dcenter_flyany_framecrabwalkallstart,1.486886e+01,8.418646e+00,899
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.315601e+01,5.743800e+00,57140
dcenter_flyany_framenearwall,1.058308e+01,-5.095177e-02,261128
dcenter_flyany_framepivotcenter,1.055886e+01,4.115747e-01,3078
dcenter_flyany_framepivotcenterstart,1.084359e+01,5.808841e-01,938
dcenter_flyany_framepivottailstart,1.527995e+01,1.226423e+01,298
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.090671e+01,-9.714539e-01,422280
dcenter_flyany_frametouch,3.033276e+00,2.583074e+00,1720
dcenter_flyany_framewalk,1.531538e+01,8.937860e+00,25400
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.013343e+01,-4.865697e+00,9282
dcenter_flyfemale_frameany,1.208909e+01,2.384877e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031858e+01,-2.806980e+00,239659
dcenter_flymale_framewingextension,3.622385e+00,-1.575603e+00,255
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.126557e-02,-6.669599e+00,57120
ddcenter_flyany_framenearfly,2.835317e-02,-5.075133e+00,154949
ddcenter_flyfemale_framenearfly,3.288686e-02,-4.782190e+00,70184
ddcenter_flymale_framenearfly,2.381656e-02,-5.178842e+00,84765
ddell2nose_flyany_framenearfly,1.030761e-01,-5.871873e+00,154949
ddell2nose_flyfemale_framenearfly,1.106337e-01,-5.475416e+00,70184
ddell2nose_flymale_framenearfly,9.552073e-02,-6.142540e+00,84765
ddist2wall_flyany_framenearwall,3.039719e-03,-3.196295e+00,261120
ddist2wall_flyfemale_framenearwall,6.698200e-03,-2.040470e+00,120465
ddist2wall_flymale_framenearwall,-6.018867e-04,-3.224988e+00,140604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.161113e-01,-5.866290e+00,154949
ddnose2ell_flyfemale_framenearfly,1.453097e-01,-5.390177e+00,70184
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.689452e-02,-5.947100e+00,84765
decc_flyany_frameany,-1.531982e-06,-1.178248e+00,479400
decc_flyfemale_frameany,1.053821e-06,-6.815369e-01,239700
decc_flymale_frameany,1.997733e-06,-2.197278e-01,239649
dell2nose_flyany_frameany,1.032366e+01,-3.896545e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115594e+01,2.423567e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.489232e+00,-2.766575e+00,239659
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.966221e+01,8.364992e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.622609e+00,4.300150e+00,241
dist2wall_flyany_framecrabwalkall,1.268537e+01,1.709788e+01,7359
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.642883e+01,1.250426e+01,57140
dist2wall_flyany_framepivotcenterstart,2.038738e+01,2.222315e+00,938
dist2wall_flyany_framepivottailstart,6.327027e+00,-2.685683e-02,298
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.022910e+01,3.495521e+00,422280
dist2wall_flyany_frametouch,1.339845e+01,7.328196e+00,1720
dist2wall_flyany_framewalk,1.372042e+01,6.852074e+00,25400
dist2wall_flyany_framewinggrooming,2.128857e+01,6.543535e-01,9282
dist2wall_flyfemale_frameany,2.165888e+01,9.440271e+00,239710
dist2wall_flymale_frameany,1.766707e+01,6.168368e+00,239659
dmax_wing_angle_flyany_frameany,8.427318e-03,6.799336e-01,479400
dmax_wing_angle_flyany_framewingextension,-2.190207e-01,1.284253e+00,255
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.557068e-04,-4.644473e-01,239700
dmax_wing_angle_flymale_frameany,1.614251e-02,1.107041e+00,239649
dmax_wing_area_flyany_frameany,-1.061924e-01,5.215280e+00,479400
dmax_wing_area_flyany_framewingextension,-2.387148e-01,8.633531e-01,255
dmax_wing_area_flyfemale_frameany,-7.084732e-02,5.215955e+00,239700
dmax_wing_area_flymale_frameany,-1.415554e-01,3.250246e+00,239649
dmin_wing_angle_flyany_frameany,-8.368049e-03,-6.645210e-01,479400
dmin_wing_angle_flyany_framewingextension,-3.089047e-01,1.183030e+00,255
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.105695e-04,4.326065e-01,239700
dmin_wing_angle_flymale_frameany,-1.607966e-02,-1.064710e+00,239649
dmin_wing_area_flyany_frameany,1.059848e-01,-5.223072e+00,479400
dmin_wing_area_flyany_framewingextension,3.685751e-01,-3.391788e-01,255
dmin_wing_area_flyfemale_frameany,7.059243e-02,-5.229674e+00,239700
dmin_wing_area_flymale_frameany,1.413373e-01,-3.242863e+00,239649
dnose2ell_angle_30tomin30_flyany_frameany,1.083067e+01,-4.962432e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173674e+01,2.290457e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,9.922276e+00,-2.718613e+00,239659
dnose2ell_angle_min20to20_flyany_frameany,4.202613e+01,-4.114281e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.360666e+01,1.671065e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,4.036737e+01,-2.017446e+00,239659
dnose2ell_angle_min30to30_flyany_frameany,3.412466e+01,-1.178088e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.566484e+01,2.113326e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,3.252508e+01,-1.965288e+00,239659
dnose2ell_flyany_frameany,1.037277e+01,-2.555684e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.433712e+01,9.860589e+00,617
dnose2ell_flyany_framebodyturnstart,1.510918e+01,1.237154e+01,241
dnose2ell_flyany_framecrabwalkallstart,1.417064e+01,8.605748e+00,899
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.865314e+00,6.653113e-01,261128
dnose2ell_flyany_framepivotcenter,9.766959e+00,4.154620e-01,3078
dnose2ell_flyany_framepivotcenterstart,1.002967e+01,6.020738e-01,938
dnose2ell_flyany_framepivottailstart,1.482574e+01,1.266467e+01,298
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.007060e+01,-8.327207e-01,422280
dnose2ell_flyany_frametouch,1.152898e+00,1.145845e+00,1720
dnose2ell_flyany_framewalk,1.451447e+01,9.015333e+00,25400
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.153299e+00,-5.044143e+00,9282
dnose2ell_flyfemale_frameany,1.126652e+01,2.594631e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.476609e+00,-2.554915e+00,239659
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.337753e+00,-1.665504e+00,255
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.126881e+01,-2.572068e-01,479420
dnose2tail_flyany_framemove,1.323047e+01,5.833264e+00,57140
dnose2tail_flyfemale_frameany,1.211976e+01,2.505777e+00,239710
dnose2tail_flymale_frameany,1.041552e+01,-2.445974e+00,239659
dnwingsdetected_flyany_frameany,6.325376e-05,1.645267e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,239700
dnwingsdetected_flymale_frameany,1.265344e-04,1.819227e+00,239649
dphi_flyany_framemove,2.586121e-01,6.432259e+00,57120
dphi_flyfemale_framemove,4.120875e-01,7.409216e+00,29251
dphi_flymale_framemove,1.050982e-01,2.145635e+00,27869
dtheta_flyany_frameany,2.597664e-03,4.956639e-01,479400
dtheta_flyfemale_frameany,8.905534e-03,8.940054e-01,239700
dtheta_flymale_frameany,-3.706921e-03,-1.274714e-01,239649
du_cor_flyany_frameany,7.471283e-01,-7.060398e+00,479400
du_cor_flyfemale_frameany,8.093053e-01,-6.341631e+00,239700
du_cor_flymale_frameany,6.850962e-01,-6.728811e+00,239649
du_ctr_flyany_frameany,8.252105e-01,-7.165809e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.072404e+00,-4.362594e+00,617
du_ctr_flyany_framecrabwalkall,7.994044e+00,-3.887289e+00,7358
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.660883e+00,-5.326454e+00,57120
du_ctr_flyany_framenearfly,5.571858e-01,-7.400970e+00,154949
du_ctr_flyany_framenearwall,1.738282e+00,-6.799822e+00,261120
du_ctr_flyany_framenotnearfly_notnearwall,3.514495e-01,-3.105541e+00,172775
du_ctr_flyany_framepivotcenter,1.598946e-01,-3.734566e-01,3078
du_ctr_flyany_framerighting,3.779034e+00,-7.264135e-01,211
du_ctr_flyany_framestop,4.121409e-02,-4.680611e+00,422280
du_ctr_flyany_frametouch,4.640536e-01,-7.597766e+00,1720
du_ctr_flyany_framewalk,1.095718e+01,-4.858827e+00,25400
du_ctr_flyany_framewingextension,8.308150e-01,-1.952439e+00,255
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.900088e-02,-2.761690e+00,9281
du_ctr_flyfemale_frameany,8.884147e-01,-6.438770e+00,239700
du_ctr_flymale_frameany,7.621592e-01,-6.807823e+00,239649
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.255757e-01,-7.164690e+00,479400
du_tail_flyany_framepivottail,1.227772e+00,4.073698e+00,1263
