field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306433e-01,-2.230136e+00,455354
a_mm_flyfemale_frameany,6.786380e-01,-1.610591e+00,210597
a_mm_flymale_frameany,5.892885e-01,-1.889114e+00,244417
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.248909e-01,-2.308108e+00,775
absangle2wall_flyany_framebodyturnstart,9.630357e-01,-4.924761e+00,3849
absangle2wall_flyany_framecrabwalkall,1.042273e+00,-5.074017e+00,52684
absangle2wall_flyany_framecrabwalkextreme,8.643548e-01,-2.464901e+00,1601
absangle2wall_flyany_framejump,1.434243e+00,-4.783892e+00,14591
absangle2wall_flyany_framejumpstart,1.473569e+00,-4.392543e+00,5640
absangle2wall_flyany_framemove,1.183063e+00,-8.355205e+00,358723
absangle2wall_flyany_framenearwall,1.185086e+00,-7.508251e+00,374395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.953790e-01,-7.778204e+00,5351
absangle2wall_flyany_framerightingstart,1.621697e+00,-2.578901e+00,346
absangle2wall_flyany_framestop,1.372784e+00,-7.625499e+00,96631
absangle2wall_flyany_frametouch,1.241803e+00,-6.038849e+00,14628
absangle2wall_flyany_framewalk,1.232393e+00,-7.491505e+00,184413
absangle2wall_flyany_framewinggrooming,1.181157e+00,-6.647566e+00,39520
absangle2wall_flyfemale_framenearwall,1.204240e+00,-6.821095e+00,181837
absangle2wall_flymale_framenearwall,1.169002e+00,-6.970157e+00,192220
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623274e+00,-1.602846e-01,448
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.472903e+00,-1.043152e-01,1262
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453045e+00,-5.404352e-02,2022
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.141235e+00,3.209788e-01,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.709820e+00,-2.124320e-01,1381
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538559e+00,-8.539094e-01,149623
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478241e+00,6.159793e-01,2408
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.444202e+00,-2.406169e+00,22998
absanglefrom1to2_nose2ell_flyany_frametouch,8.636988e-01,5.751325e+00,14628
absanglefrom1to2_nose2ell_flyfemale_framechase,3.598098e-01,1.160556e+00,361
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510053e+00,-2.006626e+00,74790
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.500843e-01,4.027438e+00,7691
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.445304e-01,7.608677e+00,201
absanglefrom1to2_nose2ell_flymale_framenearfly,1.565460e+00,1.345175e+00,74752
absanglefrom1to2_nose2ell_flymale_frametouch,8.731463e-01,4.551144e+00,6936
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.849914e+00,1.420632e+01,374378
absdangle2wall_flyfemale_framenearwall,2.696250e+00,1.186933e+01,181829
absdangle2wall_flymale_framenearwall,2.993944e+00,1.445502e+01,192211
absdtheta_flyany_frameany,2.876322e+00,1.685590e+01,455335
absdtheta_flyany_framebackup,3.556572e+00,7.296473e+00,2917
absdtheta_flyany_framebodyturn,7.454275e+00,6.898872e+00,9701
absdtheta_flyany_framecrabwalkall,2.170855e+00,4.817386e+00,52682
absdtheta_flyany_framecrabwalkextreme,2.375589e+00,5.739123e+00,1601
absdtheta_flyany_framemove,3.474468e+00,1.488281e+01,358704
absdtheta_flyany_framenearfly,2.890064e+00,1.398979e+01,149618
absdtheta_flyany_framenearwall,2.844290e+00,1.435766e+01,374378
absdtheta_flyany_framenotnearfly_notnearwall,3.008595e+00,2.383774e+01,75918
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.913343e+00,7.118097e+00,19725
absdtheta_flyany_framerighting,1.301039e+01,7.472803e+00,3328
absdtheta_flyany_framestop,6.740299e-01,1.281723e+01,96631
absdtheta_flyany_frametouch,2.751793e+00,1.157719e+01,14628
absdtheta_flyany_framewalk,2.302065e+00,7.047085e+00,184413
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.749138e-01,8.749722e+00,39520
absdtheta_flyfemale_frameany,2.691259e+00,1.350741e+01,210588
absdtheta_flymale_frameany,3.036470e+00,1.790566e+01,244407
absdtheta_flymale_framechase,2.294794e+00,2.497171e+00,201
absdv_cor_flyany_frameany,3.574959e+00,1.163363e+01,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.851086e+00,5.372348e+00,2917
absdv_cor_flyany_framebodyturn,4.733957e+00,6.441265e+00,9701
absdv_cor_flyany_framecrabwalkall,8.016961e+00,6.796665e+00,52682
absdv_cor_flyany_framecrabwalkextreme,6.595003e+00,8.263147e+00,1601
absdv_cor_flyany_framejump,2.033008e+01,3.418467e+00,14591
absdv_cor_flyany_framemove,4.474663e+00,8.671964e+00,358704
absdv_cor_flyany_framenearfly,3.418198e+00,1.094898e+01,149618
absdv_cor_flyany_framenearwall,3.816754e+00,1.071005e+01,374378
absdv_cor_flyany_framenotnearfly_notnearwall,2.492975e+00,1.339581e+01,75918
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.507210e+00,4.384686e+00,19725
absdv_cor_flyany_framerighting,7.596560e+00,3.845483e+00,3328
absdv_cor_flyany_framestop,2.351498e-01,9.146119e+00,96631
absdv_cor_flyany_frametouch,3.182494e+00,1.007248e+01,14628
absdv_cor_flyany_framewalk,4.925798e+00,6.816142e+00,184413
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.305625e-01,1.053263e+01,39520
absdv_cor_flyfemale_frameany,3.451964e+00,1.097322e+01,210588
absdv_cor_flymale_frameany,3.682393e+00,1.051861e+01,244407
absdv_cor_flymale_framechase,3.289997e+00,4.857946e+00,201
absphidiff_nose2ell_flyany_framenearfly,1.753020e+00,3.757430e+00,149618
absphidiff_nose2ell_flyany_frametouch,1.679955e+00,4.170879e+00,14628
absphidiff_nose2ell_flyfemale_framechase,4.365361e-01,-1.216617e-01,361
absphidiff_nose2ell_flyfemale_framenearfly,1.746793e+00,3.523113e+00,74788
absphidiff_nose2ell_flyfemale_frametouch,1.649552e+00,1.890852e+00,7691
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.834670e-01,-2.582455e+00,201
absphidiff_nose2ell_flymale_framenearfly,1.759297e+00,3.809714e+00,74749
absphidiff_nose2ell_flymale_frametouch,1.698596e+00,3.750385e+00,6936
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.231712e+00,1.577575e+01,455335
abssmoothdtheta_flyfemale_frameany,2.120503e+00,1.282440e+01,210588
abssmoothdtheta_flymale_frameany,2.328022e+00,1.649309e+01,244407
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.485946e+00,-2.044656e+00,448
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.610145e+00,-9.606128e-01,2022
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.635938e+00,-5.086754e-01,253
absthetadiff_nose2ell_flyany_framenearfly,1.656221e+00,1.208850e+00,149623
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477267e+00,-3.066449e+00,2408
absthetadiff_nose2ell_flyany_framestop_nearfly,1.595398e+00,1.180504e+00,22998
absthetadiff_nose2ell_flyany_frametouch,1.869396e+00,2.151279e+00,14628
absthetadiff_nose2ell_flyfemale_framechase,3.809848e-01,2.578534e-01,361
absthetadiff_nose2ell_flyfemale_framenearfly,1.651423e+00,7.303164e-01,74790
absthetadiff_nose2ell_flyfemale_frametouch,1.841562e+00,-2.291042e-01,7691
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.071205e-01,7.930184e+00,201
absthetadiff_nose2ell_flymale_framenearfly,1.662197e+00,1.563305e+00,74752
absthetadiff_nose2ell_flymale_frametouch,1.896030e+00,2.232391e+00,6936
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.325807e-01,2.424225e+00,358723
absyaw_flyfemale_framemove,6.447238e-01,3.098727e+00,170009
absyaw_flymale_framemove,6.219585e-01,1.671724e+00,188467
accmag_flyany_frameany,2.590090e+02,1.749001e+01,455335
accmag_flyfemale_frameany,2.454798e+02,1.392952e+01,210588
accmag_flymale_frameany,2.707528e+02,1.947931e+01,244407
angle_biggest_wing_flyany_frameany,6.691231e-02,2.470893e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.867740e-02,4.366422e-01,210597
angle_biggest_wing_flymale_frameany,8.262486e-02,3.147044e+00,244417
angle_smallest_wing_flyany_frameany,3.500790e-02,4.517665e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.612247e-02,2.855306e+00,210597
angle_smallest_wing_flymale_frameany,4.262923e-02,4.038679e+00,244417
angleonclosestfly_flyany_framenearfly,-3.339195e-01,1.686258e+00,149623
angleonclosestfly_flyany_framestop_nearfly,-2.436580e-01,3.267138e+00,22998
angleonclosestfly_flyany_frametouch,-3.558390e-01,-6.716787e-01,14628
angleonclosestfly_flyfemale_framechase,-5.411907e-02,-9.570354e-01,361
angleonclosestfly_flyfemale_framenearfly,-3.323198e-01,1.517911e+00,74790
angleonclosestfly_flyfemale_frametouch,-3.574875e-01,4.161601e-01,7691
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.055706e-02,-4.928804e-01,201
angleonclosestfly_flymale_framenearfly,-3.373337e-01,3.921092e-01,74752
angleonclosestfly_flymale_frametouch,-3.511930e-01,-1.128293e+00,6936
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.914634e-01,-7.775487e-01,455354
anglesub_flyfemale_frameany,2.054664e-01,1.495271e+00,210597
anglesub_flymale_frameany,1.795154e-01,-1.763857e+00,244417
area_flyany_frameany,1.782074e+00,-2.162332e+00,455354
area_flyfemale_frameany,2.038939e+00,-1.728611e+00,210597
area_flymale_frameany,1.560727e+00,-1.734212e+00,244417
area_inmost_wing_flyany_frameany,8.077298e-01,-9.940479e-01,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.113382e-01,-3.164860e+00,39520
area_inmost_wing_flyfemale_frameany,8.525734e-01,-5.812676e-01,210597
area_inmost_wing_flymale_frameany,7.687719e-01,-1.166532e+00,244417
area_outmost_wing_flyany_frameany,8.746685e-01,-9.828254e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.494039e-01,-2.986956e+00,39520
area_outmost_wing_flyfemale_frameany,9.162419e-01,-1.021342e+00,210597
area_outmost_wing_flymale_frameany,8.385788e-01,-6.122577e-01,244417
arena_angle_flyany_frameany,2.505277e-01,2.463293e+00,455354
b_mm_flyany_frameany,2.237368e-01,-1.877262e+00,455354
b_mm_flyfemale_frameany,2.389792e-01,-1.667789e+00,210597
b_mm_flymale_frameany,2.105991e-01,-1.331231e+00,244417
boutfreq_flyany_framebackup,1.710757e-03,4.044447e+00,455354
boutfreq_flyany_framebodyturn,8.452764e-03,9.621657e+00,455354
boutfreq_flyany_framecrabwalkall,1.278566e-02,1.603611e+00,455354
boutfreq_flyany_framecrabwalkextreme,9.970265e-04,1.442384e+00,455354
boutfreq_flyany_framejump,1.238597e-02,5.476754e+01,455354
boutfreq_flyany_framepivotcenter,4.831406e-05,-2.740802e+00,455354
boutfreq_flyany_framepivottail,1.175130e-02,7.206689e+00,455354
boutfreq_flyany_framerighting,7.598484e-04,6.767958e+00,455354
boutfreq_flyany_framestop,1.725690e-02,3.238563e+00,455354
boutfreq_flyany_frametouch,7.629229e-03,4.178409e+00,455354
boutfreq_flyany_framewalk,2.905432e-02,6.899333e+00,455354
boutfreq_flyany_framewingextension,1.010203e-04,-1.054500e+00,455354
boutfreq_flyany_framewingflick,2.393742e-04,-9.004451e-02,455354
boutfreq_flyany_framewinggrooming,1.583383e-03,-1.710460e-01,455354
boutfreq_flymale_frameattemptedcopulation,3.273229e-05,-8.089623e-01,244407
boutfreq_flymale_framechase,2.945906e-04,-1.580545e+00,244407
boutfreq_flymale_framecopulation,8.183072e-06,5.019558e+00,244407
corfrac_maj_flyany_frameany,-1.324272e-01,-2.260305e+00,455335
corfrac_maj_flyany_framebackup,-2.018689e-01,2.033439e+00,2917
corfrac_maj_flyany_framebodyturn,-7.198369e-01,2.759849e+00,9701
corfrac_maj_flyany_framecrabwalkall,-2.550383e-01,3.328321e+00,52682
corfrac_maj_flyany_framecrabwalkextreme,-5.881767e-01,-1.468818e+00,1601
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.777883e-01,9.800609e-01,19725
corfrac_maj_flyfemale_frameany,-1.577761e-01,-2.891286e+00,210588
corfrac_maj_flymale_frameany,-1.104586e-01,-1.350312e+00,244407
da_flyany_frameany,7.990434e-06,2.170566e+00,455335
da_flyfemale_frameany,-1.970204e-04,-4.280602e+00,210588
da_flymale_frameany,1.745223e-04,4.406262e+00,244407
dangle2wall_flyany_framenearwall,-7.762552e-02,-1.104142e+01,374378
dangle2wall_flyfemale_framenearwall,-5.106070e-02,-6.886779e+00,181829
dangle2wall_flymale_framenearwall,-1.005971e-01,-1.360130e+01,192211
dangle_biggest_wing_flyany_frameany,-1.735869e-01,-1.442145e+01,455335
dangle_biggest_wing_flyfemale_frameany,-7.468548e-02,-5.502005e+00,210588
dangle_biggest_wing_flymale_frameany,-2.589940e-01,-1.721397e+01,244407
dangle_smallest_wing_flyany_frameany,1.736091e-01,1.443007e+01,455335
dangle_smallest_wing_flyfemale_frameany,7.636003e-02,5.616704e+00,210588
dangle_smallest_wing_flymale_frameany,2.576173e-01,1.711914e+01,244407
danglesub_flyany_framemove,-1.114867e-02,3.066362e+00,358704
danglesub_flyany_framenearfly,-1.812517e-01,-6.974614e+00,149618
danglesub_flyfemale_framenearfly,-1.802194e-01,-6.951435e+00,74788
danglesub_flymale_framenearfly,-1.821526e-01,-6.292148e+00,74749
darea_flyany_frameany,4.309409e-05,2.472939e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.264988e-01,-4.208199e-01,2917
darea_flyany_framebodyturn,-1.108589e-01,-2.098973e+00,9701
darea_flyany_framechase,-1.762440e-02,-1.324877e+00,569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.091448e-02,1.184252e+00,52682
darea_flyany_framecrabwalkextreme,-8.104244e-02,-1.635927e+00,1601
darea_flyany_framejump,-4.283487e-01,-2.982741e+00,14591
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.654122e-02,-1.814523e-04,19725
darea_flyany_framerighting,2.258260e-01,2.375293e+00,3328
darea_flyany_framestop,-1.100815e-05,5.062878e+00,96631
darea_flyany_frametouch,-1.384037e-01,-4.014448e+00,14628
darea_flyany_framewalk,4.970660e-02,3.783153e+00,184413
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.589015e-03,3.012096e+00,39520
darea_flyfemale_frameany,-7.228872e-04,-2.952806e+00,210588
darea_flymale_frameany,6.627373e-04,3.135818e+00,244407
darea_inmost_wing_flyany_frameany,2.875984e-01,1.076137e+01,455335
darea_inmost_wing_flyfemale_frameany,2.318965e-01,6.287289e+00,210588
darea_inmost_wing_flymale_frameany,3.359070e-01,1.171948e+01,244407
darea_outmost_wing_flyany_frameany,-2.876649e-01,-1.076918e+01,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.308233e-01,-6.296283e+00,210588
darea_outmost_wing_flymale_frameany,-3.369090e-01,-1.176198e+01,244407
db_flyany_frameany,2.574216e-06,1.366939e+00,455335
db_flyfemale_frameany,-1.913978e-05,-8.906604e-01,210588
db_flymale_frameany,1.997460e-05,1.066569e+00,244407
dcenter_flyany_frameany,1.229254e+01,3.410204e+00,455354
dcenter_flyany_framebackupstart,8.880040e+00,8.189911e-01,779
dcenter_flyany_framebodyturn,1.235127e+01,3.758737e+00,9701
dcenter_flyany_framebodyturnstart,1.233853e+01,4.147690e+00,3849
dcenter_flyany_framecrabwalkallstart,1.186450e+01,1.984155e+00,5822
dcenter_flyany_framecrabwalkextreme,9.049041e+00,2.051985e+00,1601
dcenter_flyany_framecrabwalkextremestart,8.825486e+00,1.593336e+00,454
dcenter_flyany_framejumpstart,1.357253e+01,3.548945e+00,5640
dcenter_flyany_framemove,1.201061e+01,3.356248e+00,358723
dcenter_flyany_framenearwall,1.118907e+01,2.829416e+00,374395
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.044359e+01,1.353382e+00,5351
dcenter_flyany_framerightingstart,1.286414e+01,1.591287e+00,346
dcenter_flyany_framestop,1.315815e+01,3.757257e+00,96631
dcenter_flyany_frametouch,2.806839e+00,-5.070390e+00,14628
dcenter_flyany_framewalk,1.251753e+01,1.905568e+00,184413
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.553582e+01,2.869717e+00,39520
dcenter_flyfemale_frameany,1.154971e+01,1.326183e+00,210597
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.293259e+01,4.360621e+00,244417
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.371565e-02,-4.017423e+00,358704
ddcenter_flyany_framenearfly,1.452455e+00,1.400313e+01,149618
ddcenter_flyfemale_framenearfly,1.338561e+00,1.309832e+01,74788
ddcenter_flymale_framenearfly,1.561176e+00,1.424258e+01,74749
ddell2nose_flyany_framenearfly,2.741702e+00,8.775222e+00,149618
ddell2nose_flyfemale_framenearfly,2.579075e+00,8.023402e+00,74788
ddell2nose_flymale_framenearfly,2.898978e+00,9.246003e+00,74749
ddist2wall_flyany_framenearwall,1.070464e-01,1.987679e+01,374378
ddist2wall_flyfemale_framenearwall,9.395312e-02,1.300903e+01,181829
ddist2wall_flymale_framenearwall,1.210672e-01,2.029976e+01,192211
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.773290e+00,8.916819e+00,149618
ddnose2ell_flyfemale_framenearfly,2.673840e+00,8.297027e+00,74788
ddnose2ell_flymale_framechase,-2.602075e+00,-3.529959e+00,201
ddnose2ell_flymale_framenearfly,2.871480e+00,8.878801e+00,74749
decc_flyany_frameany,-1.076189e-06,-8.493027e-01,455335
decc_flyfemale_frameany,1.088028e-04,6.824035e+00,210588
decc_flymale_frameany,-9.178541e-05,-6.400954e+00,244407
dell2nose_flyany_frameany,1.139891e+01,3.487126e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.060111e+01,1.503324e+00,210597
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.208684e+01,4.381600e+00,244417
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.100729e+01,-8.286813e-01,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.225355e+00,-1.834402e+00,779
dist2wall_flyany_framebodyturnstart,8.879340e+00,2.378686e+00,3849
dist2wall_flyany_framecrabwalkall,5.902650e+00,-3.195073e+00,52684
dist2wall_flyany_framecrabwalkextreme,6.455996e+00,-2.740914e+00,1601
dist2wall_flyany_framejump,1.805167e+01,5.034076e-03,14591
dist2wall_flyany_framejumpstart,1.724647e+01,7.830950e-01,5640
dist2wall_flyany_framemove,9.461366e+00,5.236359e-01,358723
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.884067e+00,-1.835817e+00,5351
dist2wall_flyany_framerightingstart,1.679457e+01,2.711771e+00,346
dist2wall_flyany_framestop,1.647643e+01,1.068450e+00,96631
dist2wall_flyany_frametouch,7.007658e+00,-3.256669e+00,14628
dist2wall_flyany_framewalk,7.756486e+00,-1.789748e+00,184413
dist2wall_flyany_framewinggrooming,2.011769e+01,1.716177e-01,39520
dist2wall_flyfemale_frameany,1.033253e+01,-1.991631e+00,210597
dist2wall_flymale_frameany,1.159234e+01,3.266974e-01,244417
dmax_wing_angle_flyany_frameany,-1.007686e-02,-2.483484e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.289710e-03,3.021309e-01,210588
dmax_wing_angle_flymale_frameany,-2.401154e-02,-2.897309e+00,244407
dmax_wing_area_flyany_frameany,-7.112523e-01,-9.837667e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.627563e-01,-5.014430e+00,210588
dmax_wing_area_flymale_frameany,-8.399303e-01,-1.035216e+01,244407
dmin_wing_angle_flyany_frameany,1.009905e-02,2.494681e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.615156e-03,-6.607572e-02,210588
dmin_wing_angle_flymale_frameany,2.263486e-02,2.788802e+00,244407
dmin_wing_area_flyany_frameany,7.111857e-01,9.832999e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.638295e-01,5.017339e+00,210588
dmin_wing_area_flymale_frameany,8.389283e-01,1.033566e+01,244407
dnose2ell_angle_30tomin30_flyany_frameany,1.190106e+01,3.192296e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.113134e+01,1.012754e+00,210597
dnose2ell_angle_30tomin30_flymale_frameany,1.256369e+01,4.203134e+00,244417
dnose2ell_angle_min20to20_flyany_frameany,4.841925e+01,5.913786e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.420249e+01,3.217329e+00,210597
dnose2ell_angle_min20to20_flymale_frameany,5.203584e+01,5.669650e+00,244417
dnose2ell_angle_min30to30_flyany_frameany,3.843396e+01,5.488046e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.512676e+01,2.793511e+00,210597
dnose2ell_angle_min30to30_flymale_frameany,4.127082e+01,5.506977e+00,244417
dnose2ell_flyany_frameany,1.134002e+01,3.315659e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.029504e+00,7.333150e-01,779
dnose2ell_flyany_framebodyturn,1.142791e+01,3.651634e+00,9701
dnose2ell_flyany_framebodyturnstart,1.143746e+01,4.043905e+00,3849
dnose2ell_flyany_framecrabwalkallstart,1.097364e+01,2.018955e+00,5822
dnose2ell_flyany_framecrabwalkextreme,8.021283e+00,2.025960e+00,1601
dnose2ell_flyany_framecrabwalkextremestart,7.774664e+00,1.635474e+00,454
dnose2ell_flyany_framejumpstart,1.273706e+01,3.375665e+00,5640
dnose2ell_flyany_framenearwall,1.023062e+01,2.827007e+00,374395
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.565483e+00,1.335938e+00,5351
dnose2ell_flyany_framerightingstart,1.205655e+01,1.681205e+00,346
dnose2ell_flyany_framestop,1.214809e+01,3.565599e+00,96631
dnose2ell_flyany_frametouch,1.093388e+00,-1.096474e-01,14628
dnose2ell_flyany_framewalk,1.160343e+01,1.904964e+00,184413
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.443943e+01,2.523371e+00,39520
dnose2ell_flyfemale_frameany,1.057505e+01,1.144035e+00,210597
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.199865e+01,4.288396e+00,244417
dnose2ell_flymale_framechase,2.269592e+00,1.787557e+00,201
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.222731e+01,3.251188e+00,455354
dnose2tail_flyany_framemove,1.199465e+01,3.305606e+00,358723
dnose2tail_flyfemale_frameany,1.144752e+01,9.859630e-01,210597
dnose2tail_flymale_frameany,1.289821e+01,4.235310e+00,244417
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455335
dnwingsdetected_flyfemale_frameany,1.296209e-03,3.653232e+00,210588
dnwingsdetected_flymale_frameany,-1.116850e-03,-2.920153e+00,244407
dphi_flyany_framemove,-6.500143e-02,-1.647494e+00,358704
dphi_flyfemale_framemove,8.445052e-02,1.489973e+00,170000
dphi_flymale_framemove,-1.926060e-01,-3.659263e+00,188457
dtheta_flyany_frameany,-3.562694e-02,-4.433336e+00,455335
dtheta_flyfemale_frameany,9.213105e-03,1.038245e+00,210588
dtheta_flymale_frameany,-7.462235e-02,-6.965576e+00,244407
du_cor_flyany_frameany,9.917350e+00,5.725031e+00,455335
du_cor_flyfemale_frameany,1.004404e+01,6.305727e+00,210588
du_cor_flymale_frameany,9.814551e+00,4.453801e+00,244407
du_ctr_flyany_frameany,1.066092e+01,6.052913e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.729028e+00,-4.260020e+00,2917
du_ctr_flyany_framebodyturn,8.017416e+00,8.400190e+00,9701
du_ctr_flyany_framecrabwalkall,1.544426e+01,4.874776e+00,52682
du_ctr_flyany_framecrabwalkextreme,1.456566e+00,3.791342e+00,1601
du_ctr_flyany_framejump,3.748212e+01,1.478422e+00,14591
du_ctr_flyany_framemove,1.345642e+01,2.507243e+00,358704
du_ctr_flyany_framenearfly,9.703443e+00,5.923428e+00,149618
du_ctr_flyany_framenearwall,1.128230e+01,5.623186e+00,374378
du_ctr_flyany_framenotnearfly_notnearwall,8.485686e+00,4.414035e+00,75918
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.733081e+00,-3.189485e-01,3328
du_ctr_flyany_framestop,2.208926e-01,1.070204e+01,96631
du_ctr_flyany_frametouch,3.459500e+00,4.864004e+00,14628
du_ctr_flyany_framewalk,1.969755e+01,3.439027e+00,184413
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
