field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.265669e-01,2.955217e-01,3.880000e-01,6.120000e-01,1,3,1438300
a_mm_flyfemale_frameany,6.615815e-01,-9.104743e-01,8.266000e-01,1.734000e-01,1,3,734077
a_mm_flymale_frameany,5.901756e-01,1.286212e+00,1.071000e-01,8.929000e-01,1,3,702655
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.316738e-01,1.528329e+00,7.540000e-02,9.246000e-01,1,3,1212
absangle2wall_flyany_framebodyturnstart,1.105218e+00,-7.832644e-01,7.793000e-01,2.207000e-01,1,3,4580
absangle2wall_flyany_framecrabwalkall,1.144910e+00,-9.537674e-01,8.502000e-01,1.498000e-01,1,3,168817
absangle2wall_flyany_framecrabwalkextreme,1.144827e+00,1.597411e+00,6.100000e-02,9.390000e-01,1,3,3512
absangle2wall_flyany_framejump,1.568976e+00,-2.419440e+00,9.943000e-01,5.700000e-03,1,3,5161
absangle2wall_flyany_framejumpstart,1.634918e+00,-1.502706e+00,9.395000e-01,6.050000e-02,1,3,1726
absangle2wall_flyany_framemove,1.303141e+00,-1.912806e+00,9.697000e-01,3.030000e-02,1,3,792299
absangle2wall_flyany_framenearwall,1.378627e+00,-2.239374e-01,5.560000e-01,4.440000e-01,1,3,1049157
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.918169e-01,8.478518e-01,2.011000e-01,7.989000e-01,1,3,6743
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.612707e+00,-1.277629e+00,8.915000e-01,1.085000e-01,1,3,646000
absangle2wall_flyany_frametouch,1.423591e+00,-6.703356e-01,7.419000e-01,2.581000e-01,1,3,16463
absangle2wall_flyany_framewalk,1.317094e+00,-3.319719e+00,1.000000e+00,0.000000e+00,1,3,461106
absangle2wall_flyany_framewinggrooming,1.612157e+00,4.229747e-01,3.193000e-01,6.807000e-01,1,3,121690
absangle2wall_flyfemale_framenearwall,1.378405e+00,-3.286358e-01,6.097000e-01,3.903000e-01,1,3,537405
absangle2wall_flymale_framenearwall,1.377198e+00,-1.470154e-01,5.180000e-01,4.820000e-01,1,3,510835
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.399503e+00,-2.470269e+00,9.915000e-01,8.500000e-03,1,3,722
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.362308e+00,-1.589192e+00,9.410000e-01,5.900000e-02,1,3,1465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404984e+00,-4.964715e-01,6.967000e-01,3.033000e-01,1,3,5005
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,242
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.790059e+00,6.445064e-01,2.593000e-01,7.407000e-01,1,2,433
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570590e+00,1.619625e+00,6.810000e-02,9.319000e-01,1,3,393320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.250125e+00,-4.514550e+00,1.000000e+00,0.000000e+00,1,3,2963
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604021e+00,2.170948e+00,2.740000e-02,9.726000e-01,1,3,143583
absanglefrom1to2_nose2ell_flyany_frametouch,7.856809e-01,3.016963e+00,2.400000e-03,9.976000e-01,1,3,16463
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522665e+00,-1.097860e+00,8.808000e-01,1.192000e-01,1,3,203114
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.770232e-01,9.974849e-01,1.547000e-01,8.453000e-01,1,3,9203
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flymale_framenearfly,1.619724e+00,2.600093e+00,0.000000e+00,1.000000e+00,1,3,189910
absanglefrom1to2_nose2ell_flymale_frametouch,7.929938e-01,2.908133e+00,1.800000e-03,9.982000e-01,1,3,7258
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.441384e+00,-1.112674e+00,8.649000e-01,1.351000e-01,1,3,1049117
absdangle2wall_flyfemale_framenearwall,1.441745e+00,-1.279657e+00,8.909000e-01,1.091000e-01,1,3,537382
absdangle2wall_flymale_framenearwall,1.441293e+00,-7.902510e-01,7.738000e-01,2.262000e-01,1,3,510818
absdtheta_flyany_frameany,1.235683e+00,-1.990542e+00,9.627000e-01,3.730000e-02,1,3,1438240
absdtheta_flyany_framebackup,2.468200e+00,5.136070e-01,3.087000e-01,6.913000e-01,1,3,5243
absdtheta_flyany_framebodyturn,5.703353e+00,2.227053e-01,4.293000e-01,5.707000e-01,1,3,11531
absdtheta_flyany_framecrabwalkall,1.596033e+00,-1.161424e+00,8.772000e-01,1.228000e-01,1,3,168817
absdtheta_flyany_framecrabwalkextreme,1.760145e+00,-5.099881e-01,6.959000e-01,3.041000e-01,1,3,3512
absdtheta_flyany_framemove,1.924173e+00,-4.520771e-01,6.858000e-01,3.142000e-01,1,3,792240
absdtheta_flyany_framenearfly,1.419862e+00,-8.802938e-01,8.105000e-01,1.895000e-01,1,3,393306
absdtheta_flyany_framenearwall,1.435220e+00,-1.135195e+00,8.672000e-01,1.328000e-01,1,3,1049117
absdtheta_flyany_framenotnearfly_notnearwall,7.539089e-01,-1.410719e+00,9.150000e-01,8.500000e-02,1,3,354748
absdtheta_flyany_framepivotcenter,6.554928e+00,3.294756e-02,4.768000e-01,5.232000e-01,1,3,1091
absdtheta_flyany_framepivottail,5.262813e+00,2.785767e-01,4.023000e-01,5.977000e-01,1,3,25356
absdtheta_flyany_framerighting,9.232962e+00,2.563786e-01,3.703000e-01,6.297000e-01,1,3,2488
absdtheta_flyany_framestop,3.976356e-01,-7.488747e-01,7.622000e-01,2.378000e-01,1,3,646000
absdtheta_flyany_frametouch,1.725741e+00,8.806082e-01,1.942000e-01,8.058000e-01,1,3,16463
absdtheta_flyany_framewalk,1.527840e+00,-1.094360e+00,8.549000e-01,1.451000e-01,1,3,461103
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.818715e-01,-8.307388e-01,8.041000e-01,1.959000e-01,1,3,121690
absdtheta_flyfemale_frameany,1.246025e+00,-1.644086e+00,9.340000e-01,6.600000e-02,1,3,734046
absdtheta_flymale_frameany,1.230167e+00,-2.034393e+00,9.684000e-01,3.160000e-02,1,3,702626
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
absdv_cor_flyany_frameany,1.680402e+00,-1.869452e+00,9.533000e-01,4.670000e-02,1,3,1438240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.520045e+00,1.435867e+00,7.720000e-02,9.228000e-01,1,3,5243
absdv_cor_flyany_framebodyturn,2.920605e+00,-2.952983e-01,6.148000e-01,3.852000e-01,1,3,11531
absdv_cor_flyany_framecrabwalkall,5.386545e+00,-9.041765e-01,8.164000e-01,1.836000e-01,1,3,168817
absdv_cor_flyany_framecrabwalkextreme,4.365814e+00,-1.154480e+00,8.671000e-01,1.329000e-01,1,3,3512
absdv_cor_flyany_framejump,1.467155e+01,-3.346154e-01,6.266000e-01,3.734000e-01,1,3,5161
absdv_cor_flyany_framemove,2.918874e+00,-1.587231e-01,5.673000e-01,4.327000e-01,1,3,792240
absdv_cor_flyany_framenearfly,1.664613e+00,-1.021142e+00,8.441000e-01,1.559000e-01,1,3,393306
absdv_cor_flyany_framenearwall,2.082448e+00,-7.605609e-01,7.841000e-01,2.159000e-01,1,3,1049117
absdv_cor_flyany_framenotnearfly_notnearwall,6.091526e-01,-2.094977e+00,9.807000e-01,1.930000e-02,1,3,354748
absdv_cor_flyany_framepivotcenter,3.488700e-02,-7.058843e-01,9.960000e-01,4.000000e-03,1,3,1091
absdv_cor_flyany_framepivottail,2.444744e+00,-8.416572e-02,5.278000e-01,4.722000e-01,1,3,25356
absdv_cor_flyany_framerighting,6.018248e+00,-3.724442e-01,6.425000e-01,3.575000e-01,1,3,2488
absdv_cor_flyany_framestop,1.273173e-01,-2.505734e+00,9.951000e-01,4.900000e-03,1,3,646000
absdv_cor_flyany_frametouch,1.815488e+00,7.850711e-01,2.240000e-01,7.760000e-01,1,3,16463
absdv_cor_flyany_framewalk,3.365327e+00,-5.429389e-01,7.078000e-01,2.922000e-01,1,3,461103
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.139914e-01,-3.199218e+00,1.000000e+00,0.000000e+00,1,3,121690
absdv_cor_flyfemale_frameany,1.660789e+00,-9.411090e-01,8.122000e-01,1.878000e-01,1,3,734046
absdv_cor_flymale_frameany,1.714105e+00,-2.402903e+00,9.829000e-01,1.710000e-02,1,3,702626
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
absphidiff_nose2ell_flyany_framenearfly,1.681035e+00,1.269900e+00,7.130000e-02,9.287000e-01,1,3,393306
absphidiff_nose2ell_flyany_frametouch,1.614042e+00,1.591525e+00,5.330000e-02,9.467000e-01,1,3,16463
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687387e+00,9.768867e-01,1.592000e-01,8.408000e-01,1,3,203110
absphidiff_nose2ell_flyfemale_frametouch,1.608950e+00,-1.811528e-01,5.677000e-01,4.323000e-01,1,3,9203
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
absphidiff_nose2ell_flymale_framenearfly,1.676228e+00,1.476270e+00,3.500000e-02,9.650000e-01,1,3,189900
absphidiff_nose2ell_flymale_frametouch,1.620447e+00,1.974751e+00,1.220000e-02,9.878000e-01,1,3,7258
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,9.266371e-01,-2.133913e+00,9.683000e-01,3.170000e-02,1,3,1438240
abssmoothdtheta_flyfemale_frameany,9.606941e-01,-1.755337e+00,9.418000e-01,5.820000e-02,1,3,734046
abssmoothdtheta_flymale_frameany,8.957503e-01,-2.201547e+00,9.773000e-01,2.270000e-02,1,3,702626
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.701106e+00,4.169999e-01,3.424000e-01,6.576000e-01,1,3,722
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773831e+00,1.626107e+00,3.090000e-02,9.691000e-01,1,3,5005
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,242
absthetadiff_nose2ell_flyany_framenearfly,1.691809e+00,1.308079e+00,6.800000e-02,9.320000e-01,1,3,393320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.679513e+00,1.276776e+00,1.099000e-01,8.901000e-01,1,3,2963
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573891e+00,2.114736e-01,4.408000e-01,5.592000e-01,1,3,143583
absthetadiff_nose2ell_flyany_frametouch,1.790202e+00,4.008944e-01,3.740000e-01,6.260000e-01,1,3,16463
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.714154e+00,1.076848e+00,1.194000e-01,8.806000e-01,1,3,203114
absthetadiff_nose2ell_flyfemale_frametouch,1.733528e+00,-3.022284e+00,9.969000e-01,3.100000e-03,1,3,9203
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
absthetadiff_nose2ell_flymale_framenearfly,1.669067e+00,1.408127e+00,4.920000e-02,9.508000e-01,1,3,189910
absthetadiff_nose2ell_flymale_frametouch,1.847856e+00,1.519734e+00,4.950000e-02,9.505000e-01,1,3,7258
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,5.605626e-01,6.075585e-01,2.550000e-01,7.450000e-01,1,3,792299
absyaw_flyfemale_framemove,5.731707e-01,7.242150e-01,2.177000e-01,7.823000e-01,1,3,420598
absyaw_flymale_framemove,5.475765e-01,4.339428e-01,3.115000e-01,6.885000e-01,1,3,371145
accmag_flyany_frameany,1.015539e+02,-1.840620e+00,9.514000e-01,4.860000e-02,1,3,1438240
accmag_flyfemale_frameany,1.053716e+02,-1.289810e+00,8.821000e-01,1.179000e-01,1,3,734046
accmag_flymale_frameany,9.805344e+01,-2.248013e+00,9.749000e-01,2.510000e-02,1,3,702626
angle_biggest_wing_flyany_frameany,4.353051e-02,1.511180e+00,6.310000e-02,9.369000e-01,1,3,1438300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,4.968775e-02,1.694856e+00,5.530000e-02,9.447000e-01,1,3,734077
angle_biggest_wing_flymale_frameany,3.602073e-02,8.059950e-01,1.688000e-01,8.312000e-01,1,3,702655
angle_smallest_wing_flyany_frameany,1.161611e-02,8.561547e-01,1.829000e-01,8.171000e-01,1,3,1438300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,9.732653e-03,2.618926e-01,3.944000e-01,6.056000e-01,1,3,734077
angle_smallest_wing_flymale_frameany,1.400568e-02,1.084269e+00,1.118000e-01,8.882000e-01,1,3,702655
angleonclosestfly_flyany_framenearfly,-3.848605e-01,8.781243e-01,1.997000e-01,8.003000e-01,1,3,393320
angleonclosestfly_flyany_framestop_nearfly,-3.782023e-01,8.151350e-01,2.278000e-01,7.722000e-01,1,3,143583
angleonclosestfly_flyany_frametouch,-3.621851e-01,-2.754319e-01,6.027000e-01,3.973000e-01,1,3,16463
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.543571e-01,1.423852e+00,4.980000e-02,9.502000e-01,1,3,203114
angleonclosestfly_flyfemale_frametouch,-3.663715e-01,5.690860e-01,3.032000e-01,6.968000e-01,1,3,9203
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,204
angleonclosestfly_flymale_framenearfly,-4.115414e-01,-1.218018e+00,8.718000e-01,1.282000e-01,1,3,189910
angleonclosestfly_flymale_frametouch,-3.603831e-01,-8.686038e-01,7.841000e-01,2.159000e-01,1,3,7258
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.605316e-01,-2.907399e+00,1.000000e+00,0.000000e+00,1,3,1438300
anglesub_flyfemale_frameany,1.674540e-01,-1.839411e+00,9.708000e-01,2.920000e-02,1,3,734077
anglesub_flymale_frameany,1.535138e-01,-2.781400e+00,1.000000e+00,0.000000e+00,1,3,702655
area_flyany_frameany,1.693315e+00,5.210112e-01,3.066000e-01,6.934000e-01,1,3,1438300
area_flyfemale_frameany,1.892913e+00,-3.876579e-01,6.436000e-01,3.564000e-01,1,3,734077
area_flymale_frameany,1.485031e+00,1.292424e+00,1.089000e-01,8.911000e-01,1,3,702655
area_inmost_wing_flyany_frameany,9.563369e-01,2.304461e+00,1.280000e-02,9.872000e-01,1,3,1438300
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,4.641339e-01,4.691240e+00,0.000000e+00,1.000000e+00,1,3,121690
area_inmost_wing_flyfemale_frameany,1.024558e+00,2.734009e+00,4.200000e-03,9.958000e-01,1,3,734077
area_inmost_wing_flymale_frameany,8.878772e-01,1.315141e+00,8.830000e-02,9.117000e-01,1,3,702655
area_outmost_wing_flyany_frameany,1.026829e+00,2.751323e+00,2.900000e-03,9.971000e-01,1,3,1438300
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,9.973289e-01,4.445654e+00,0.000000e+00,1.000000e+00,1,3,121690
area_outmost_wing_flyfemale_frameany,1.111904e+00,3.051760e+00,0.000000e+00,1.000000e+00,1,3,734077
area_outmost_wing_flymale_frameany,9.389972e-01,1.713773e+00,4.180000e-02,9.582000e-01,1,3,702655
arena_angle_flyany_frameany,-5.751173e-03,6.258240e-01,3.142000e-01,6.858000e-01,1,3,1438300
b_mm_flyany_frameany,2.142377e-01,8.351804e-01,2.112000e-01,7.888000e-01,1,3,1438300
b_mm_flyfemale_frameany,2.276682e-01,7.842187e-02,4.747000e-01,5.253000e-01,1,3,734077
b_mm_flymale_frameany,2.001746e-01,1.247241e+00,1.167000e-01,8.833000e-01,1,3,702655
boutfreq_flyany_framebackup,8.516988e-04,-6.128322e-01,7.341000e-01,2.659000e-01,1,3,1438300
boutfreq_flyany_framebodyturn,3.184293e-03,-1.055501e+00,8.473000e-01,1.527000e-01,1,3,1438300
boutfreq_flyany_framecrabwalkall,1.194322e-02,-6.982759e-01,7.660000e-01,2.340000e-01,1,3,1438300
boutfreq_flyany_framecrabwalkextreme,7.056914e-04,-1.948259e+00,9.735000e-01,2.650000e-02,1,3,1438300
boutfreq_flyany_framejump,1.202808e-03,2.245017e+00,3.650000e-02,9.635000e-01,1,3,1438300
boutfreq_flyany_framepivotcenter,3.024418e-04,2.292921e+00,2.390000e-02,9.761000e-01,1,3,1438300
boutfreq_flyany_framepivottail,4.688843e-03,-1.549743e+00,9.312000e-01,6.880000e-02,1,3,1438300
boutfreq_flyany_framerighting,1.397492e-04,-1.093455e+00,8.964000e-01,1.036000e-01,1,3,1438300
boutfreq_flyany_framestop,1.214141e-02,-1.708934e+00,9.479000e-01,5.210000e-02,1,3,1438300
boutfreq_flyany_frametouch,2.566211e-03,-3.879874e+00,1.000000e+00,0.000000e+00,1,3,1438300
boutfreq_flyany_framewalk,1.805391e-02,-1.398690e+00,9.150000e-01,8.500000e-02,1,3,1438300
boutfreq_flyany_framewingextension,3.198202e-05,-1.464545e+00,9.966000e-01,3.400000e-03,1,3,1438300
boutfreq_flyany_framewingflick,7.786912e-05,-2.403860e+00,1.000000e+00,0.000000e+00,1,3,1438300
boutfreq_flyany_framewinggrooming,1.489950e-03,1.484034e+00,7.470000e-02,9.253000e-01,1,3,1438300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.274655e+00,9.786000e-01,2.140000e-02,1,3,702626
boutfreq_flymale_framechase,1.358766e-04,-2.288340e+00,1.000000e+00,0.000000e+00,1,3,702626
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,1.452000e-01,8.548000e-01,1,3,702626
corfrac_maj_flyany_frameany,-1.030906e-01,2.190045e+00,1.600000e-02,9.840000e-01,1,3,1438240
corfrac_maj_flyany_framebackup,-1.603967e-01,4.925810e+00,1.800000e-03,9.982000e-01,1,3,5243
corfrac_maj_flyany_framebodyturn,-7.352009e-01,1.222342e+00,1.229000e-01,8.771000e-01,1,3,11531
corfrac_maj_flyany_framecrabwalkall,-2.773323e-01,1.760602e+00,3.260000e-02,9.674000e-01,1,3,168817
corfrac_maj_flyany_framecrabwalkextreme,-5.692325e-01,-9.926765e-01,8.372000e-01,1.628000e-01,1,3,3512
corfrac_maj_flyany_framepivotcenter,-1.026679e-01,3.438730e-01,3.080000e-01,6.920000e-01,1,3,1091
corfrac_maj_flyany_framepivottail,-7.034758e-01,-2.864330e-01,6.064000e-01,3.936000e-01,1,3,25356
corfrac_maj_flyfemale_frameany,-1.161486e-01,1.480010e+00,7.040000e-02,9.296000e-01,1,3,734046
corfrac_maj_flymale_frameany,-9.092984e-02,2.634138e+00,7.600000e-03,9.924000e-01,1,3,702626
da_flyany_frameany,-7.641806e-06,7.121836e-03,4.967000e-01,5.033000e-01,1,3,1438240
da_flyfemale_frameany,-1.070866e-05,8.578802e-01,1.758000e-01,8.242000e-01,1,3,734046
da_flymale_frameany,-8.283524e-06,-8.819947e-01,8.140000e-01,1.860000e-01,1,3,702626
dangle2wall_flyany_framenearwall,2.056879e-02,-1.403617e+00,9.355000e-01,6.450000e-02,1,3,1049117
dangle2wall_flyfemale_framenearwall,2.977050e-02,-1.394187e+00,9.340000e-01,6.600000e-02,1,3,537382
dangle2wall_flymale_framenearwall,1.118716e-02,-1.073220e+00,8.837000e-01,1.163000e-01,1,3,510818
dangle_biggest_wing_flyany_frameany,-2.064832e-02,-1.538184e+00,9.322000e-01,6.780000e-02,1,3,1438240
dangle_biggest_wing_flyfemale_frameany,-5.555514e-03,-4.762062e-01,6.929000e-01,3.071000e-01,1,3,734046
dangle_biggest_wing_flymale_frameany,-3.506497e-02,-1.986244e+00,9.745000e-01,2.550000e-02,1,3,702626
dangle_smallest_wing_flyany_frameany,2.061220e-02,1.537772e+00,6.780000e-02,9.322000e-01,1,3,1438240
dangle_smallest_wing_flyfemale_frameany,6.093008e-03,5.156747e-01,2.906000e-01,7.094000e-01,1,3,734046
dangle_smallest_wing_flymale_frameany,3.459335e-02,1.960642e+00,2.660000e-02,9.734000e-01,1,3,702626
danglesub_flyany_framemove,-1.518416e-02,1.195067e+00,9.130000e-02,9.087000e-01,1,3,792240
danglesub_flyany_framenearfly,-9.725955e-02,-2.776026e-01,5.995000e-01,4.005000e-01,1,3,393306
danglesub_flyfemale_framenearfly,-1.025370e-01,-6.011898e-01,7.170000e-01,2.830000e-01,1,3,203110
danglesub_flymale_framenearfly,-9.245493e-02,2.462143e-02,4.801000e-01,5.199000e-01,1,3,189900
darea_flyany_frameany,2.169173e-05,1.059954e+00,1.793000e-01,8.207000e-01,1,3,1438240
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-9.970205e-02,3.149623e+00,2.600000e-03,9.974000e-01,1,3,5243
darea_flyany_framebodyturn,-7.039667e-02,-1.431234e+00,9.277000e-01,7.230000e-02,1,3,11531
darea_flyany_framechase,NaN,NaN,NaN,NaN,0,1,306
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.669592e-02,-1.288277e+00,8.740000e-01,1.260000e-01,1,3,168817
darea_flyany_framecrabwalkextreme,9.391924e-04,1.701989e+00,5.760000e-02,9.424000e-01,1,3,3512
darea_flyany_framejump,-3.051438e-01,-1.987977e+00,9.748000e-01,2.520000e-02,1,3,5161
darea_flyany_framepivotcenter,-1.792542e-04,-7.036748e-01,8.152000e-01,1.848000e-01,1,3,1091
darea_flyany_framepivottail,-4.841480e-02,-6.924464e-01,7.650000e-01,2.350000e-01,1,3,25356
darea_flyany_framerighting,1.302792e-01,6.436721e-01,2.064000e-01,7.936000e-01,1,3,2488
darea_flyany_framestop,-1.044338e-02,2.556268e+00,3.600000e-03,9.964000e-01,1,3,646000
darea_flyany_frametouch,-5.129165e-02,2.695861e+00,5.500000e-03,9.945000e-01,1,3,16463
darea_flyany_framewalk,3.177437e-02,1.517916e+00,5.910000e-02,9.409000e-01,1,3,461103
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-5.793014e-03,3.080209e+00,3.700000e-03,9.963000e-01,1,3,121690
darea_flyfemale_frameany,-1.124681e-04,5.788920e-01,3.134000e-01,6.866000e-01,1,3,734046
darea_flymale_frameany,1.355379e-04,-1.973667e-01,4.974000e-01,5.026000e-01,1,3,702626
darea_inmost_wing_flyany_frameany,1.014793e-01,6.352822e-01,2.668000e-01,7.332000e-01,1,3,1438240
darea_inmost_wing_flyfemale_frameany,8.770270e-02,-8.272915e-01,7.866000e-01,2.134000e-01,1,3,734046
darea_inmost_wing_flymale_frameany,1.137662e-01,1.812844e+00,4.950000e-02,9.505000e-01,1,3,702626
darea_outmost_wing_flyany_frameany,-1.013607e-01,-6.340017e-01,7.328000e-01,2.672000e-01,1,3,1438240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-8.756652e-02,8.189623e-01,2.179000e-01,7.821000e-01,1,3,734046
darea_outmost_wing_flymale_frameany,-1.135634e-01,-1.798218e+00,9.495000e-01,5.050000e-02,1,3,702626
db_flyany_frameany,5.203600e-06,1.580433e+00,7.120000e-02,9.288000e-01,1,3,1438240
db_flyfemale_frameany,-1.037154e-05,1.783108e-01,4.778000e-01,5.222000e-01,1,3,734046
db_flymale_frameany,1.940599e-05,6.010420e-01,2.199000e-01,7.801000e-01,1,3,702626
dcenter_flyany_frameany,1.258721e+01,4.252654e+00,0.000000e+00,1.000000e+00,1,3,1438300
dcenter_flyany_framebackupstart,8.310062e+00,5.452729e-01,2.710000e-01,7.290000e-01,1,3,1225
dcenter_flyany_framebodyturn,1.181837e+01,2.454746e+00,1.770000e-02,9.823000e-01,1,3,11531
dcenter_flyany_framebodyturnstart,1.170794e+01,2.595290e+00,1.460000e-02,9.854000e-01,1,3,4580
dcenter_flyany_framecrabwalkallstart,1.253976e+01,3.751746e+00,9.000000e-04,9.991000e-01,1,3,17173
dcenter_flyany_framecrabwalkextreme,9.038483e+00,2.025788e+00,3.160000e-02,9.684000e-01,1,3,3512
dcenter_flyany_framecrabwalkextremestart,9.160040e+00,2.266905e+00,1.480000e-02,9.852000e-01,1,3,1015
dcenter_flyany_framejumpstart,1.226622e+01,1.153024e+00,1.125000e-01,8.875000e-01,1,3,1730
dcenter_flyany_framemove,1.215413e+01,3.515265e+00,1.200000e-03,9.988000e-01,1,3,792299
dcenter_flyany_framenearwall,1.134996e+01,3.604238e+00,5.100000e-03,9.949000e-01,1,3,1049157
dcenter_flyany_framepivotcenter,1.209537e+01,3.179817e+00,0.000000e+00,1.000000e+00,1,3,1091
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.027836e+01,1.427633e+00,8.680000e-02,9.132000e-01,1,3,6743
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.289494e+01,3.398295e+00,2.300000e-03,9.977000e-01,1,3,646000
dcenter_flyany_frametouch,3.021753e+00,1.618548e+00,4.790000e-02,9.521000e-01,1,3,16463
dcenter_flyany_framewalk,1.310575e+01,2.949034e+00,5.200000e-03,9.948000e-01,1,3,461106
