field,value,zscore,nflyframes
a_mm_flyany_frameany,6.591349e-01,2.008637e+00,479466
a_mm_flyfemale_frameany,6.983100e-01,1.179506e+00,240411
a_mm_flymale_frameany,6.196313e-01,2.641628e+00,237932
absangle2wall_flyany_frameattemptedcopulation,1.810743e+00,7.872738e-01,317
absangle2wall_flyany_framebackupstart_nearwall,7.923606e-01,-1.455312e-01,956
absangle2wall_flyany_framebodyturnstart,1.067110e+00,-1.144055e+00,2349
absangle2wall_flyany_framecrabwalkall,1.099778e+00,-2.142187e+00,43399
absangle2wall_flyany_framecrabwalkextreme,9.701279e-01,-2.546700e-01,1404
absangle2wall_flyany_framejump,1.474540e+00,-3.885418e+00,1058
absangle2wall_flyany_framejumpstart,1.529966e+00,-2.743736e+00,378
absangle2wall_flyany_framemove,1.261128e+00,-2.599954e+00,272206
absangle2wall_flyany_framenearwall,1.312032e+00,-2.493517e+00,361956
absangle2wall_flyany_framepivotcenterstart,1.457993e+00,-2.779885e+00,488
absangle2wall_flyany_framepivottailstart,8.176899e-01,-1.226470e+00,4451
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.581939e+00,-2.365902e+00,207260
absangle2wall_flyany_frametouch,1.356132e+00,-2.110254e+00,19708
absangle2wall_flyany_framewalk,1.315678e+00,-1.859118e+00,173584
absangle2wall_flyany_framewinggrooming,1.542096e+00,-1.273341e+00,35440
absangle2wall_flyfemale_framenearwall,1.296051e+00,-3.153617e+00,173026
absangle2wall_flymale_framenearwall,1.329171e+00,-1.443032e+00,187833
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.673244e+00,3.961539e-01,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.656175e+00,3.419674e+00,928
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536276e+00,1.775578e+00,1740
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164090e+00,6.049494e-01,244
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566436e+00,3.714943e-02,162671
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.592544e+00,3.879666e+00,2032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507984e+00,-1.171952e+00,49473
absanglefrom1to2_nose2ell_flyany_frametouch,7.045277e-01,-5.540351e-01,19708
absanglefrom1to2_nose2ell_flyfemale_framechase,3.142108e-01,2.856635e-01,202
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.775948e+00,2.673082e+00,76197
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.787146e-01,4.393307e-01,3532
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.787609e-01,-6.443056e-01,317
absanglefrom1to2_nose2ell_flymale_framechase,2.690843e-01,-1.927216e-01,11763
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385162e+00,-2.406547e+00,86060
absanglefrom1to2_nose2ell_flymale_frametouch,6.576633e-01,-3.511466e-01,16120
absanglefrom1to2_nose2ell_flymale_framewingextension,4.194954e-01,-1.045520e+00,6445
absdangle2wall_flyany_framenearwall,1.722793e+00,2.675985e+00,361939
absdangle2wall_flyfemale_framenearwall,1.687900e+00,2.417315e+00,173018
absdangle2wall_flymale_framenearwall,1.759490e+00,2.574414e+00,187824
absdtheta_flyany_frameany,1.452534e+00,1.931228e+00,479444
absdtheta_flyany_framebackup,2.637203e+00,1.542832e+00,3905
absdtheta_flyany_framebodyturn,5.996692e+00,1.794744e+00,6045
absdtheta_flyany_framecrabwalkall,1.824549e+00,1.455002e+00,43399
absdtheta_flyany_framecrabwalkextreme,1.899950e+00,1.135705e+00,1404
absdtheta_flyany_framemove,2.267169e+00,3.001771e+00,272184
absdtheta_flyany_framenearfly,1.747717e+00,3.501714e+00,162660
absdtheta_flyany_framenearwall,1.706042e+00,2.606483e+00,361939
absdtheta_flyany_framenotnearfly_notnearwall,6.968159e-01,-4.709735e-01,104735
absdtheta_flyany_framepivotcenter,6.941858e+00,1.801312e+00,1586
absdtheta_flyany_framepivottail,5.742058e+00,2.507049e+00,18954
absdtheta_flyany_framerighting,8.808661e+00,-1.591722e-01,437
absdtheta_flyany_framestop,3.825081e-01,-8.452707e-01,207260
absdtheta_flyany_frametouch,1.906604e+00,2.897666e+00,19708
absdtheta_flyany_framewalk,1.832127e+00,2.487634e+00,173583
absdtheta_flyany_framewingextension,2.105471e+00,3.503881e+00,6535
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.220372e-01,-1.900804e+00,35440
absdtheta_flyfemale_frameany,1.379522e+00,1.437341e+00,240400
absdtheta_flymale_frameany,1.526762e+00,2.214890e+00,237921
absdtheta_flymale_framechase,2.084428e+00,1.202612e+00,11763
absdv_cor_flyany_frameany,1.936571e+00,1.895320e+00,479444
absdv_cor_flyany_frameattemptedcopulation,1.251435e+00,2.255840e+00,317
absdv_cor_flyany_framebackup,1.513832e+00,1.942344e+00,3905
absdv_cor_flyany_framebodyturn,3.662762e+00,2.981825e+00,6045
absdv_cor_flyany_framecrabwalkall,6.598921e+00,3.330603e+00,43399
absdv_cor_flyany_framecrabwalkextreme,5.535469e+00,4.150481e+00,1404
absdv_cor_flyany_framejump,1.944452e+01,2.888762e+00,1058
absdv_cor_flyany_framemove,3.273392e+00,2.630714e+00,272184
absdv_cor_flyany_framenearfly,2.096441e+00,3.285163e+00,162660
absdv_cor_flyany_framenearwall,2.396953e+00,2.599010e+00,361939
absdv_cor_flyany_framenotnearfly_notnearwall,4.981056e-01,-1.043728e+00,104735
absdv_cor_flyany_framepivotcenter,3.626903e-02,-3.414521e-01,1586
absdv_cor_flyany_framepivottail,2.916561e+00,2.441415e+00,18954
absdv_cor_flyany_framerighting,6.255779e+00,1.168743e-01,437
absdv_cor_flyany_framestop,1.308063e-01,-2.112394e-01,207260
absdv_cor_flyany_frametouch,1.897891e+00,1.374994e+00,19708
absdv_cor_flyany_framewalk,3.882943e+00,2.483224e+00,173583
absdv_cor_flyany_framewingextension,1.710939e+00,2.740737e+00,6535
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060460e-01,-2.082436e+00,35440
absdv_cor_flyfemale_frameany,1.665679e+00,9.918241e-01,240400
absdv_cor_flymale_frameany,2.214632e+00,2.548534e+00,237921
absdv_cor_flymale_framechase,2.471952e+00,1.237001e+00,11763
absphidiff_nose2ell_flyany_framenearfly,1.498554e+00,-2.628040e+00,162660
absphidiff_nose2ell_flyany_frametouch,1.506186e+00,-1.644812e+00,19708
absphidiff_nose2ell_flyfemale_framechase,3.937123e-01,-7.145761e-01,202
absphidiff_nose2ell_flyfemale_framenearfly,1.519253e+00,-2.594028e+00,76192
absphidiff_nose2ell_flyfemale_frametouch,1.569286e+00,-1.508008e+00,3532
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.159922e-01,-1.910663e+00,11763
absphidiff_nose2ell_flymale_framenearfly,1.491661e+00,-2.309198e+00,86054
absphidiff_nose2ell_flymale_frametouch,1.463303e+00,-9.745255e-01,16120
absphidiff_nose2ell_flymale_framewingextension,9.537283e-01,-1.665791e+00,6444
abssmoothdtheta_flyany_frameany,1.144354e+00,2.169497e+00,479444
abssmoothdtheta_flyfemale_frameany,1.113186e+00,1.729029e+00,240400
abssmoothdtheta_flymale_frameany,1.176660e+00,2.335939e+00,237921
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.552332e+00,-5.945249e-01,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541047e+00,-2.177332e+00,1740
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.703013e+00,4.481363e-01,244
absthetadiff_nose2ell_flyany_framenearfly,1.451041e+00,-2.270938e+00,162671
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504112e+00,-2.180013e+00,2032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.452466e+00,-1.552843e+00,49473
absthetadiff_nose2ell_flyany_frametouch,1.654883e+00,-1.013385e+00,19708
absthetadiff_nose2ell_flyfemale_framechase,2.888071e-01,-1.230422e+00,202
absthetadiff_nose2ell_flyfemale_framenearfly,1.486882e+00,-2.159755e+00,76197
absthetadiff_nose2ell_flyfemale_frametouch,1.798514e+00,-6.591665e-01,3532
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.985194e-01,-2.927843e-01,317
absthetadiff_nose2ell_flymale_framechase,4.148285e-01,7.770715e-01,11763
absthetadiff_nose2ell_flymale_framenearfly,1.435223e+00,-2.008695e+00,86060
absthetadiff_nose2ell_flymale_frametouch,1.562153e+00,-5.345775e-01,16120
absthetadiff_nose2ell_flymale_framewingextension,6.633476e-01,-8.368889e-01,6445
absyaw_flyany_framemove,5.738134e-01,-1.493307e-01,272206
absyaw_flyfemale_framemove,6.292902e-01,1.566994e+00,124355
absyaw_flymale_framemove,5.167732e-01,-1.252371e+00,147364
accmag_flyany_frameany,1.177295e+02,2.084986e+00,479444
accmag_flyfemale_frameany,1.085999e+02,1.066229e+00,240400
accmag_flymale_frameany,1.270734e+02,3.073941e+00,237921
angle_biggest_wing_flyany_frameany,5.721264e-02,1.747014e+00,479466
angle_biggest_wing_flyany_framewingextension,8.198312e-01,2.745841e+00,6536
angle_biggest_wing_flyfemale_frameany,3.080898e-02,-1.433553e+00,240411
angle_biggest_wing_flymale_frameany,8.353937e-02,3.731503e+00,237932
angle_smallest_wing_flyany_frameany,2.417451e-02,2.339423e+00,479466
angle_smallest_wing_flyany_framewingextension,1.331162e-01,2.536811e+00,6536
angle_smallest_wing_flyfemale_frameany,8.199781e-03,-9.423254e-01,240411
angle_smallest_wing_flymale_frameany,4.028698e-02,3.996616e+00,237932
angleonclosestfly_flyany_framenearfly,-5.017140e-01,-3.521924e+00,162671
angleonclosestfly_flyany_framestop_nearfly,-4.549758e-01,-1.726047e+00,49473
angleonclosestfly_flyany_frametouch,-2.204585e-01,2.419418e+00,19708
angleonclosestfly_flyfemale_framechase,1.932460e-02,2.439014e-01,202
angleonclosestfly_flyfemale_framenearfly,-6.645705e-01,-3.504181e+00,76197
angleonclosestfly_flyfemale_frametouch,-3.144610e-01,7.986288e-01,3532
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.814007e-01,1.009646e+00,317
angleonclosestfly_flymale_framechase,-7.304200e-03,-5.033234e-01,11763
angleonclosestfly_flymale_framenearfly,-3.501085e-01,-2.990226e-01,86060
angleonclosestfly_flymale_frametouch,-1.486488e-01,2.031759e+00,16120
angleonclosestfly_flymale_framewingextension,-3.124210e-02,6.181486e-03,6445
anglesub_flyany_frameany,2.052358e-01,5.291492e-01,479466
anglesub_flyfemale_frameany,1.724545e-01,-1.796593e+00,240411
anglesub_flymale_frameany,2.382999e-01,1.779384e+00,237932
area_flyany_frameany,1.913516e+00,7.715432e-01,479466
area_flyfemale_frameany,2.132526e+00,4.880786e-02,240411
area_flymale_frameany,1.692245e+00,1.574703e+00,237932
area_inmost_wing_flyany_frameany,8.934229e-01,5.331406e-01,479466
area_inmost_wing_flyany_framewingextension,6.877887e-01,5.955411e-01,6536
area_inmost_wing_flyany_framewinggrooming,3.696506e-01,-7.354992e-01,35440
area_inmost_wing_flyfemale_frameany,9.720196e-01,1.468910e+00,240411
area_inmost_wing_flymale_frameany,8.145083e-01,-7.493854e-01,237932
area_outmost_wing_flyany_frameany,9.537946e-01,4.664465e-01,479466
area_outmost_wing_flyany_framewingextension,1.301340e+00,1.396509e+00,6536
area_outmost_wing_flyany_framewinggrooming,8.224097e-01,-7.411670e-01,35440
area_outmost_wing_flyfemale_frameany,1.027349e+00,8.512874e-01,240411
area_outmost_wing_flymale_frameany,8.793204e-01,-1.702036e-01,237932
arena_angle_flyany_frameany,5.704500e-02,3.191426e-01,479466
b_mm_flyany_frameany,2.301691e-01,-2.502074e-01,479466
b_mm_flyfemale_frameany,2.429353e-01,-8.916578e-01,240411
b_mm_flymale_frameany,2.172384e-01,4.158092e-01,237932
boutfreq_flyany_framebackup,1.998056e-03,4.958251e+00,479466
boutfreq_flyany_framebodyturn,4.899200e-03,2.407081e+00,479466
boutfreq_flyany_framecrabwalkall,1.004451e-02,-5.413458e-01,479466
boutfreq_flyany_framecrabwalkextreme,7.842058e-04,3.300010e-01,479466
boutfreq_flyany_framejump,8.029766e-04,1.093913e+00,479466
boutfreq_flyany_framepivotcenter,1.017799e-03,1.273535e+01,479466
boutfreq_flyany_framepivottail,9.285330e-03,3.538179e+00,479466
boutfreq_flyany_framerighting,7.925484e-05,-1.179783e+00,479466
boutfreq_flyany_framestop,1.400099e-02,8.995416e-01,479466
boutfreq_flyany_frametouch,5.647950e-03,1.738468e+00,479466
boutfreq_flyany_framewalk,2.094830e-02,1.951507e+00,479466
boutfreq_flyany_framewingextension,6.945227e-04,3.394081e+00,479466
boutfreq_flyany_framewingflick,2.002227e-04,-2.741310e-01,479466
boutfreq_flyany_framewinggrooming,1.274334e-03,-1.255237e+00,479466
boutfreq_flymale_frameattemptedcopulation,1.092800e-04,1.715943e+00,237921
boutfreq_flymale_framechase,2.710984e-03,3.159609e+00,237921
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,237921
corfrac_maj_flyany_frameany,-9.015960e-02,-5.185738e-02,479444
corfrac_maj_flyany_framebackup,-1.596486e-01,4.898977e+00,3905
corfrac_maj_flyany_framebodyturn,-7.355422e-01,1.610416e+00,6045
corfrac_maj_flyany_framecrabwalkall,-2.572952e-01,3.549705e+00,43399
corfrac_maj_flyany_framecrabwalkextreme,-4.243760e-01,2.685969e+00,1404
corfrac_maj_flyany_framepivotcenter,-6.055140e-02,1.959960e+00,1586
corfrac_maj_flyany_framepivottail,-6.550791e-01,3.714179e+00,18954
corfrac_maj_flyfemale_frameany,-9.344244e-02,-7.166219e-02,240400
corfrac_maj_flymale_frameany,-8.685188e-02,5.206829e-03,237921
da_flyany_frameany,1.980216e-05,4.066476e+00,479444
da_flyfemale_frameany,8.007176e-05,3.402028e+00,240400
da_flymale_frameany,-5.229820e-05,-2.376173e+00,237921
dangle2wall_flyany_framenearwall,1.900886e-03,-2.913421e+00,361939
dangle2wall_flyfemale_framenearwall,-5.167262e-03,-3.426536e+00,173018
dangle2wall_flymale_framenearwall,8.838983e-03,-1.382280e+00,187824
dangle_biggest_wing_flyany_frameany,-1.040636e-02,-2.554456e-02,479444
dangle_biggest_wing_flyfemale_frameany,2.181002e-03,9.583658e-01,240400
dangle_biggest_wing_flymale_frameany,-2.236712e-02,-8.008031e-01,237921
dangle_smallest_wing_flyany_frameany,1.034743e-02,2.383030e-02,479444
dangle_smallest_wing_flyfemale_frameany,-1.820091e-03,-9.260826e-01,240400
dangle_smallest_wing_flymale_frameany,2.172052e-02,7.678129e-01,237921
danglesub_flyany_framemove,-1.402300e-02,1.240612e+00,272184
danglesub_flyany_framenearfly,-1.041081e-01,-1.383572e+00,162660
danglesub_flyfemale_framenearfly,-9.283244e-02,-6.860911e-01,76192
danglesub_flymale_framenearfly,-1.178084e-01,-2.022299e+00,86054
darea_flyany_frameany,2.822298e-06,9.504082e-01,479444
darea_flyany_frameattemptedcopulation,-7.231154e-01,-1.301455e+00,317
darea_flyany_framebackup,-1.265016e-01,3.401400e+00,3905
darea_flyany_framebodyturn,-1.046841e-01,-1.677617e+00,6045
darea_flyany_framechase,-1.435778e-02,-1.230866e+00,11972
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.335282e-02,-5.023598e-01,43399
darea_flyany_framecrabwalkextreme,-5.951520e-02,-4.344449e-01,1404
darea_flyany_framejump,-4.621940e-01,-3.177885e+00,1058
darea_flyany_framepivotcenter,-2.261596e-02,-8.500326e-01,1586
darea_flyany_framepivottail,-9.979446e-02,-1.061660e+00,18954
darea_flyany_framerighting,3.325200e-01,3.443956e+00,437
darea_flyany_framestop,-4.255527e-03,2.708324e+00,207260
darea_flyany_frametouch,-4.954523e-02,2.312534e+00,19708
darea_flyany_framewalk,2.455360e-02,-9.854510e-01,173583
darea_flyany_framewingextension,-3.546288e-02,1.802896e-01,6535
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.175031e-03,9.156229e-01,35440
darea_flyfemale_frameany,4.345611e-05,1.410495e+00,240400
darea_flymale_frameany,-6.842960e-07,-1.022208e+00,237921
darea_inmost_wing_flyany_frameany,6.292715e-02,-1.463403e+00,479444
darea_inmost_wing_flyfemale_frameany,5.339553e-02,-2.147762e+00,240400
darea_inmost_wing_flymale_frameany,7.109852e-02,-3.679463e-01,237921
darea_outmost_wing_flyany_frameany,-6.279012e-02,1.465083e+00,479444
darea_outmost_wing_flyany_framewingextension,-3.430735e-01,2.134173e-01,6535
darea_outmost_wing_flyfemale_frameany,-5.227114e-02,2.188625e+00,240400
darea_outmost_wing_flymale_frameany,-7.178566e-02,3.492591e-01,237921
db_flyany_frameany,-6.696173e-06,-3.011319e+00,479444
db_flyfemale_frameany,-2.160818e-05,-1.128489e+00,240400
db_flymale_frameany,1.696350e-05,6.847995e-01,237921
dcenter_flyany_frameany,1.186451e+01,1.587179e+00,479466
dcenter_flyany_framebackupstart,8.576178e+00,-2.392385e-01,958
dcenter_flyany_framebodyturn,1.139299e+01,-3.859010e-02,6045
dcenter_flyany_framebodyturnstart,1.126023e+01,-7.851473e-02,2349
dcenter_flyany_framecrabwalkallstart,1.165996e+01,9.434682e-01,4816
dcenter_flyany_framecrabwalkextreme,7.056745e+00,-2.094837e+00,1404
dcenter_flyany_framecrabwalkextremestart,7.334655e+00,-1.814636e+00,376
dcenter_flyany_framejumpstart,9.733472e+00,-2.353933e+00,384
dcenter_flyany_framemove,1.094636e+01,-7.557241e-01,272206
dcenter_flyany_framenearwall,1.051446e+01,2.593358e-02,361956
dcenter_flyany_framepivotcenter,1.187686e+01,1.987184e+00,1586
dcenter_flyany_framepivotcenterstart,1.202527e+01,1.583609e+00,488
dcenter_flyany_framepivottailstart,1.012695e+01,-7.538941e-02,4451
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.282905e+01,2.815040e+00,207260
dcenter_flyany_frametouch,2.935855e+00,-7.138546e-01,19708
dcenter_flyany_framewalk,1.169930e+01,-1.454852e+00,173584
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.562604e+01,3.049980e+00,35440
dcenter_flyfemale_frameany,1.206662e+01,2.210954e+00,240411
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166774e+01,8.037318e-01,237932
dcenter_flymale_framewingextension,3.145058e+00,-1.252868e+00,6445
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.457137e-01,-3.733896e-01,272184
ddcenter_flyany_framenearfly,5.742944e-01,2.489973e+00,162660
ddcenter_flyfemale_framenearfly,5.335354e-01,2.313901e+00,76192
ddcenter_flymale_framenearfly,6.227056e-01,2.653864e+00,86054
ddell2nose_flyany_framenearfly,1.444849e+00,1.895414e+00,162660
ddell2nose_flyfemale_framenearfly,1.410636e+00,1.946629e+00,76192
ddell2nose_flymale_framenearfly,1.501396e+00,1.903083e+00,86054
ddist2wall_flyany_framenearwall,1.400108e-02,-1.135949e+00,361939
ddist2wall_flyfemale_framenearwall,5.560108e-03,-2.644118e+00,173018
ddist2wall_flymale_framenearwall,2.230414e-02,8.959188e-01,187824
ddnose2ell_flyany_frameattemptedcopulation,1.250984e+00,1.230273e+00,317
ddnose2ell_flyany_framenearfly,1.436445e+00,1.783476e+00,162660
ddnose2ell_flyfemale_framenearfly,1.303879e+00,1.158589e+00,76192
ddnose2ell_flymale_framechase,-1.488434e+00,-1.272173e+00,11763
ddnose2ell_flymale_framenearfly,1.600117e+00,2.408772e+00,86054
decc_flyany_frameany,-2.172448e-05,-5.051795e+00,479444
decc_flyfemale_frameany,-3.877764e-05,-3.294984e+00,240400
decc_flymale_frameany,1.350748e-05,8.908716e-01,237921
dell2nose_flyany_frameany,1.090775e+01,1.480437e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.097699e+01,1.923001e+00,240411
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084437e+01,8.696984e-01,237932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248532e+01,3.831422e-03,479466
dist2wall_flyany_frameattemptedcopulation,1.694861e+01,1.520515e+00,317
dist2wall_flyany_framebackupstart,5.068057e+00,-1.864261e+00,958
dist2wall_flyany_framebodyturnstart,7.238265e+00,-1.046022e+00,2349
dist2wall_flyany_framecrabwalkall,6.164203e+00,-2.333830e+00,43399
dist2wall_flyany_framecrabwalkextreme,6.936706e+00,-2.123972e+00,1404
dist2wall_flyany_framejump,1.703698e+01,-2.254070e+00,1058
dist2wall_flyany_framejumpstart,1.574558e+01,-1.797305e+00,378
dist2wall_flyany_framemove,8.299649e+00,-1.964697e+00,272206
dist2wall_flyany_framepivotcenterstart,1.700153e+01,4.692813e-01,488
dist2wall_flyany_framepivottailstart,5.544310e+00,-2.664615e+00,4451
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.742507e+01,9.853485e-01,207260
dist2wall_flyany_frametouch,8.135587e+00,-1.840409e+00,19708
dist2wall_flyany_framewalk,8.046688e+00,-1.900153e+00,173584
dist2wall_flyany_framewinggrooming,2.315582e+01,1.468556e+00,35440
dist2wall_flyfemale_frameany,1.369160e+01,6.944478e-01,240411
dist2wall_flymale_frameany,1.127985e+01,-6.785144e-01,237932
dmax_wing_angle_flyany_frameany,5.536319e-03,-9.474422e-02,479444
dmax_wing_angle_flyany_framewingextension,-4.062148e-01,2.920865e-01,6535
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.375137e-02,1.432170e+00,240400
dmax_wing_angle_flymale_frameany,-2.652641e-03,-1.014659e+00,237921
dmax_wing_area_flyany_frameany,-2.928326e-01,7.570772e-01,479444
dmax_wing_area_flyany_framewingextension,-3.860623e-01,4.381074e-01,6535
dmax_wing_area_flyfemale_frameany,-2.583270e-01,1.383556e+00,240400
dmax_wing_area_flymale_frameany,-3.267528e-01,-1.173251e-01,237921
dmin_wing_angle_flyany_frameany,-5.595244e-03,9.169790e-02,479444
dmin_wing_angle_flyany_framewingextension,-6.392986e-01,-1.410871e-01,6535
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.339046e-02,-1.383353e+00,240400
dmin_wing_angle_flymale_frameany,2.006042e-03,9.710165e-01,237921
dmin_wing_area_flyany_frameany,2.929696e-01,-7.561717e-01,479444
dmin_wing_area_flyany_framewingextension,4.637856e-01,-5.823042e-01,6535
dmin_wing_area_flyfemale_frameany,2.594514e-01,-1.368444e+00,240400
dmin_wing_area_flymale_frameany,3.260657e-01,1.093397e-01,237921
dnose2ell_angle_30tomin30_flyany_frameany,1.145787e+01,1.399615e+00,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.174070e+01,2.159431e+00,240411
dnose2ell_angle_30tomin30_flymale_frameany,1.118023e+01,5.371145e-01,237932
dnose2ell_angle_min20to20_flyany_frameany,4.404015e+01,1.147614e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,4.612529e+01,3.137546e+00,240411
dnose2ell_angle_min20to20_flymale_frameany,4.185461e+01,-9.921582e-01,237932
dnose2ell_angle_min30to30_flyany_frameany,3.538886e+01,1.120711e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,3.715475e+01,3.151200e+00,240411
dnose2ell_angle_min30to30_flymale_frameany,3.354983e+01,-1.025445e+00,237932
dnose2ell_flyany_frameany,1.088497e+01,1.394172e+00,479466
dnose2ell_flyany_frameattemptedcopulation,3.073889e-01,-3.073090e-01,317
dnose2ell_flyany_framebackupstart,7.757171e+00,-2.703481e-01,958
dnose2ell_flyany_framebodyturn,1.051552e+01,1.606832e-02,6045
dnose2ell_flyany_framebodyturnstart,1.039713e+01,-2.206600e-03,2349
dnose2ell_flyany_framecrabwalkallstart,1.076594e+01,9.526760e-01,4816
dnose2ell_flyany_framecrabwalkextreme,6.051158e+00,-1.880310e+00,1404
dnose2ell_flyany_framecrabwalkextremestart,6.288719e+00,-1.635207e+00,376
dnose2ell_flyany_framejumpstart,8.928395e+00,-2.355200e+00,384
dnose2ell_flyany_framenearwall,9.518710e+00,-1.161816e-01,361956
dnose2ell_flyany_framepivotcenter,1.096040e+01,1.909544e+00,1586
dnose2ell_flyany_framepivotcenterstart,1.110445e+01,1.518060e+00,488
dnose2ell_flyany_framepivottailstart,9.268388e+00,-5.586139e-02,4451
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.185891e+01,2.682263e+00,207260
dnose2ell_flyany_frametouch,1.043707e+00,-1.659719e+00,19708
dnose2ell_flyany_framewalk,1.074209e+01,-1.558187e+00,173584
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472231e+01,3.006522e+00,35440
dnose2ell_flyfemale_frameany,1.118320e+01,2.244395e+00,240411
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.059043e+01,4.625884e-01,237932
dnose2ell_flymale_framechase,2.021243e+00,7.910297e-01,11763
dnose2ell_flymale_framewingextension,7.952831e-01,-1.292667e+00,6445
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.181662e+01,1.466257e+00,479466
dnose2tail_flyany_framemove,1.096474e+01,-6.645294e-01,272206
dnose2tail_flyfemale_frameany,1.217785e+01,2.487628e+00,240411
dnose2tail_flymale_frameany,1.145870e+01,3.728240e-01,237932
dnwingsdetected_flyany_frameany,-6.324063e-05,-6.052483e-01,479444
dnwingsdetected_flyfemale_frameany,2.522491e-04,5.237647e-01,240400
dnwingsdetected_flymale_frameany,-5.097548e-04,-1.090706e+00,237921
dphi_flyany_framemove,9.260398e-02,2.248100e+00,272184
dphi_flyfemale_framemove,2.981551e-01,5.479118e+00,124344
dphi_flymale_framemove,-1.105168e-01,-2.201740e+00,147353
dtheta_flyany_frameany,1.311990e-02,1.954977e+00,479444
dtheta_flyfemale_frameany,-1.614220e-02,-1.388434e+00,240400
dtheta_flymale_frameany,4.294974e-02,4.281231e+00,237921
du_cor_flyany_frameany,6.935085e+00,1.950359e+00,479444
du_cor_flyfemale_frameany,5.545519e+00,3.766227e-01,240400
du_cor_flymale_frameany,8.359305e+00,3.089367e+00,237921
du_ctr_flyany_frameany,7.300747e+00,1.905034e+00,479444
du_ctr_flyany_frameattemptedcopulation,2.814230e+00,2.502870e+00,317
du_ctr_flyany_framebackup,-8.788506e+00,-2.421605e+00,3905
du_ctr_flyany_framebodyturn,6.343555e+00,3.936897e+00,6045
du_ctr_flyany_framecrabwalkall,1.327378e+01,2.912142e+00,43399
du_ctr_flyany_framecrabwalkextreme,9.867476e-01,-3.909227e-01,1404
du_ctr_flyany_framejump,3.994703e+01,2.391440e+00,1058
du_ctr_flyany_framemove,1.253371e+01,2.209383e+00,272184
