field,value,zscore,nflyframes
a_mm_flyany_frameany,6.382033e-01,2.175409e+00,479386
a_mm_flyfemale_frameany,6.746457e-01,1.121040e+00,229151
a_mm_flymale_frameany,6.047776e-01,3.214557e+00,249973
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.311728e+00,6.805910e+00,866
absangle2wall_flyany_framecrabwalkall,1.329558e+00,7.889870e+00,12066
absangle2wall_flyany_framecrabwalkextreme,1.077514e+00,-9.825011e-01,305
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446118e+00,6.841535e+00,172320
absangle2wall_flyany_framenearwall,1.542423e+00,5.481518e+00,339300
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.659626e-01,-8.295760e-01,1386
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687930e+00,4.201718e-01,307066
absangle2wall_flyany_frametouch,1.590021e+00,4.169989e+00,33419
absangle2wall_flyany_framewalk,1.454349e+00,6.203875e+00,94017
absangle2wall_flyany_framewinggrooming,1.671425e+00,1.300908e+00,3644
absangle2wall_flyfemale_framenearwall,1.533373e+00,4.784415e+00,162025
absangle2wall_flymale_framenearwall,1.551118e+00,5.337043e+00,177013
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.627923e+00,3.430936e+00,416
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548101e+00,2.691657e+00,1072
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585206e+00,1.680798e+00,219562
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.598963e+00,5.988078e+00,588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582767e+00,1.238013e+00,124638
absanglefrom1to2_nose2ell_flyany_frametouch,5.981159e-01,-4.164663e+00,33419
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.058797e+00,7.866041e+00,108225
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.807373e-01,7.888676e-01,2152
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.046243e-01,-1.026645e+00,217
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.839805e-01,1.186951e+00,18876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.157686e+00,-6.341897e+00,111075
absanglefrom1to2_nose2ell_flymale_frametouch,4.436060e-01,-4.692040e+00,31008
absanglefrom1to2_nose2ell_flymale_framewingextension,6.797227e-01,-9.276876e-01,15763
absdangle2wall_flyany_framenearwall,9.888596e-01,-6.317835e+00,339288
absdangle2wall_flyfemale_framenearwall,1.006336e+00,-5.946603e+00,162019
absdangle2wall_flymale_framenearwall,9.729536e-01,-5.798255e+00,177007
absdtheta_flyany_frameany,8.957433e-01,-6.274694e+00,479365
absdtheta_flyany_framebackup,2.705022e+00,2.105761e+00,279
absdtheta_flyany_framebodyturn,5.991500e+00,9.019941e-01,2149
absdtheta_flyany_framecrabwalkall,1.641524e+00,-8.878031e-01,12066
absdtheta_flyany_framecrabwalkextreme,1.667703e+00,-1.163520e+00,305
absdtheta_flyany_framemove,1.769696e+00,-2.508661e+00,172299
absdtheta_flyany_framenearfly,9.884833e-01,-5.626083e+00,219551
absdtheta_flyany_framenearwall,9.901369e-01,-6.310502e+00,339288
absdtheta_flyany_framenotnearfly_notnearwall,5.873394e-01,-4.203390e+00,85770
absdtheta_flyany_framepivotcenter,5.649922e+00,-3.145043e+00,340
absdtheta_flyany_framepivottail,5.645420e+00,1.404091e+00,5507
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.046723e-01,-6.312101e-01,307066
absdtheta_flyany_frametouch,1.445094e+00,-2.901092e+00,33419
absdtheta_flyany_framewalk,1.587226e+00,-8.016857e-01,94017
absdtheta_flyany_framewingextension,9.229002e-01,-1.834288e+00,15986
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.061750e-01,-2.566451e-01,3644
absdtheta_flyfemale_frameany,8.898045e-01,-5.603515e+00,229141
absdtheta_flymale_frameany,9.011823e-01,-6.135808e+00,249962
absdtheta_flymale_framechase,2.002984e+00,1.507793e+00,18876
absdv_cor_flyany_frameany,8.579415e-01,-7.639768e+00,479365
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.781786e+00,4.562885e+00,279
absdv_cor_flyany_framebodyturn,2.195410e+00,-2.936157e+00,2149
absdv_cor_flyany_framecrabwalkall,4.187770e+00,-5.045106e+00,12066
absdv_cor_flyany_framecrabwalkextreme,3.887351e+00,-2.945302e+00,305
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.030899e+00,-5.650489e+00,172299
absdv_cor_flyany_framenearfly,9.484779e-01,-6.003191e+00,219551
absdv_cor_flyany_framenearwall,9.719794e-01,-8.015881e+00,339288
absdv_cor_flyany_framenotnearfly_notnearwall,4.790631e-01,-3.735225e+00,85770
absdv_cor_flyany_framepivotcenter,4.046241e-02,-8.972406e-01,340
absdv_cor_flyany_framepivottail,2.146834e+00,-1.279534e+00,5507
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.499195e-01,-5.541332e-01,307066
absdv_cor_flyany_frametouch,1.127359e+00,-4.742266e+00,33419
absdv_cor_flyany_framewalk,2.656341e+00,-4.370490e+00,94017
absdv_cor_flyany_framewingextension,9.600101e-01,7.228660e-02,15986
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.637229e-01,1.449787e+00,3644
absdv_cor_flyfemale_frameany,8.736109e-01,-6.106596e+00,229141
absdv_cor_flymale_frameany,8.441717e-01,-7.990954e+00,249962
absdv_cor_flymale_framechase,1.879162e+00,-1.833422e+00,18876
absphidiff_nose2ell_flyany_framenearfly,1.286322e+00,-8.388249e+00,219551
absphidiff_nose2ell_flyany_frametouch,1.394056e+00,-5.660379e+00,33419
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.270296e+00,-9.825468e+00,108220
absphidiff_nose2ell_flyfemale_frametouch,1.485402e+00,-4.766239e+00,2152
absphidiff_nose2ell_flyfemale_framewingextension,1.079030e+00,-9.073431e-01,217
absphidiff_nose2ell_flymale_framechase,5.558441e-01,4.089910e+00,18876
absphidiff_nose2ell_flymale_framenearfly,1.305472e+00,-6.889350e+00,111069
absphidiff_nose2ell_flymale_frametouch,1.307699e+00,-4.446910e+00,31008
absphidiff_nose2ell_flymale_framewingextension,1.201958e+00,-9.396269e-01,15762
abssmoothdtheta_flyany_frameany,6.271723e-01,-6.584050e+00,479365
abssmoothdtheta_flyfemale_frameany,6.458587e-01,-5.861434e+00,229141
abssmoothdtheta_flymale_frameany,6.100348e-01,-6.413860e+00,249962
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400075e+00,-5.600716e+00,1072
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.277961e+00,-5.961931e+00,219562
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.426090e+00,-5.316090e+00,588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.317066e+00,-4.631292e+00,124638
absthetadiff_nose2ell_flyany_frametouch,1.502700e+00,-4.465221e+00,33419
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.234249e+00,-7.547319e+00,108225
absthetadiff_nose2ell_flyfemale_frametouch,1.869930e+00,-4.548834e-01,2152
absthetadiff_nose2ell_flyfemale_framewingextension,2.855951e-01,-1.231526e+00,217
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.698965e-01,4.126571e+00,18876
absthetadiff_nose2ell_flymale_framenearfly,1.324405e+00,-4.356074e+00,111075
absthetadiff_nose2ell_flymale_frametouch,1.184113e+00,-4.284056e+00,31008
absthetadiff_nose2ell_flymale_framewingextension,8.006553e-01,-1.123613e+00,15763
absyaw_flyany_framemove,4.667040e-01,-2.419227e+00,172320
absyaw_flyfemale_framemove,4.972334e-01,-2.254928e+00,81025
absyaw_flymale_framemove,4.406894e-01,-2.040915e+00,91211
accmag_flyany_frameany,6.966473e+01,-5.981016e+00,479365
accmag_flyfemale_frameany,6.729691e+01,-5.502763e+00,229141
accmag_flymale_frameany,7.184015e+01,-5.889333e+00,249962
angle_biggest_wing_flyany_frameany,4.675004e-02,1.594435e+00,479386
angle_biggest_wing_flyany_framewingextension,7.489333e-01,1.385853e+00,15987
angle_biggest_wing_flyfemale_frameany,1.635080e-02,-2.014597e+00,229151
angle_biggest_wing_flymale_frameany,7.455534e-02,3.721339e+00,249973
angle_smallest_wing_flyany_frameany,1.834984e-02,2.014671e+00,479386
angle_smallest_wing_flyany_framewingextension,1.135481e-01,1.602199e+00,15987
angle_smallest_wing_flyfemale_frameany,8.951687e-03,9.187920e-02,229151
angle_smallest_wing_flymale_frameany,2.690350e-02,2.626728e+00,249973
angleonclosestfly_flyany_framenearfly,-6.642181e-01,-7.464888e+00,219562
angleonclosestfly_flyany_framestop_nearfly,-6.704461e-01,-5.646132e+00,124638
angleonclosestfly_flyany_frametouch,-3.422323e-01,3.278747e-01,33419
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.160852e+00,-1.028894e+01,108225
angleonclosestfly_flyfemale_frametouch,-5.122959e-01,-2.285034e+00,2152
angleonclosestfly_flyfemale_framewingextension,-2.057313e-02,2.268055e-01,217
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.155745e-02,2.403483e+00,18876
angleonclosestfly_flymale_framenearfly,-2.176080e-01,5.684074e+00,111075
angleonclosestfly_flymale_frametouch,-1.843283e-01,2.488845e+00,31008
angleonclosestfly_flymale_framewingextension,-1.580426e-01,-1.074651e-01,15763
anglesub_flyany_frameany,2.434796e-01,4.660405e+00,479386
anglesub_flyfemale_frameany,1.765104e-01,-6.066404e-01,229151
anglesub_flymale_frameany,3.038687e-01,6.214782e+00,249973
area_flyany_frameany,1.798112e+00,3.213078e+00,479386
area_flyfemale_frameany,2.040252e+00,2.768065e+00,229151
area_flymale_frameany,1.576129e+00,3.633242e+00,249973
area_inmost_wing_flyany_frameany,1.027568e+00,4.143246e+00,479386
area_inmost_wing_flyany_framewingextension,7.300877e-01,3.001820e+00,15987
area_inmost_wing_flyany_framewinggrooming,4.844298e-01,5.650174e+00,3644
area_inmost_wing_flyfemale_frameany,1.131449e+00,5.048589e+00,229151
area_inmost_wing_flymale_frameany,9.325171e-01,2.471549e+00,249973
area_outmost_wing_flyany_frameany,1.068916e+00,3.644451e+00,479386
area_outmost_wing_flyany_framewingextension,1.307523e+00,1.624586e+00,15987
area_outmost_wing_flyany_framewinggrooming,7.671039e-01,-4.471158e+00,3644
area_outmost_wing_flyfemale_frameany,1.148043e+00,3.494529e+00,229151
area_outmost_wing_flymale_frameany,9.965626e-01,3.256877e+00,249973
arena_angle_flyany_frameany,-1.220598e-01,-7.361060e-01,479386
b_mm_flyany_frameany,2.232171e-01,3.955315e+00,479386
b_mm_flyfemale_frameany,2.405936e-01,4.054073e+00,229151
b_mm_flymale_frameany,2.072922e-01,3.604834e+00,249973
boutfreq_flyany_framebackup,1.710521e-04,-4.646059e+00,479386
boutfreq_flyany_framebodyturn,1.806477e-03,-4.387295e+00,479386
boutfreq_flyany_framecrabwalkall,4.144885e-03,-8.774076e+00,479386
boutfreq_flyany_framecrabwalkextreme,1.814821e-04,-5.323371e+00,479386
boutfreq_flyany_framejump,8.344007e-05,-3.724144e+00,479386
boutfreq_flyany_framepivotcenter,2.774382e-04,1.838408e+00,479386
boutfreq_flyany_framepivottail,2.891198e-03,-4.084731e+00,479386
boutfreq_flyany_framerighting,4.797804e-05,-3.498451e+00,479386
boutfreq_flyany_framestop,1.497749e-02,1.288276e+00,479386
boutfreq_flyany_frametouch,5.152424e-03,3.760287e-01,479386
boutfreq_flyany_framewalk,1.245134e-02,-5.276102e+00,479386
boutfreq_flyany_framewingextension,1.620823e-03,9.316947e+00,479386
boutfreq_flyany_framewingflick,3.441903e-04,3.556684e+00,479386
boutfreq_flyany_framewinggrooming,4.568344e-04,-3.053925e+00,479386
boutfreq_flymale_frameattemptedcopulation,8.401277e-05,1.751184e+00,249962
boutfreq_flymale_framechase,4.116626e-03,5.153014e+00,249962
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,249962
corfrac_maj_flyany_frameany,5.194758e-02,1.225513e+01,479365
corfrac_maj_flyany_framebackup,-2.315676e-01,-7.530411e-01,279
corfrac_maj_flyany_framebodyturn,-6.311890e-01,1.197596e+01,2149
corfrac_maj_flyany_framecrabwalkall,-2.541224e-01,3.636512e+00,12066
corfrac_maj_flyany_framecrabwalkextreme,-3.031198e-01,5.141563e+00,305
corfrac_maj_flyany_framepivotcenter,-4.321395e-02,4.178133e+00,340
corfrac_maj_flyany_framepivottail,-6.422420e-01,5.754624e+00,5507
corfrac_maj_flyfemale_frameany,3.626791e-02,9.908204e+00,229141
corfrac_maj_flymale_frameany,6.625166e-02,1.302914e+01,249962
da_flyany_frameany,-1.694308e-07,1.245869e+00,479365
da_flyfemale_frameany,-1.265540e-05,1.372295e+00,229141
da_flymale_frameany,-1.398866e-05,-1.470586e+00,249962
dangle2wall_flyany_framenearwall,3.139902e-02,-6.152681e-01,339288
dangle2wall_flyfemale_framenearwall,2.466322e-02,-2.076840e+00,162019
dangle2wall_flymale_framenearwall,3.759060e-02,1.568945e+00,177007
dangle_biggest_wing_flyany_frameany,3.752217e-02,3.702779e+00,479365
dangle_biggest_wing_flyfemale_frameany,2.035683e-02,1.622496e+00,229141
dangle_biggest_wing_flymale_frameany,5.312274e-02,4.363286e+00,249962
dangle_smallest_wing_flyany_frameany,-3.746337e-02,-3.695976e+00,479365
dangle_smallest_wing_flyfemale_frameany,-2.027855e-02,-1.625737e+00,229141
dangle_smallest_wing_flymale_frameany,-5.304994e-02,-4.337242e+00,249962
danglesub_flyany_framemove,-1.659611e-02,6.454553e-01,172299
danglesub_flyany_framenearfly,-3.357399e-02,5.408084e+00,219551
danglesub_flyfemale_framenearfly,-2.735345e-02,5.900716e+00,108220
danglesub_flymale_framenearfly,-3.911154e-02,4.515679e+00,111069
darea_flyany_frameany,-2.048744e-05,-3.772305e-01,479365
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.654436e-01,-4.223385e+00,279
darea_flyany_framebodyturn,-8.610975e-02,-1.682297e+00,2149
darea_flyany_framechase,7.009405e-02,1.260828e+00,18999
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.262068e-02,4.300831e+00,12066
darea_flyany_framecrabwalkextreme,5.529969e-02,3.268642e+00,305
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.149006e-02,-1.657882e-01,340
darea_flyany_framepivottail,-6.533461e-02,-9.587556e-01,5507
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.151671e-02,2.541343e+00,307066
darea_flyany_frametouch,-3.577636e-03,6.680390e+00,33419
darea_flyany_framewalk,2.347986e-02,-6.225664e-02,94017
darea_flyany_framewingextension,6.731428e-02,8.468865e-01,15986
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.580517e-02,-1.844884e+00,3644
darea_flyfemale_frameany,-1.045053e-04,1.360793e+00,229141
darea_flymale_frameany,9.936190e-06,-1.605851e+00,249962
darea_inmost_wing_flyany_frameany,-3.064147e-02,-7.059196e+00,479365
darea_inmost_wing_flyfemale_frameany,-3.912848e-02,-7.149220e+00,229141
darea_inmost_wing_flymale_frameany,-2.295121e-02,-4.956815e+00,249962
darea_outmost_wing_flyany_frameany,3.060958e-02,7.050109e+00,479365
darea_outmost_wing_flyany_framewingextension,-3.811707e-01,8.021293e-01,15986
darea_outmost_wing_flyfemale_frameany,3.881430e-02,7.143379e+00,229141
darea_outmost_wing_flymale_frameany,2.309916e-02,4.981271e+00,249962
db_flyany_frameany,-3.179281e-06,-2.120485e+00,479365
db_flyfemale_frameany,-8.926989e-06,1.164272e+00,229141
db_flymale_frameany,4.897564e-06,-1.628293e+00,249962
dcenter_flyany_frameany,9.941819e+00,-3.916456e+00,479386
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.013278e+01,-2.422057e+00,2149
dcenter_flyany_framebodyturnstart,1.016307e+01,-2.014268e+00,866
dcenter_flyany_framecrabwalkallstart,9.198388e+00,-5.457778e+00,1987
dcenter_flyany_framecrabwalkextreme,6.441262e+00,-3.281111e+00,305
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.680160e+00,-4.852025e+00,172320
dcenter_flyany_framenearwall,9.678829e+00,-2.662270e+00,339300
dcenter_flyany_framepivotcenter,8.456869e+00,-5.144217e-01,340
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.066231e+01,2.258515e+00,1386
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.952045e+00,-2.977780e+00,307066
dcenter_flyany_frametouch,3.001087e+00,1.922216e+00,33419
dcenter_flyany_framewalk,1.035859e+01,-5.439828e+00,94017
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.022328e+01,-6.228112e+00,3644
dcenter_flyfemale_frameany,9.584647e+00,-5.105667e+00,229151
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027661e+01,-2.307257e+00,249973
dcenter_flymale_framewingextension,8.811543e+00,1.174889e+00,15763
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.672036e-01,3.245646e+00,172299
ddcenter_flyany_framenearfly,1.262800e-01,-5.017869e+00,219551
ddcenter_flyfemale_framenearfly,1.035878e-01,-5.202967e+00,108220
ddcenter_flymale_framenearfly,1.501420e-01,-4.660993e+00,111069
ddell2nose_flyany_framenearfly,4.520050e-01,-5.170440e+00,219551
ddell2nose_flyfemale_framenearfly,3.758452e-01,-5.337896e+00,108220
ddell2nose_flymale_framenearfly,5.308505e-01,-4.874484e+00,111069
ddist2wall_flyany_framenearwall,1.011013e-02,-2.717710e+00,339288
ddist2wall_flyfemale_framenearwall,9.647706e-03,-2.474363e+00,162019
ddist2wall_flymale_framenearwall,1.138902e-02,-1.719774e+00,177007
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.053299e-01,-5.563825e+00,219551
ddnose2ell_flyfemale_framenearfly,3.498022e-01,-5.800915e+00,108220
ddnose2ell_flymale_framechase,-5.139797e-01,1.440785e+00,18876
ddnose2ell_flymale_framenearfly,4.619039e-01,-4.982026e+00,111069
decc_flyany_frameany,-6.487994e-06,-2.635495e+00,479365
decc_flyfemale_frameany,-7.088703e-06,-4.130870e-01,229141
decc_flymale_frameany,1.492862e-05,-3.476470e-02,249962
dell2nose_flyany_frameany,8.953454e+00,-4.106685e+00,479386
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.277738e+00,-5.898755e+00,229151
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.579216e+00,-1.980476e+00,249973
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350235e+01,2.402940e+00,479386
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.041941e+01,5.790101e+00,866
dist2wall_flyany_framecrabwalkall,9.821016e+00,9.120578e+00,12066
dist2wall_flyany_framecrabwalkextreme,1.007509e+01,3.519054e+00,305
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.112189e+01,3.048256e+00,172320
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.094320e+00,1.645909e+00,1386
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.490516e+01,-2.168856e-01,307066
dist2wall_flyany_frametouch,1.136334e+01,4.379848e+00,33419
dist2wall_flyany_framewalk,1.086357e+01,2.232154e+00,94017
dist2wall_flyany_framewinggrooming,1.650865e+01,-2.952500e+00,3644
dist2wall_flyfemale_frameany,1.365948e+01,1.458803e+00,229151
dist2wall_flymale_frameany,1.336253e+01,2.957897e+00,249973
dmax_wing_angle_flyany_frameany,7.210639e-03,-3.362622e-01,479365
dmax_wing_angle_flyany_framewingextension,-5.661921e-01,2.617247e-01,15986
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.175151e-03,-2.726319e+00,229141
dmax_wing_angle_flymale_frameany,2.229161e-02,1.223707e+00,249962
dmax_wing_area_flyany_frameany,-3.371381e-01,7.330798e-01,479365
dmax_wing_area_flyany_framewingextension,-4.624155e-01,8.627048e-01,15986
dmax_wing_area_flyfemale_frameany,-2.038420e-01,4.182017e+00,229141
dmax_wing_area_flymale_frameany,-4.589338e-01,-2.555655e+00,249962
dmin_wing_angle_flyany_frameany,-7.151834e-03,3.496779e-01,479365
dmin_wing_angle_flyany_framewingextension,-4.363386e-01,1.030437e+00,15986
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.253433e-03,2.712249e+00,229141
dmin_wing_angle_flymale_frameany,-2.221881e-02,-1.193459e+00,249962
dmin_wing_area_flyany_frameany,3.371062e-01,-7.365928e-01,479365
dmin_wing_area_flyany_framewingextension,1.514739e-01,-9.931035e-01,15986
dmin_wing_area_flyfemale_frameany,2.035278e-01,-4.194974e+00,229141
dmin_wing_area_flymale_frameany,4.590817e-01,2.564033e+00,249962
dnose2ell_angle_30tomin30_flyany_frameany,9.579293e+00,-3.903907e+00,479386
dnose2ell_angle_30tomin30_flyfemale_frameany,9.418857e+00,-4.638744e+00,229151
dnose2ell_angle_30tomin30_flymale_frameany,9.735611e+00,-2.638494e+00,249973
dnose2ell_angle_min20to20_flyany_frameany,3.566587e+01,-3.275157e+00,479386
dnose2ell_angle_min20to20_flyfemale_frameany,3.845744e+01,-5.103909e-01,229151
dnose2ell_angle_min20to20_flymale_frameany,3.314291e+01,-4.192174e+00,249973
dnose2ell_angle_min30to30_flyany_frameany,2.907868e+01,-3.083695e+00,479386
dnose2ell_angle_min30to30_flyfemale_frameany,3.144143e+01,-3.486261e-01,229151
dnose2ell_angle_min30to30_flymale_frameany,2.694219e+01,-4.108427e+00,249973
dnose2ell_flyany_frameany,8.955826e+00,-4.051740e+00,479386
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.320022e+00,-2.152797e+00,2149
dnose2ell_flyany_framebodyturnstart,9.330756e+00,-1.789946e+00,866
dnose2ell_flyany_framecrabwalkallstart,8.311547e+00,-5.181153e+00,1987
dnose2ell_flyany_framecrabwalkextreme,5.300528e+00,-3.231699e+00,305
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.640762e+00,-2.909729e+00,339300
dnose2ell_flyany_framepivotcenter,7.673815e+00,-5.455214e-01,340
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.855496e+00,2.426781e+00,1386
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.967447e+00,-3.126981e+00,307066
dnose2ell_flyany_frametouch,9.968937e-01,-4.325834e+00,33419
dnose2ell_flyany_framewalk,9.393090e+00,-5.521347e+00,94017
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.628148e+00,-5.898579e+00,3644
dnose2ell_flyfemale_frameany,8.876835e+00,-4.574299e+00,229151
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.036884e+00,-2.933468e+00,249973
dnose2ell_flymale_framechase,1.479330e+00,-2.940973e+00,18876
dnose2ell_flymale_framewingextension,6.801382e+00,8.823638e-01,15763
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.908763e+00,-3.878043e+00,479386
dnose2tail_flyany_framemove,9.653280e+00,-4.711233e+00,172320
dnose2tail_flyfemale_frameany,1.005605e+01,-3.771455e+00,229151
dnose2tail_flymale_frameany,9.783241e+00,-3.212539e+00,249973
dnwingsdetected_flyany_frameany,6.327667e-05,1.280096e+00,479365
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,229141
dnwingsdetected_flymale_frameany,1.213489e-04,1.183278e+00,249962
dphi_flyany_framemove,-4.969657e-02,-1.119773e+00,172299
dphi_flyfemale_framemove,-9.782913e-04,-1.554634e-01,81015
dphi_flymale_framemove,-1.018207e-01,-1.607793e+00,91200
dtheta_flyany_frameany,1.069364e-02,1.269885e+00,479365
dtheta_flyfemale_frameany,1.205550e-02,9.304728e-01,229141
dtheta_flymale_frameany,9.937637e-03,1.013573e+00,249962
du_cor_flyany_frameany,3.463567e+00,-5.521199e+00,479365
du_cor_flyfemale_frameany,3.268836e+00,-5.204765e+00,229141
du_cor_flymale_frameany,3.645272e+00,-5.038322e+00,249962
du_ctr_flyany_frameany,3.768071e+00,-5.510153e+00,479365
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.650726e+00,-2.697349e+00,279
du_ctr_flyany_framebodyturn,5.431260e+00,-3.954372e-01,2149
du_ctr_flyany_framecrabwalkall,9.033563e+00,-3.766613e+00,12066
du_ctr_flyany_framecrabwalkextreme,8.849641e-01,-1.482578e+00,305
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.550198e+00,-2.013626e+00,172299
du_ctr_flyany_framenearfly,4.080543e+00,-4.068350e+00,219551
du_ctr_flyany_framenearwall,4.180453e+00,-5.449388e+00,339288
du_ctr_flyany_framenotnearfly_notnearwall,2.730173e+00,-3.186003e+00,85770
du_ctr_flyany_framepivotcenter,5.672039e-01,-1.624326e-01,340
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.851895e-01,5.740860e+00,307066
du_ctr_flyany_frametouch,1.926903e+00,-1.050647e+00,33419
du_ctr_flyany_framewalk,1.515549e+01,-1.164511e+00,94017
