field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403472e-01,-4.295520e-01,479440
a_mm_flyfemale_frameany,6.931344e-01,7.044162e-01,232326
a_mm_flymale_frameany,5.907078e-01,-1.403372e+00,247032
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.022299e+00,5.952912e+00,305
absangle2wall_flyany_framebodyturnstart,1.251290e+00,5.579373e+00,1395
absangle2wall_flyany_framecrabwalkall,1.275525e+00,7.067703e+00,12871
absangle2wall_flyany_framecrabwalkextreme,1.202591e+00,3.785262e+00,276
absangle2wall_flyany_framejump,1.574349e+00,-1.865746e+00,323
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.372381e+00,4.894985e+00,193269
absangle2wall_flyany_framenearwall,1.481401e+00,3.821994e+00,409543
absangle2wall_flyany_framepivotcenterstart,1.753384e+00,9.576807e-01,933
absangle2wall_flyany_framepivottailstart,9.206510e-01,4.194151e+00,2025
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.604409e+00,-1.506208e+00,286171
absangle2wall_flyany_frametouch,1.538215e+00,3.287282e+00,14730
absangle2wall_flyany_framewalk,1.384765e+00,2.931349e+00,59473
absangle2wall_flyany_framewinggrooming,1.439636e+00,-2.477971e+00,3964
absangle2wall_flyfemale_framenearwall,1.458363e+00,2.495528e+00,200497
absangle2wall_flymale_framenearwall,1.503283e+00,4.506710e+00,208964
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.793679e+00,6.009770e+00,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627429e+00,3.961341e+00,1080
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591105e+00,1.231570e+00,224622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.607315e+00,NaN,516
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.652154e+00,5.366591e+00,939
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594623e+00,8.242148e-01,132085
absanglefrom1to2_nose2ell_flyany_frametouch,7.137937e-01,-1.504578e-01,14730
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616070e+00,-2.873160e-04,114908
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.206117e-01,-1.981049e+00,5438
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.042436e-01,1.256165e+00,1246
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567669e+00,1.080203e+00,109632
absanglefrom1to2_nose2ell_flymale_frametouch,7.150894e-01,8.568829e-01,9271
absanglefrom1to2_nose2ell_flymale_framewingextension,4.634554e-01,-8.471895e-01,404
absdangle2wall_flyany_framenearwall,1.073146e+00,-4.341980e+00,409525
absdangle2wall_flyfemale_framenearwall,1.003419e+00,-4.420013e+00,200488
absdangle2wall_flymale_framenearwall,1.138720e+00,-3.690248e+00,208955
absdtheta_flyany_frameany,1.004681e+00,-3.298485e+00,479420
absdtheta_flyany_framebackup,2.135077e+00,-2.198087e+00,1141
absdtheta_flyany_framebodyturn,5.936488e+00,1.366175e+00,3427
absdtheta_flyany_framecrabwalkall,1.491874e+00,-2.249217e+00,12871
absdtheta_flyany_framecrabwalkextreme,1.450220e+00,-3.629389e+00,276
absdtheta_flyany_framemove,2.073087e+00,7.267902e-01,193249
absdtheta_flyany_framenearfly,1.101124e+00,-3.082440e+00,224620
absdtheta_flyany_framenearwall,1.076064e+00,-4.267551e+00,409525
absdtheta_flyany_framenotnearfly_notnearwall,6.478011e-01,-1.241448e+00,67109
absdtheta_flyany_framepivotcenter,5.988495e+00,-6.541131e-01,2882
absdtheta_flyany_framepivottail,5.713979e+00,2.152727e+00,7399
absdtheta_flyany_framerighting,7.851012e+00,-2.358273e+00,983
absdtheta_flyany_framestop,2.874233e-01,-5.917552e+00,286171
absdtheta_flyany_frametouch,1.604655e+00,-6.393794e-01,14730
absdtheta_flyany_framewalk,1.473305e+00,-1.549045e+00,59472
absdtheta_flyany_framewingextension,9.008286e-01,-1.932266e+00,404
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.012939e-01,-2.936568e+00,3964
absdtheta_flyfemale_frameany,9.190220e-01,-3.397013e+00,232317
absdtheta_flymale_frameany,1.084961e+00,-2.785816e+00,247021
absdtheta_flymale_framechase,1.680186e+00,-1.247671e+00,1246
absdv_cor_flyany_frameany,7.338231e-01,-6.383349e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.323551e+00,-5.776943e-01,1141
absdv_cor_flyany_framebodyturn,1.785967e+00,-4.638248e+00,3427
absdv_cor_flyany_framecrabwalkall,3.371052e+00,-7.400344e+00,12871
absdv_cor_flyany_framecrabwalkextreme,3.408203e+00,-6.140410e+00,276
absdv_cor_flyany_framejump,1.927693e+01,2.599093e+00,323
absdv_cor_flyany_framemove,1.575026e+00,-7.873199e+00,193249
absdv_cor_flyany_framenearfly,7.114207e-01,-6.056601e+00,224620
absdv_cor_flyany_framenearwall,7.894775e-01,-7.737837e+00,409525
absdv_cor_flyany_framenotnearfly_notnearwall,5.248248e-01,-1.045758e+00,67109
absdv_cor_flyany_framepivotcenter,1.428046e-02,-5.950667e-01,2882
absdv_cor_flyany_framepivottail,1.814256e+00,-2.693293e+00,7399
absdv_cor_flyany_framerighting,4.944432e+00,-3.174057e+00,983
absdv_cor_flyany_framestop,1.263000e-01,-1.058831e+00,286171
absdv_cor_flyany_frametouch,9.782348e-01,-5.661328e+00,14730
absdv_cor_flyany_framewalk,2.342616e+00,-5.862368e+00,59472
absdv_cor_flyany_framewingextension,6.182009e-01,-1.600527e+00,404
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291108e-01,3.342268e-01,3964
absdv_cor_flyfemale_frameany,6.118801e-01,-5.835912e+00,232317
absdv_cor_flymale_frameany,8.485207e-01,-6.061410e+00,247021
absdv_cor_flymale_framechase,1.402643e+00,-3.773566e+00,1246
absphidiff_nose2ell_flyany_framenearfly,1.540079e+00,-1.665105e+00,224620
absphidiff_nose2ell_flyany_frametouch,1.485203e+00,-2.274267e+00,14730
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538167e+00,-2.185219e+00,114906
absphidiff_nose2ell_flyfemale_frametouch,1.536262e+00,-2.745722e+00,5438
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.894109e-01,4.997781e-01,1246
absphidiff_nose2ell_flymale_framenearfly,1.542121e+00,-1.201134e+00,109632
absphidiff_nose2ell_flymale_frametouch,1.446815e+00,-1.242776e+00,9271
absphidiff_nose2ell_flymale_framewingextension,1.355383e+00,1.295826e+00,404
abssmoothdtheta_flyany_frameany,8.111182e-01,-2.479128e+00,479420
abssmoothdtheta_flyfemale_frameany,7.568123e-01,-2.741424e+00,232317
abssmoothdtheta_flymale_frameany,8.619530e-01,-1.892245e+00,247021
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686405e+00,6.132320e-01,1080
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602797e+00,2.503560e-01,224622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.410325e+00,NaN,516
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579476e+00,-2.663323e-01,939
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585218e+00,8.580779e-01,132085
absthetadiff_nose2ell_flyany_frametouch,1.528152e+00,-2.972888e+00,14730
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.598315e+00,-2.817785e-01,114908
absthetadiff_nose2ell_flyfemale_frametouch,1.580400e+00,-5.210127e+00,5438
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.363373e-01,1.505434e+00,1246
absthetadiff_nose2ell_flymale_framenearfly,1.607703e+00,6.759607e-01,109632
absthetadiff_nose2ell_flymale_frametouch,1.509010e+00,-9.771957e-01,9271
absthetadiff_nose2ell_flymale_framewingextension,6.526548e-01,-9.240367e-01,404
absyaw_flyany_framemove,8.040086e-01,7.644443e+00,193269
absyaw_flyfemale_framemove,8.394283e-01,9.869034e+00,89165
absyaw_flymale_framemove,7.695952e-01,5.082431e+00,104044
accmag_flyany_frameany,6.370163e+01,-4.625469e+00,479420
accmag_flyfemale_frameany,5.750127e+01,-4.546976e+00,232317
accmag_flymale_frameany,6.952169e+01,-4.238254e+00,247021
angle_biggest_wing_flyany_frameany,4.909193e-03,-4.274960e+00,479440
angle_biggest_wing_flyany_framewingextension,6.134738e-01,-2.515798e+00,404
angle_biggest_wing_flyfemale_frameany,9.088160e-03,-3.849493e+00,232326
angle_biggest_wing_flymale_frameany,9.763530e-04,-3.307807e+00,247032
angle_smallest_wing_flyany_frameany,1.637975e-03,-2.656783e+00,479440
angle_smallest_wing_flyany_framewingextension,1.162671e-01,1.582999e+00,404
angle_smallest_wing_flyfemale_frameany,3.550277e-03,-1.961486e+00,232326
angle_smallest_wing_flymale_frameany,-1.642234e-04,-2.220088e+00,247032
angleonclosestfly_flyany_framenearfly,-3.193910e-01,1.802144e+00,224622
angleonclosestfly_flyany_framestop_nearfly,-3.055295e-01,1.583042e+00,132085
angleonclosestfly_flyany_frametouch,-3.002373e-01,2.829143e-01,14730
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.453881e-01,2.487816e+00,114908
angleonclosestfly_flyfemale_frametouch,-2.778181e-01,1.389985e+00,5438
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.740086e-02,-1.995598e+00,1246
angleonclosestfly_flymale_framenearfly,-3.878193e-01,-1.566324e+00,109632
angleonclosestfly_flymale_frametouch,-3.335463e-01,-1.107771e+00,9271
angleonclosestfly_flymale_framewingextension,-5.455997e-02,-4.167732e-02,404
anglesub_flyany_frameany,2.317855e-01,2.772944e+00,479440
anglesub_flyfemale_frameany,2.349054e-01,4.306077e+00,232326
anglesub_flymale_frameany,2.287650e-01,1.222287e+00,247032
area_flyany_frameany,1.860893e+00,-1.875030e-01,479440
area_flyfemale_frameany,2.139369e+00,4.245650e-01,232326
area_flymale_frameany,1.599006e+00,-6.941666e-01,247032
area_inmost_wing_flyany_frameany,9.347982e-01,2.058846e+00,479440
area_inmost_wing_flyany_framewingextension,7.291466e-01,2.085102e+00,404
area_inmost_wing_flyany_framewinggrooming,4.416037e-01,3.794007e+00,3964
area_inmost_wing_flyfemale_frameany,9.100096e-01,1.504483e-01,232326
area_inmost_wing_flymale_frameany,9.580900e-01,3.932431e+00,247032
area_outmost_wing_flyany_frameany,9.491413e-01,5.326457e-01,479440
area_outmost_wing_flyany_framewingextension,1.185638e+00,-1.317446e+00,404
area_outmost_wing_flyany_framewinggrooming,7.415720e-01,-3.670292e+00,3964
area_outmost_wing_flyfemale_frameany,9.349250e-01,-1.306848e+00,232326
area_outmost_wing_flymale_frameany,9.624949e-01,2.698008e+00,247032
arena_angle_flyany_frameany,3.597415e-02,1.805062e-01,479440
b_mm_flyany_frameany,2.297290e-01,-8.169107e-02,479440
b_mm_flyfemale_frameany,2.454823e-01,1.429352e-01,232326
b_mm_flymale_frameany,2.149126e-01,-8.998737e-02,247032
boutfreq_flyany_framebackup,6.465877e-04,-3.387828e+00,479440
boutfreq_flyany_framebodyturn,2.909645e-03,-1.991749e+00,479440
boutfreq_flyany_framecrabwalkall,5.068413e-03,-5.833571e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.877190e-04,-4.117259e+00,479440
boutfreq_flyany_framejump,2.774070e-04,-1.719873e+00,479440
boutfreq_flyany_framepivotcenter,1.946020e-03,2.775601e+01,479440
boutfreq_flyany_framepivottail,4.223678e-03,-3.932858e+00,479440
boutfreq_flyany_framerighting,2.523778e-04,6.619089e-01,479440
boutfreq_flyany_framestop,2.419698e-02,1.045407e+01,479440
boutfreq_flyany_frametouch,4.171533e-03,-7.262007e-01,479440
boutfreq_flyany_framewalk,1.293801e-02,-3.630702e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-8.800943e-01,479440
boutfreq_flyany_framewingflick,2.210913e-04,-1.345641e-01,479440
boutfreq_flyany_framewinggrooming,2.127482e-04,-5.960115e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.666685e+00,247021
boutfreq_flymale_framechase,5.869946e-04,-7.553284e-01,247021
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,247021
corfrac_maj_flyany_frameany,-1.048572e-01,-7.703165e-01,479420
corfrac_maj_flyany_framebackup,-2.174783e-01,4.400202e-01,1141
corfrac_maj_flyany_framebodyturn,-6.466921e-01,1.143271e+01,3427
corfrac_maj_flyany_framecrabwalkall,-3.618698e-01,-4.357824e+00,12871
corfrac_maj_flyany_framecrabwalkextreme,-3.112092e-01,5.527262e+00,276
corfrac_maj_flyany_framepivotcenter,-1.643147e-01,-3.239161e+00,2882
corfrac_maj_flyany_framepivottail,-6.508507e-01,4.231987e+00,7399
corfrac_maj_flyfemale_frameany,-1.041413e-01,-4.181357e-01,232317
corfrac_maj_flymale_frameany,-1.054258e-01,-1.034057e+00,247021
da_flyany_frameany,8.307930e-07,1.209421e+00,479420
da_flyfemale_frameany,-1.467880e-05,8.794504e-01,232317
da_flymale_frameany,8.878203e-06,-6.696936e-01,247021
dangle2wall_flyany_framenearwall,-2.293551e-04,-2.975379e+00,409525
dangle2wall_flyfemale_framenearwall,5.499811e-03,-2.424127e+00,200488
dangle2wall_flymale_framenearwall,-5.606282e-03,-2.925959e+00,208955
dangle_biggest_wing_flyany_frameany,2.392164e-02,3.369630e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.808495e-02,3.400601e+00,232317
dangle_biggest_wing_flymale_frameany,2.002550e-02,2.509561e+00,247021
dangle_smallest_wing_flyany_frameany,-2.392164e-02,-3.366882e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.808495e-02,-3.394608e+00,232317
dangle_smallest_wing_flymale_frameany,-2.002550e-02,-2.489957e+00,247021
danglesub_flyany_framemove,-2.390836e-02,-2.110727e+00,193249
danglesub_flyany_framenearfly,-2.239280e-02,5.432178e+00,224620
danglesub_flyfemale_framenearfly,-2.020423e-02,5.386610e+00,114906
danglesub_flymale_framenearfly,-2.444851e-02,4.995327e+00,109632
darea_flyany_frameany,5.326009e-05,2.773398e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.136508e-01,-5.778781e-01,1141
darea_flyany_framebodyturn,-5.174875e-02,5.183363e-02,3427
darea_flyany_framechase,7.734227e-02,1.605774e+00,1283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.956114e-02,7.075615e+00,12871
darea_flyany_framecrabwalkextreme,2.203403e-01,1.165404e+01,276
darea_flyany_framejump,-2.559627e-04,5.221016e-01,323
darea_flyany_framepivotcenter,9.357282e-02,1.075243e+00,2882
darea_flyany_framepivottail,-4.559132e-02,8.866813e-01,7399
darea_flyany_framerighting,-4.508843e-02,-7.548743e-01,983
darea_flyany_framestop,-1.090782e-02,5.749687e-01,286171
darea_flyany_frametouch,-8.079026e-02,1.539127e-01,14730
darea_flyany_framewalk,4.513272e-02,3.203460e+00,59472
darea_flyany_framewingextension,-8.122709e-02,-4.588636e-01,404
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.128076e-02,-7.709933e-01,3964
darea_flyfemale_frameany,1.807282e-05,1.371412e+00,232317
darea_flymale_frameany,7.420776e-05,-6.653463e-01,247021
darea_inmost_wing_flyany_frameany,3.956244e-03,-5.057629e+00,479420
darea_inmost_wing_flyfemale_frameany,1.038670e-02,-4.448430e+00,232317
darea_inmost_wing_flymale_frameany,-2.078053e-03,-4.103858e+00,247021
darea_outmost_wing_flyany_frameany,-3.916324e-03,5.053390e+00,479420
darea_outmost_wing_flyany_framewingextension,-4.518162e-01,-4.084170e-02,404
darea_outmost_wing_flyfemale_frameany,-1.062529e-02,4.432929e+00,232317
darea_outmost_wing_flymale_frameany,2.404061e-03,4.139066e+00,247021
db_flyany_frameany,5.392531e-06,2.415417e+00,479420
db_flyfemale_frameany,6.278887e-06,1.534394e+00,232317
db_flymale_frameany,5.394329e-06,-5.430106e-01,247021
dcenter_flyany_frameany,1.121140e+01,-2.239921e-01,479440
dcenter_flyany_framebackupstart,9.235553e+00,1.007204e+00,310
dcenter_flyany_framebodyturn,1.289474e+01,4.157131e+00,3427
dcenter_flyany_framebodyturnstart,1.281573e+01,4.361046e+00,1395
dcenter_flyany_framecrabwalkallstart,1.150363e+01,6.731366e-01,2430
dcenter_flyany_framecrabwalkextreme,8.295645e+00,2.254815e-01,276
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122325e+01,2.517721e-01,193269
dcenter_flyany_framenearwall,9.813311e+00,-2.272278e+00,409543
dcenter_flyany_framepivotcenter,8.621051e+00,-9.350385e-01,2882
dcenter_flyany_framepivotcenterstart,8.851298e+00,-1.109705e+00,933
dcenter_flyany_framepivottailstart,1.094670e+01,2.054666e+00,2025
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.116833e+01,-5.365847e-01,286171
dcenter_flyany_frametouch,2.910501e+00,-1.364111e+00,14730
dcenter_flyany_framewalk,1.285498e+01,2.057394e+00,59473
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.565035e+00,-5.970085e+00,3964
dcenter_flyfemale_frameany,1.023768e+01,-2.876847e+00,232326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.212977e+01,1.946903e+00,247032
dcenter_flymale_framewingextension,2.826206e+00,-1.535990e+00,404
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.677761e-01,2.588925e-01,193249
ddcenter_flyany_framenearfly,8.199311e-02,-4.655209e+00,224620
ddcenter_flyfemale_framenearfly,6.808912e-02,-4.645668e+00,114906
ddcenter_flymale_framenearfly,9.552474e-02,-4.516060e+00,109632
ddell2nose_flyany_framenearfly,2.546680e-01,-5.280151e+00,224620
ddell2nose_flyfemale_framenearfly,2.283226e-01,-5.143624e+00,114906
ddell2nose_flymale_framenearfly,2.805702e-01,-5.311861e+00,109632
ddist2wall_flyany_framenearwall,4.073965e-03,-3.602471e+00,409525
ddist2wall_flyfemale_framenearwall,2.344850e-03,-3.322840e+00,200488
ddist2wall_flymale_framenearwall,5.912788e-03,-2.542289e+00,208955
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.682844e-01,-5.265589e+00,224620
ddnose2ell_flyfemale_framenearfly,2.421931e-01,-5.195300e+00,114906
ddnose2ell_flymale_framechase,-4.224065e-01,9.247241e-01,1246
ddnose2ell_flymale_framenearfly,2.933485e-01,-5.008919e+00,109632
decc_flyany_frameany,7.060579e-06,5.386715e-01,479420
decc_flyfemale_frameany,1.591714e-05,4.081115e-01,232317
decc_flymale_frameany,3.423041e-06,2.691908e-01,247021
dell2nose_flyany_frameany,1.028889e+01,-2.106932e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.240919e+00,-2.793605e+00,232326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.127698e+01,1.946055e+00,247032
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092974e+01,-1.566144e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.218478e+00,1.219732e+00,310
dist2wall_flyany_framebodyturnstart,9.232835e+00,3.091074e+00,1395
dist2wall_flyany_framecrabwalkall,8.728619e+00,5.267571e+00,12871
dist2wall_flyany_framecrabwalkextreme,9.603756e+00,3.120655e+00,276
dist2wall_flyany_framejump,2.080820e+01,1.666596e+00,323
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.254679e+00,-2.235332e-01,193269
dist2wall_flyany_framepivotcenterstart,1.145053e+01,-2.404763e+00,933
dist2wall_flyany_framepivottailstart,6.246998e+00,-7.412517e-01,2025
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.217439e+01,-2.956793e+00,286171
dist2wall_flyany_frametouch,7.354897e+00,-2.964615e+00,14730
dist2wall_flyany_framewalk,9.259944e+00,-9.226515e-02,59473
dist2wall_flyany_framewinggrooming,1.273673e+01,-5.060428e+00,3964
dist2wall_flyfemale_frameany,1.087245e+01,-2.026785e+00,232326
dist2wall_flymale_frameany,1.098466e+01,-9.023445e-01,247032
dmax_wing_angle_flyany_frameany,9.478663e-03,6.176433e-01,479420
dmax_wing_angle_flyany_framewingextension,-8.256857e-01,-1.281192e+00,404
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.267969e-03,4.707792e-01,232317
dmax_wing_angle_flymale_frameany,1.157231e-02,4.307256e-01,247021
dmax_wing_area_flyany_frameany,-1.583519e-01,4.315236e+00,479420
dmax_wing_area_flyany_framewingextension,-6.627619e-01,-2.585656e-01,404
dmax_wing_area_flyfemale_frameany,-1.793862e-01,3.176394e+00,232317
dmax_wing_area_flymale_frameany,-1.386102e-01,3.749781e+00,247021
dmin_wing_angle_flyany_frameany,-9.478663e-03,-6.117750e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.903876e-01,-4.239974e-01,404
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.267969e-03,-4.831039e-01,232317
dmin_wing_angle_flymale_frameany,-1.157231e-02,-4.071159e-01,247021
dmin_wing_area_flyany_frameany,1.583918e-01,-4.316648e+00,479420
dmin_wing_area_flyany_framewingextension,2.965089e-01,-8.962529e-01,404
dmin_wing_area_flyfemale_frameany,1.791476e-01,-3.188719e+00,232317
dmin_wing_area_flymale_frameany,1.389362e-01,-3.735432e+00,247021
dnose2ell_angle_30tomin30_flyany_frameany,1.084546e+01,-2.394645e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.876351e+00,-2.888919e+00,232326
dnose2ell_angle_30tomin30_flymale_frameany,1.175949e+01,1.886022e+00,247032
dnose2ell_angle_min20to20_flyany_frameany,4.189903e+01,-1.941099e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.067304e+01,-1.841643e-01,232326
dnose2ell_angle_min20to20_flymale_frameany,4.306051e+01,-1.496690e-01,247032
dnose2ell_angle_min30to30_flyany_frameany,3.373520e+01,-1.879174e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.274583e+01,-2.886610e-01,232326
dnose2ell_angle_min30to30_flymale_frameany,3.467270e+01,-5.769168e-02,247032
dnose2ell_flyany_frameany,1.032145e+01,-1.247450e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.469551e+00,1.018873e+00,310
dnose2ell_flyany_framebodyturn,1.213838e+01,4.441772e+00,3427
dnose2ell_flyany_framebodyturnstart,1.208994e+01,4.673761e+00,1395
dnose2ell_flyany_framecrabwalkallstart,1.066892e+01,8.379905e-01,2430
dnose2ell_flyany_framecrabwalkextreme,7.263744e+00,2.525562e-01,276
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.921813e+00,-2.003578e+00,409543
dnose2ell_flyany_framepivotcenter,7.804781e+00,-8.760837e-01,2882
dnose2ell_flyany_framepivotcenterstart,8.012867e+00,-1.116745e+00,933
dnose2ell_flyany_framepivottailstart,1.022256e+01,2.312248e+00,2025
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027906e+01,-4.723784e-01,286171
dnose2ell_flyany_frametouch,1.102863e+00,1.227637e-01,14730
dnose2ell_flyany_framewalk,1.202943e+01,2.263047e+00,59473
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.512576e+00,-6.260113e+00,3964
dnose2ell_flyfemale_frameany,9.387154e+00,-2.720823e+00,232326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120259e+01,1.922690e+00,247032
dnose2ell_flymale_framechase,1.168205e+00,-2.790333e+00,1246
dnose2ell_flymale_framewingextension,4.561771e-01,-1.572189e+00,404
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120464e+01,-2.012651e-01,479440
dnose2tail_flyany_framemove,1.120296e+01,2.061509e-01,193269
dnose2tail_flyfemale_frameany,1.024724e+01,-2.897536e+00,232326
dnose2tail_flymale_frameany,1.210751e+01,1.907586e+00,247032
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.176856e-01,232317
dnwingsdetected_flymale_frameany,0.000000e+00,8.203299e-01,247021
dphi_flyany_framemove,-1.522501e-01,-3.755013e+00,193249
dphi_flyfemale_framemove,-6.104871e-02,-1.046323e+00,89156
dphi_flymale_framemove,-2.402704e-01,-4.621395e+00,104033
dtheta_flyany_frameany,3.290235e-02,4.544892e+00,479420
dtheta_flyfemale_frameany,3.980709e-02,4.251263e+00,232317
dtheta_flymale_frameany,2.650802e-02,2.709394e+00,247021
du_cor_flyany_frameany,2.038782e+00,-5.820891e+00,479420
du_cor_flyfemale_frameany,1.749929e+00,-5.675933e+00,232317
du_cor_flymale_frameany,2.310843e+00,-5.183052e+00,247021
du_ctr_flyany_frameany,2.220727e+00,-5.844761e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.014289e+00,1.637950e+00,1141
du_ctr_flyany_framebodyturn,4.234189e+00,-3.645148e+00,3427
du_ctr_flyany_framecrabwalkall,6.376676e+00,-6.257974e+00,12871
du_ctr_flyany_framecrabwalkextreme,2.903236e-01,-7.789522e+00,276
du_ctr_flyany_framejump,3.294874e+01,1.824354e-02,323
du_ctr_flyany_framemove,5.028742e+00,-6.669635e+00,193249
du_ctr_flyany_framenearfly,1.960970e+00,-5.799198e+00,224620
du_ctr_flyany_framenearwall,2.306606e+00,-6.709188e+00,409525
du_ctr_flyany_framenotnearfly_notnearwall,2.138927e+00,-1.905853e+00,67109
du_ctr_flyany_framepivotcenter,-7.734920e-02,-2.037797e+00,2882
