field,value,zscore,nflyframes
a_mm_flyany_frameany,6.167884e-01,-2.406455e+00,479220
a_mm_flyfemale_frameany,6.539368e-01,-2.897291e+00,235700
a_mm_flymale_frameany,5.807540e-01,-1.685465e+00,243053
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.664625e-01,5.704346e-01,872
absangle2wall_flyany_framebodyturnstart,1.123127e+00,1.443485e-01,2526
absangle2wall_flyany_framecrabwalkall,1.182190e+00,3.663708e-01,56553
absangle2wall_flyany_framecrabwalkextreme,1.087462e+00,7.450693e-02,1401
absangle2wall_flyany_framejump,1.622943e+00,-1.645616e+00,2094
absangle2wall_flyany_framejumpstart,1.681716e+00,-1.047809e+00,738
absangle2wall_flyany_framemove,1.320487e+00,-9.207274e-01,377958
absangle2wall_flyany_framenearwall,1.360552e+00,-1.634455e+00,444822
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.895213e-01,9.693970e-01,3635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584700e+00,-2.158486e+00,101262
absangle2wall_flyany_frametouch,1.322010e+00,-3.969871e+00,12366
absangle2wall_flyany_framewalk,1.369540e+00,6.652434e-01,243623
absangle2wall_flyany_framewinggrooming,1.601096e+00,-2.173431e-01,15331
absangle2wall_flyfemale_framenearwall,1.376592e+00,-9.986315e-01,212757
absangle2wall_flymale_framenearwall,1.344010e+00,-2.033114e+00,231684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.449325e+00,-2.327235e+00,602
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.269680e+00,-4.690014e+00,1143
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.344436e+00,-3.351578e+00,2714
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.125876e+00,2.498345e-01,275
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.682660e+00,-5.024941e-01,294
absanglefrom1to2_nose2ell_flyany_framenearfly,1.483665e+00,-2.940635e+00,197140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.227716e+00,-5.792424e+00,2033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.450859e+00,-2.290961e+00,38388
absanglefrom1to2_nose2ell_flyany_frametouch,7.387434e-01,1.895326e+00,12366
absanglefrom1to2_nose2ell_flyfemale_framechase,2.519400e-01,-9.091021e-01,386
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499497e+00,-2.677077e+00,95043
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.650092e-01,2.810253e-01,5644
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.724541e-01,8.148446e-01,3074
absanglefrom1to2_nose2ell_flymale_framenearfly,1.468707e+00,2.401322e-01,102016
absanglefrom1to2_nose2ell_flymale_frametouch,7.169046e-01,2.023801e+00,6717
absanglefrom1to2_nose2ell_flymale_framewingextension,1.142856e+00,2.080026e+00,398
absdangle2wall_flyany_framenearwall,1.777675e+00,2.953024e+00,444805
absdangle2wall_flyfemale_framenearwall,1.796759e+00,2.939633e+00,212751
absdangle2wall_flymale_framenearwall,1.760022e+00,2.564851e+00,231673
absdtheta_flyany_frameany,1.747730e+00,4.213650e+00,479200
absdtheta_flyany_framebackup,2.543489e+00,8.103045e-01,3647
absdtheta_flyany_framebodyturn,5.761402e+00,-7.821824e-02,6214
absdtheta_flyany_framecrabwalkall,1.714682e+00,-5.219558e-01,56551
absdtheta_flyany_framecrabwalkextreme,1.850158e+00,7.914545e-01,1401
absdtheta_flyany_framemove,2.112869e+00,1.113515e+00,377938
absdtheta_flyany_framenearfly,1.863391e+00,3.953785e+00,197132
absdtheta_flyany_framenearwall,1.769419e+00,2.940541e+00,444805
absdtheta_flyany_framenotnearfly_notnearwall,1.488583e+00,6.936037e+00,32969
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.329485e+00,2.268920e-01,13558
absdtheta_flyany_framerighting,9.751408e+00,1.639622e+00,758
absdtheta_flyany_framestop,4.034019e-01,2.272916e-01,101262
absdtheta_flyany_frametouch,2.027577e+00,3.947565e+00,12366
absdtheta_flyany_framewalk,1.743565e+00,4.463631e-01,243619
absdtheta_flyany_framewingextension,2.025576e+00,3.435544e+00,422
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.254403e-01,1.185866e+00,15331
absdtheta_flyfemale_frameany,1.755669e+00,4.065241e+00,235693
absdtheta_flymale_frameany,1.740185e+00,3.801847e+00,243041
absdtheta_flymale_framechase,1.772229e+00,-6.110080e-01,3074
absdv_cor_flyany_frameany,2.334137e+00,3.366331e+00,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.334151e+00,-8.005389e-01,3647
absdv_cor_flyany_framebodyturn,2.971056e+00,-2.626212e-01,6214
absdv_cor_flyany_framecrabwalkall,5.681575e+00,-9.668654e-02,56551
absdv_cor_flyany_framecrabwalkextreme,4.803498e+00,1.075979e+00,1401
absdv_cor_flyany_framejump,1.776516e+01,1.919498e+00,2094
absdv_cor_flyany_framemove,2.915760e+00,-5.917406e-02,377938
absdv_cor_flyany_framenearfly,2.167608e+00,3.034457e+00,197132
absdv_cor_flyany_framenearwall,2.381880e+00,1.994169e+00,444805
absdv_cor_flyany_framenotnearfly_notnearwall,1.690168e+00,6.494454e+00,32969
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.298362e+00,-1.021686e+00,13558
absdv_cor_flyany_framerighting,7.385304e+00,3.398800e+00,758
absdv_cor_flyany_framestop,1.597161e-01,1.053804e+00,101262
absdv_cor_flyany_frametouch,2.167096e+00,3.730829e+00,12366
absdv_cor_flyany_framewalk,3.280156e+00,-1.141524e+00,243619
absdv_cor_flyany_framewingextension,1.646354e+00,2.767316e+00,422
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.824080e-01,4.093894e+00,15331
absdv_cor_flyfemale_frameany,2.179305e+00,2.963312e+00,235693
absdv_cor_flymale_frameany,2.485386e+00,3.288570e+00,243041
absdv_cor_flymale_framechase,2.118292e+00,-7.220573e-01,3074
absphidiff_nose2ell_flyany_framenearfly,1.722203e+00,3.471364e+00,197132
absphidiff_nose2ell_flyany_frametouch,1.604281e+00,2.271245e+00,12366
absphidiff_nose2ell_flyfemale_framechase,3.927171e-01,-7.283545e-01,386
absphidiff_nose2ell_flyfemale_framenearfly,1.749190e+00,3.780152e+00,95041
absphidiff_nose2ell_flyfemale_frametouch,1.650342e+00,1.914447e+00,5644
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.532992e-01,4.845795e-01,3074
absphidiff_nose2ell_flymale_framenearfly,1.696187e+00,3.081417e+00,102010
absphidiff_nose2ell_flymale_frametouch,1.564021e+00,1.760906e+00,6717
absphidiff_nose2ell_flymale_framewingextension,9.640604e-01,-2.292448e+00,398
abssmoothdtheta_flyany_frameany,1.394728e+00,4.577095e+00,479200
abssmoothdtheta_flyfemale_frameany,1.412136e+00,4.224065e+00,235693
abssmoothdtheta_flymale_frameany,1.377816e+00,4.299987e+00,243041
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602731e+00,-4.480186e-01,602
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.730445e+00,2.054901e+00,2714
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.742015e+00,7.892547e-01,275
absthetadiff_nose2ell_flyany_framenearfly,1.722909e+00,3.030054e+00,197140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652453e+00,1.476602e+00,2033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.657167e+00,2.886496e+00,38388
absthetadiff_nose2ell_flyany_frametouch,1.869483e+00,2.680895e+00,12366
absthetadiff_nose2ell_flyfemale_framechase,2.758067e-01,-1.440324e+00,386
absthetadiff_nose2ell_flyfemale_framenearfly,1.784518e+00,3.567295e+00,95043
absthetadiff_nose2ell_flyfemale_frametouch,1.955227e+00,1.863101e+00,5644
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.884181e-01,6.734363e-01,3074
absthetadiff_nose2ell_flymale_framenearfly,1.663468e+00,2.425814e+00,102016
absthetadiff_nose2ell_flymale_frametouch,1.787270e+00,1.998410e+00,6717
absthetadiff_nose2ell_flymale_framewingextension,9.685834e-01,3.750990e-01,398
absyaw_flyany_framemove,5.012653e-01,-1.367916e+00,377958
absyaw_flyfemale_framemove,5.326558e-01,-1.088351e+00,179259
absyaw_flymale_framemove,4.703969e-01,-1.323944e+00,198324
accmag_flyany_frameany,1.412934e+02,3.578631e+00,479200
accmag_flyfemale_frameany,1.466402e+02,3.783543e+00,235693
accmag_flymale_frameany,1.361153e+02,2.942383e+00,243041
angle_biggest_wing_flyany_frameany,9.911417e-03,-3.159218e+00,479220
angle_biggest_wing_flyany_framewingextension,5.625723e-01,-3.746479e+00,422
angle_biggest_wing_flyfemale_frameany,1.881097e-02,-2.016175e+00,235700
angle_biggest_wing_flymale_frameany,1.170109e-03,-3.105520e+00,243053
angle_smallest_wing_flyany_frameany,8.675765e-04,-2.202476e+00,479220
angle_smallest_wing_flyany_framewingextension,1.546757e-01,3.795372e+00,422
angle_smallest_wing_flyfemale_frameany,3.953040e-03,-1.188843e+00,235700
angle_smallest_wing_flymale_frameany,-2.265926e-03,-2.184903e+00,243053
angleonclosestfly_flyany_framenearfly,-3.605905e-01,1.753553e+00,197140
angleonclosestfly_flyany_framestop_nearfly,-3.153866e-01,1.928432e+00,38388
angleonclosestfly_flyany_frametouch,-3.187077e-01,3.254062e-01,12366
angleonclosestfly_flyfemale_framechase,-1.425875e-03,-9.540634e-02,386
angleonclosestfly_flyfemale_framenearfly,-3.542542e-01,1.944017e+00,95043
angleonclosestfly_flyfemale_frametouch,-3.591018e-01,7.992294e-01,5644
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.790364e-03,4.181085e-01,3074
angleonclosestfly_flymale_framenearfly,-3.655623e-01,-3.897062e-01,102016
angleonclosestfly_flymale_frametouch,-2.688827e-01,-5.612225e-02,6717
angleonclosestfly_flymale_framewingextension,-1.289789e+00,-5.940909e+00,398
anglesub_flyany_frameany,1.980400e-01,-5.569253e-01,479220
anglesub_flyfemale_frameany,1.977847e-01,8.864301e-01,235700
anglesub_flymale_frameany,1.984361e-01,-1.198414e+00,243053
area_flyany_frameany,1.587925e+00,-3.232387e+00,479220
area_flyfemale_frameany,1.791820e+00,-3.353783e+00,235700
area_flymale_frameany,1.390162e+00,-2.890311e+00,243053
area_inmost_wing_flyany_frameany,8.860878e-01,-1.219291e+00,479220
area_inmost_wing_flyany_framewingextension,6.877747e-01,5.772217e-01,422
area_inmost_wing_flyany_framewinggrooming,4.102220e-01,2.124008e-01,15331
area_inmost_wing_flyfemale_frameany,9.401407e-01,-7.999728e-01,235700
area_inmost_wing_flymale_frameany,8.335234e-01,-1.523369e+00,243053
area_outmost_wing_flyany_frameany,9.208596e-01,-2.371456e+00,479220
area_outmost_wing_flyany_framewingextension,1.201483e+00,-2.175062e+00,422
area_outmost_wing_flyany_framewinggrooming,9.125801e-01,-4.239974e-01,15331
area_outmost_wing_flyfemale_frameany,9.953889e-01,-1.681116e+00,235700
area_outmost_wing_flymale_frameany,8.484948e-01,-2.832307e+00,243053
arena_angle_flyany_frameany,1.022130e-02,4.717942e-01,479220
b_mm_flyany_frameany,2.038105e-01,-3.793216e+00,479220
b_mm_flyfemale_frameany,2.178992e-01,-3.720283e+00,235700
b_mm_flymale_frameany,1.901444e-01,-3.646635e+00,243053
boutfreq_flyany_framebackup,1.819624e-03,5.093939e+00,479220
boutfreq_flyany_framebodyturn,5.271065e-03,3.567167e+00,479220
boutfreq_flyany_framecrabwalkall,1.435458e-02,2.727035e+00,479220
boutfreq_flyany_framecrabwalkextreme,8.722507e-04,4.979690e-01,479220
boutfreq_flyany_framejump,1.548349e-03,4.525488e+00,479220
boutfreq_flyany_framepivotcenter,1.690247e-04,-9.807528e-01,479220
boutfreq_flyany_framepivottail,7.587329e-03,2.705751e+00,479220
boutfreq_flyany_framerighting,1.690247e-04,-6.654449e-02,479220
boutfreq_flyany_framestop,1.538124e-02,1.795363e+00,479220
boutfreq_flyany_frametouch,6.239306e-03,1.335497e+00,479220
boutfreq_flyany_framewalk,2.645758e-02,5.014066e+00,479220
boutfreq_flyany_framewingextension,1.043362e-04,-1.534161e+00,479220
boutfreq_flyany_framewingflick,6.886190e-05,-1.991118e+00,479220
boutfreq_flyany_framewinggrooming,5.780226e-04,-2.757513e+00,479220
boutfreq_flymale_frameattemptedcopulation,4.114532e-06,-1.932454e+00,243041
boutfreq_flymale_framechase,1.473002e-03,-4.298900e-01,243041
boutfreq_flymale_framecopulation,0.000000e+00,-2.085681e-01,243041
corfrac_maj_flyany_frameany,-1.628821e-01,-2.503594e+00,479200
corfrac_maj_flyany_framebackup,-1.821162e-01,2.359923e+00,3647
corfrac_maj_flyany_framebodyturn,-7.379796e-01,1.309502e-01,6214
corfrac_maj_flyany_framecrabwalkall,-2.842873e-01,1.433942e+00,56551
corfrac_maj_flyany_framecrabwalkextreme,-5.603300e-01,-1.897203e+00,1401
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.776703e-01,1.234950e+00,13558
corfrac_maj_flyfemale_frameany,-1.596008e-01,-1.554176e+00,235693
corfrac_maj_flymale_frameany,-1.658871e-01,-3.201848e+00,243041
da_flyany_frameany,-2.233349e-05,-1.727141e+00,479200
da_flyfemale_frameany,-1.053140e-04,-1.480265e+00,235693
da_flymale_frameany,5.314478e-05,8.029093e-01,243041
dangle2wall_flyany_framenearwall,1.428962e-02,-1.418836e+00,444805
dangle2wall_flyfemale_framenearwall,1.722874e-02,-1.586117e+00,212751
dangle2wall_flymale_framenearwall,1.126461e-02,-8.248464e-01,231673
dangle_biggest_wing_flyany_frameany,1.355062e-02,8.435709e-01,479200
dangle_biggest_wing_flyfemale_frameany,5.121198e-03,-3.249718e-01,235693
dangle_biggest_wing_flymale_frameany,2.189140e-02,1.566756e+00,243041
dangle_smallest_wing_flyany_frameany,-1.356487e-02,-8.417477e-01,479200
dangle_smallest_wing_flyfemale_frameany,-4.191479e-03,4.003920e-01,235693
dangle_smallest_wing_flymale_frameany,-2.287208e-02,-1.625987e+00,243041
danglesub_flyany_framemove,-2.229115e-02,-7.300327e-01,377938
danglesub_flyany_framenearfly,-1.172695e-01,-2.674842e+00,197132
danglesub_flyfemale_framenearfly,-1.193911e-01,-2.859621e+00,95041
danglesub_flymale_framenearfly,-1.151795e-01,-2.235771e+00,102010
darea_flyany_frameany,-5.607888e-05,-1.518924e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.482348e-01,1.002726e+00,3647
darea_flyany_framebodyturn,-6.713781e-02,-5.053528e-01,6214
darea_flyany_framechase,4.127493e-02,4.750221e-01,3466
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.950977e-02,7.089163e-01,56551
darea_flyany_framecrabwalkextreme,-4.523075e-02,1.730146e-01,1401
darea_flyany_framejump,-2.446096e-01,-1.677079e+00,2094
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.484182e-02,-1.924109e-01,13558
darea_flyany_framerighting,3.746218e-01,3.245371e+00,758
darea_flyany_framestop,-5.099633e-03,3.147831e+00,101262
darea_flyany_frametouch,-1.109195e-01,-1.650343e+00,12366
darea_flyany_framewalk,1.760588e-02,-1.446566e+00,243619
darea_flyany_framewingextension,8.073659e-02,1.252236e+00,422
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.713367e-02,-2.329291e+00,15331
darea_flyfemale_frameany,-5.252181e-04,-1.572371e+00,235693
darea_flymale_frameany,3.653469e-04,1.094391e+00,243041
darea_inmost_wing_flyany_frameany,6.151182e-02,-1.356889e+00,479200
darea_inmost_wing_flyfemale_frameany,1.121731e-01,8.576290e-01,235693
darea_inmost_wing_flymale_frameany,1.238605e-02,-3.110554e+00,243041
darea_outmost_wing_flyany_frameany,-6.112643e-02,1.372115e+00,479200
darea_outmost_wing_flyany_framewingextension,-1.073757e+00,-1.638985e+00,422
darea_outmost_wing_flyfemale_frameany,-1.111091e-01,-8.356194e-01,235693
darea_outmost_wing_flymale_frameany,-1.283041e-02,3.101159e+00,243041
db_flyany_frameany,-5.149678e-07,-9.806155e-01,479200
db_flyfemale_frameany,-3.214767e-05,-1.787156e+00,235693
db_flymale_frameany,2.766376e-05,1.346221e+00,243041
dcenter_flyany_frameany,1.088762e+01,-2.439685e-02,479220
dcenter_flyany_framebackupstart,7.518184e+00,-1.701784e+00,872
dcenter_flyany_framebodyturn,1.048011e+01,-1.003616e+00,6214
dcenter_flyany_framebodyturnstart,1.035335e+01,-1.063931e+00,2526
dcenter_flyany_framecrabwalkallstart,1.113443e+01,-2.160226e-01,6878
dcenter_flyany_framecrabwalkextreme,7.148641e+00,-1.372184e+00,1401
dcenter_flyany_framecrabwalkextremestart,7.277079e+00,-1.339313e+00,418
dcenter_flyany_framejumpstart,1.089340e+01,-5.657199e-01,742
dcenter_flyany_framemove,1.098251e+01,3.588803e-01,377958
dcenter_flyany_framenearwall,1.024675e+01,1.817066e-01,444822
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.999949e+00,-1.937143e+00,3635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.037129e+01,-1.116333e+00,101262
dcenter_flyany_frametouch,2.902634e+00,-1.676639e+00,12366
dcenter_flyany_framewalk,1.195146e+01,1.937357e-01,243623
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.773649e+01,5.894867e+00,15331
dcenter_flyfemale_frameany,1.104828e+01,1.575266e-01,235700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072787e+01,-1.837746e-01,243053
dcenter_flymale_framewingextension,6.271122e+00,5.428444e-01,398
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.899329e-01,-2.557118e-01,377938
ddcenter_flyany_framenearfly,6.253541e-01,3.193605e+00,197132
ddcenter_flyfemale_framenearfly,6.288901e-01,3.609045e+00,95041
ddcenter_flymale_framenearfly,6.223017e-01,2.706904e+00,102010
ddell2nose_flyany_framenearfly,1.674972e+00,3.320476e+00,197132
ddell2nose_flyfemale_framenearfly,1.718262e+00,3.769837e+00,95041
ddell2nose_flymale_framenearfly,1.635633e+00,2.810517e+00,102010
ddist2wall_flyany_framenearwall,2.438980e-02,1.527835e+00,444805
ddist2wall_flyfemale_framenearwall,3.177294e-02,2.294802e+00,212751
ddist2wall_flymale_framenearwall,1.606220e-02,6.889840e-02,231673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.682513e+00,3.300042e+00,197132
ddnose2ell_flyfemale_framenearfly,1.671988e+00,3.219938e+00,95041
ddnose2ell_flymale_framechase,-1.766344e+00,-1.971901e+00,3074
ddnose2ell_flymale_framenearfly,1.693208e+00,3.140093e+00,102010
decc_flyany_frameany,1.049807e-05,3.788894e-01,479200
decc_flyfemale_frameany,2.680370e-06,-2.892656e-01,235693
decc_flymale_frameany,1.682219e-05,4.986936e-01,243041
dell2nose_flyany_frameany,9.957816e+00,-4.556648e-02,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005300e+01,2.290704e-01,235700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.861715e+00,-2.798735e-01,243053
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.151468e+00,-3.581064e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.827792e+00,-2.749077e+00,872
dist2wall_flyany_framebodyturnstart,6.390844e+00,-2.186704e+00,2526
dist2wall_flyany_framecrabwalkall,5.612199e+00,-3.349556e+00,56553
dist2wall_flyany_framecrabwalkextreme,5.997686e+00,-3.848605e+00,1401
dist2wall_flyany_framejump,1.463796e+01,-4.195707e+00,2094
dist2wall_flyany_framejumpstart,1.337754e+01,-3.769355e+00,738
dist2wall_flyany_framemove,7.403652e+00,-2.801310e+00,377958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.455911e+00,-2.468627e+00,3635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.078744e+01,-3.059455e+00,101262
dist2wall_flyany_frametouch,6.010727e+00,-4.718233e+00,12366
dist2wall_flyany_framewalk,7.671995e+00,-1.773353e+00,243623
dist2wall_flyany_framewinggrooming,2.232081e+01,1.516056e+00,15331
dist2wall_flyfemale_frameany,9.243771e+00,-2.982891e+00,235700
dist2wall_flymale_frameany,7.089254e+00,-3.698010e+00,243053
dmax_wing_angle_flyany_frameany,9.721602e-03,2.134848e-01,479200
dmax_wing_angle_flyany_framewingextension,-1.497370e+00,-3.839511e+00,422
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.543336e-02,1.306092e+00,235693
dmax_wing_angle_flymale_frameany,4.535721e-03,-5.311859e-01,243041
dmax_wing_area_flyany_frameany,-2.965994e-01,2.231649e+00,479200
dmax_wing_area_flyany_framewingextension,-1.215286e+00,-1.594262e+00,422
dmax_wing_area_flyfemale_frameany,-3.738273e-01,6.523737e-01,235693
dmax_wing_area_flymale_frameany,-2.220904e-01,2.871918e+00,243041
dmin_wing_angle_flyany_frameany,-9.735852e-03,-2.100029e-01,479200
dmin_wing_angle_flyany_framewingextension,-1.331491e+00,-1.974699e+00,422
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.450364e-02,-1.173471e+00,235693
dmin_wing_angle_flymale_frameany,-5.516404e-03,4.495203e-01,243041
dmin_wing_area_flyany_frameany,2.969848e-01,-2.224559e+00,479200
dmin_wing_area_flyany_framewingextension,1.599340e+00,2.430925e+00,422
dmin_wing_area_flyfemale_frameany,3.748913e-01,-6.394772e-01,235693
dmin_wing_area_flymale_frameany,2.216460e-01,-2.876208e+00,243041
dnose2ell_angle_30tomin30_flyany_frameany,1.060121e+01,1.348054e-01,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081997e+01,3.275957e-01,235700
dnose2ell_angle_30tomin30_flymale_frameany,1.038504e+01,-5.850279e-02,243053
dnose2ell_angle_min20to20_flyany_frameany,3.600226e+01,-2.738275e+00,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.488786e+01,-2.975268e+00,235700
dnose2ell_angle_min20to20_flymale_frameany,3.707445e+01,-1.522793e+00,243053
dnose2ell_angle_min30to30_flyany_frameany,2.897064e+01,-2.844268e+00,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.834249e+01,-3.004252e+00,235700
dnose2ell_angle_min30to30_flymale_frameany,2.957066e+01,-1.709056e+00,243053
dnose2ell_flyany_frameany,9.917190e+00,-1.501157e-01,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.500624e+00,-1.927748e+00,872
dnose2ell_flyany_framebodyturn,9.431143e+00,-1.425922e+00,6214
dnose2ell_flyany_framebodyturnstart,9.290440e+00,-1.520583e+00,2526
dnose2ell_flyany_framecrabwalkallstart,1.016150e+01,-3.573156e-01,6878
dnose2ell_flyany_framecrabwalkextreme,6.078977e+00,-1.265812e+00,1401
dnose2ell_flyany_framecrabwalkextremestart,6.165162e+00,-1.265950e+00,418
dnose2ell_flyany_framejumpstart,1.014892e+01,-5.620432e-01,742
dnose2ell_flyany_framenearwall,9.264408e+00,9.901708e-02,444822
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.897327e+00,-2.336092e+00,3635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.413278e+00,-1.217745e+00,101262
dnose2ell_flyany_frametouch,1.171743e+00,2.000105e+00,12366
dnose2ell_flyany_framewalk,1.101974e+01,1.376997e-01,243623
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.706954e+01,6.164018e+00,15331
dnose2ell_flyfemale_frameany,1.009215e+01,-7.678339e-02,235700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.742742e+00,-1.994760e-01,243053
dnose2ell_flymale_framechase,2.373998e+00,2.059000e+00,3074
dnose2ell_flymale_framewingextension,4.692143e+00,6.910558e-01,398
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.081363e+01,-1.578756e-01,479220
dnose2tail_flyany_framemove,1.090891e+01,2.532484e-01,377958
dnose2tail_flyfemale_frameany,1.099110e+01,-1.485871e-01,235700
dnose2tail_flymale_frameany,1.063678e+01,-1.525482e-01,243053
dnwingsdetected_flyany_frameany,0.000000e+00,4.430689e-01,479200
dnwingsdetected_flyfemale_frameany,6.435425e-04,1.862298e+00,235693
dnwingsdetected_flymale_frameany,-8.737203e-04,-2.489444e+00,243041
dphi_flyany_framemove,-1.678778e-02,-3.655584e-01,377938
dphi_flyfemale_framemove,-4.091587e-02,-7.793321e-01,179252
dphi_flymale_framemove,6.507109e-03,2.360435e-01,198312
dtheta_flyany_frameany,-9.006175e-03,-1.165710e+00,479200
dtheta_flyfemale_frameany,-1.326646e-02,-1.406365e+00,235693
dtheta_flymale_frameany,-5.447296e-03,-4.250726e-01,243041
du_cor_flyany_frameany,9.133065e+00,4.201148e+00,479200
du_cor_flyfemale_frameany,8.408626e+00,3.589305e+00,235693
du_cor_flymale_frameany,9.839956e+00,4.145743e+00,243041
du_ctr_flyany_frameany,9.695443e+00,4.271983e+00,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.556736e+00,-3.847406e-02,3647
du_ctr_flyany_framebodyturn,5.800090e+00,7.491441e-01,6214
du_ctr_flyany_framecrabwalkall,1.256113e+01,8.909165e-01,56551
du_ctr_flyany_framecrabwalkextreme,1.329250e+00,3.737199e+00,1401
du_ctr_flyany_framejump,4.049818e+01,1.872028e+00,2094
du_ctr_flyany_framemove,1.221936e+01,1.144834e+00,377938
du_ctr_flyany_framenearfly,8.344284e+00,3.522827e+00,197132
du_ctr_flyany_framenearwall,9.544093e+00,3.029646e+00,444805
du_ctr_flyany_framenotnearfly_notnearwall,1.221155e+01,7.267333e+00,32969
du_ctr_flyany_framepivotcenter,NaN,NaN,0
