field,value,zscore,nflyframes
a_mm_flyany_frameany,6.158357e-01,-3.677858e+00,479460
a_mm_flyfemale_frameany,6.553290e-01,-3.476625e+00,225837
a_mm_flymale_frameany,5.805229e-01,-2.925851e+00,252533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.642167e-01,-3.353617e-01,581
absangle2wall_flyany_framebodyturnstart,1.006842e+00,-2.763827e+00,1295
absangle2wall_flyany_framecrabwalkall,1.107573e+00,-1.509536e+00,48421
absangle2wall_flyany_framecrabwalkextreme,9.532710e-01,7.379786e-03,916
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.266707e+00,-1.261827e+00,213058
absangle2wall_flyany_framenearwall,1.460972e+00,2.916017e+00,404451
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.413036e-01,1.102187e+00,2890
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.728677e+00,1.942119e+00,266402
absangle2wall_flyany_frametouch,1.448496e+00,9.242781e-01,6931
absangle2wall_flyany_framewalk,1.279542e+00,-3.347830e+00,125430
absangle2wall_flyany_framewinggrooming,1.605175e+00,2.596603e-01,22666
absangle2wall_flyfemale_framenearwall,1.518599e+00,4.330046e+00,183844
absangle2wall_flymale_framenearwall,1.408434e+00,1.280507e+00,219762
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.734431e+00,6.826748e-01,276
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.698910e+00,3.580646e+00,445
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.572636e+00,1.991989e+00,1509
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.681400e+00,4.014591e+00,179099
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.503196e+00,-1.147612e-01,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.687746e+00,2.249314e+00,97499
absanglefrom1to2_nose2ell_flyany_frametouch,8.260102e-01,3.367992e+00,6931
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.644743e+00,3.337349e-01,89519
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.258461e-01,2.605294e+00,3220
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.710732e+00,3.032004e+00,89347
absanglefrom1to2_nose2ell_flymale_frametouch,8.173186e-01,2.441871e+00,3706
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.169650e+00,-3.034509e+00,404433
absdangle2wall_flyfemale_framenearwall,1.159462e+00,-2.681004e+00,183837
absdangle2wall_flymale_framenearwall,1.184676e+00,-2.921998e+00,219751
absdtheta_flyany_frameany,1.058292e+00,-2.655694e+00,479440
absdtheta_flyany_framebackup,2.380390e+00,-1.207207e+00,2589
absdtheta_flyany_framebodyturn,5.481288e+00,-6.418876e-01,3393
absdtheta_flyany_framecrabwalkall,1.633625e+00,-1.165111e+00,48421
absdtheta_flyany_framecrabwalkextreme,1.830666e+00,-3.104879e-01,916
absdtheta_flyany_framemove,1.934422e+00,-1.217325e+00,213038
absdtheta_flyany_framenearfly,1.116623e+00,-2.632446e+00,179089
absdtheta_flyany_framenearwall,1.166823e+00,-3.019564e+00,404433
absdtheta_flyany_framenotnearfly_notnearwall,6.087077e-01,-1.430574e+00,56383
absdtheta_flyany_framepivotcenter,4.941122e+00,-3.096074e+00,242
absdtheta_flyany_framepivottail,4.764119e+00,-2.077283e+00,13071
absdtheta_flyany_framerighting,7.872054e+00,-2.280454e+00,943
absdtheta_flyany_framestop,3.564504e-01,-2.200046e+00,266402
absdtheta_flyany_frametouch,1.668192e+00,-2.136037e-01,6931
absdtheta_flyany_framewalk,1.643376e+00,-3.824030e-01,125430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.395333e-01,-1.366387e+00,22666
absdtheta_flyfemale_frameany,1.035050e+00,-2.284163e+00,225828
absdtheta_flymale_frameany,1.080707e+00,-2.711875e+00,252522
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.403896e+00,-1.616782e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.381676e+00,-2.292773e-01,2589
absdv_cor_flyany_framebodyturn,2.981446e+00,-5.282018e-01,3393
absdv_cor_flyany_framecrabwalkall,5.781454e+00,2.077789e-01,48421
absdv_cor_flyany_framecrabwalkextreme,4.351128e+00,-2.569987e+00,916
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.964942e+00,4.308992e-01,213038
absdv_cor_flyany_framenearfly,1.227675e+00,-2.215733e+00,179089
absdv_cor_flyany_framenearwall,1.613227e+00,-1.943701e+00,404433
absdv_cor_flyany_framenotnearfly_notnearwall,3.770695e-01,-1.637045e+00,56383
absdv_cor_flyany_framepivotcenter,3.957742e-02,-1.860050e-01,242
absdv_cor_flyany_framepivottail,2.402831e+00,-7.203710e-01,13071
absdv_cor_flyany_framerighting,5.877657e+00,-4.875981e-01,943
absdv_cor_flyany_framestop,1.071554e-01,-3.103865e+00,266402
absdv_cor_flyany_frametouch,1.787022e+00,1.105415e-01,6931
absdv_cor_flyany_framewalk,3.746852e+00,1.227723e+00,125430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.226983e-01,-2.785860e-01,22666
absdv_cor_flyfemale_frameany,1.173490e+00,-1.964187e+00,225828
absdv_cor_flymale_frameany,1.615466e+00,-1.177051e+00,252522
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.647419e+00,9.639391e-01,179089
absphidiff_nose2ell_flyany_frametouch,1.677001e+00,2.975479e+00,6931
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640211e+00,6.960555e-01,89514
absphidiff_nose2ell_flyfemale_frametouch,1.682397e+00,2.490354e+00,3220
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655568e+00,1.155240e+00,89342
absphidiff_nose2ell_flymale_frametouch,1.686653e+00,2.567563e+00,3706
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.014758e-01,-2.579017e+00,479440
abssmoothdtheta_flyfemale_frameany,8.061154e-01,-2.214004e+00,225828
abssmoothdtheta_flymale_frameany,7.996929e-01,-2.584606e+00,252522
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627178e+00,1.538908e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741357e+00,1.846201e+00,1509
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.692620e+00,1.690991e+00,179099
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609099e+00,1.025208e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647425e+00,2.038323e+00,97499
absthetadiff_nose2ell_flyany_frametouch,1.763717e+00,2.673116e-01,6931
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702651e+00,1.657002e+00,89519
absthetadiff_nose2ell_flyfemale_frametouch,1.746959e+00,-1.378292e+00,3220
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.680269e+00,1.597477e+00,89347
absthetadiff_nose2ell_flymale_frametouch,1.783298e+00,7.746520e-01,3706
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.252806e-01,9.279242e-01,213058
absyaw_flyfemale_framemove,6.200775e-01,2.193592e-01,98737
absyaw_flymale_framemove,6.430246e-01,1.555301e+00,114312
accmag_flyany_frameany,7.718467e+01,-2.743593e+00,479440
accmag_flyfemale_frameany,7.407050e+01,-2.588591e+00,225828
accmag_flymale_frameany,8.013674e+01,-2.645269e+00,252522
angle_biggest_wing_flyany_frameany,1.286754e-02,-3.009931e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.457234e-02,-2.798500e+00,225837
angle_biggest_wing_flymale_frameany,1.018236e-02,-2.347701e+00,252533
angle_smallest_wing_flyany_frameany,2.301941e-03,-2.264515e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.359139e-03,-2.150163e+00,225837
angle_smallest_wing_flymale_frameany,2.597046e-03,-1.659553e+00,252533
angleonclosestfly_flyany_framenearfly,-3.330359e-01,9.422588e-01,179099
angleonclosestfly_flyany_framestop_nearfly,-3.502686e-01,1.135459e-01,97499
angleonclosestfly_flyany_frametouch,-2.071278e-01,3.051312e+00,6931
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.996454e-01,1.341862e+00,89519
angleonclosestfly_flyfemale_frametouch,-1.623273e-01,3.282185e+00,3220
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.637916e-01,-9.218530e-01,89347
angleonclosestfly_flymale_frametouch,-2.105023e-01,1.544180e+00,3706
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814150e-01,-1.306321e+00,479460
anglesub_flyfemale_frameany,1.918401e-01,-6.023928e-02,225837
anglesub_flymale_frameany,1.722668e-01,-1.621681e+00,252533
area_flyany_frameany,1.744534e+00,-2.577612e+00,479460
area_flyfemale_frameany,1.955317e+00,-2.627005e+00,225837
area_flymale_frameany,1.555713e+00,-1.685572e+00,252533
area_inmost_wing_flyany_frameany,9.459985e-01,2.866513e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.208608e-01,2.582869e+00,22666
area_inmost_wing_flyfemale_frameany,9.922677e-01,2.451274e+00,225837
area_inmost_wing_flymale_frameany,9.067755e-01,3.046814e+00,252533
area_outmost_wing_flyany_frameany,9.766908e-01,2.030253e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.371386e-01,4.140679e-01,22666
area_outmost_wing_flyfemale_frameany,1.035226e+00,1.677918e+00,225837
area_outmost_wing_flymale_frameany,9.253383e-01,2.319695e+00,252533
arena_angle_flyany_frameany,-3.039414e-01,-3.390395e+00,479460
b_mm_flyany_frameany,2.246641e-01,-1.339836e+00,479460
b_mm_flyfemale_frameany,2.374249e-01,-1.710717e+00,225837
b_mm_flymale_frameany,2.132048e-01,-3.502322e-01,252533
boutfreq_flyany_framebackup,1.211780e-03,-3.473273e-01,479460
boutfreq_flyany_framebodyturn,2.700955e-03,-2.609062e+00,479460
boutfreq_flyany_framecrabwalkall,9.677554e-03,-1.298725e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.360197e-04,-1.357284e+00,479460
boutfreq_flyany_framejump,1.731114e-04,-1.844715e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-1.009227e+00,479460
boutfreq_flyany_framepivottail,6.029700e-03,-1.815288e+00,479460
boutfreq_flyany_framerighting,1.334835e-04,-4.412120e-02,479460
boutfreq_flyany_framestop,9.458558e-03,-4.055965e+00,479460
boutfreq_flyany_frametouch,2.811496e-03,-2.175289e+00,479460
boutfreq_flyany_framewalk,1.369249e-02,-3.335424e+00,479460
boutfreq_flyany_framewingextension,1.042840e-05,-1.133538e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-8.716534e-01,479460
boutfreq_flyany_framewinggrooming,9.322988e-04,-2.500343e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,252522
boutfreq_flymale_framechase,1.227616e-04,-1.287496e+00,252522
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,252522
corfrac_maj_flyany_frameany,-1.095260e-01,-7.462614e-01,479440
corfrac_maj_flyany_framebackup,-2.091472e-01,8.040631e-01,2589
corfrac_maj_flyany_framebodyturn,-7.624459e-01,-1.049190e+00,3393
corfrac_maj_flyany_framecrabwalkall,-3.125197e-01,4.238598e-01,48421
corfrac_maj_flyany_framecrabwalkextreme,-5.978355e-01,-9.681101e-01,916
corfrac_maj_flyany_framepivotcenter,-1.072652e-01,-1.814854e-01,242
corfrac_maj_flyany_framepivottail,-6.835272e-01,2.415682e-01,13071
corfrac_maj_flyfemale_frameany,-1.060998e-01,-1.830994e-01,225828
corfrac_maj_flymale_frameany,-1.145090e-01,-1.372500e+00,252522
da_flyany_frameany,-6.688357e-06,1.902838e-01,479440
da_flyfemale_frameany,-1.757325e-05,9.083934e-01,225828
da_flymale_frameany,1.899632e-05,-4.302646e-01,252522
dangle2wall_flyany_framenearwall,4.912732e-03,-1.069432e+00,404433
dangle2wall_flyfemale_framenearwall,1.389960e-02,-6.660250e-01,183837
dangle2wall_flymale_framenearwall,-4.902574e-03,-1.486824e+00,219751
dangle_biggest_wing_flyany_frameany,1.485072e-02,2.431472e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.288452e-02,2.132900e+00,225828
dangle_biggest_wing_flymale_frameany,1.770868e-02,2.106651e+00,252522
dangle_smallest_wing_flyany_frameany,-1.488287e-02,-2.431670e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.318247e-02,-2.166829e+00,225828
dangle_smallest_wing_flymale_frameany,-1.785816e-02,-2.093829e+00,252522
danglesub_flyany_framemove,-1.654213e-02,8.880772e-01,213038
danglesub_flyany_framenearfly,-6.183391e-02,1.813352e+00,179089
danglesub_flyfemale_framenearfly,-5.907310e-02,1.708896e+00,89514
danglesub_flymale_framenearfly,-6.484847e-02,1.743378e+00,89342
darea_flyany_frameany,-4.426856e-05,-7.681810e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.517449e-01,1.937015e+00,2589
darea_flyany_framebodyturn,-1.345623e-01,-2.411580e+00,3393
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.108537e-02,-2.560193e+00,48421
darea_flyany_framecrabwalkextreme,1.738202e-02,2.656645e+00,916
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.859131e-02,8.831748e-01,242
darea_flyany_framepivottail,-8.344787e-02,-3.089402e-01,13071
darea_flyany_framerighting,-1.024345e-01,-1.477796e+00,943
darea_flyany_framestop,-9.061449e-03,1.322449e+00,266402
darea_flyany_frametouch,-5.603421e-02,2.147887e+00,6931
darea_flyany_framewalk,2.425504e-02,-1.556970e+00,125430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.626734e-03,3.898562e-01,22666
darea_flyfemale_frameany,-1.611958e-04,3.983849e-01,225828
darea_flymale_frameany,2.207749e-04,1.273531e-01,252522
darea_inmost_wing_flyany_frameany,2.263976e-02,-3.696047e+00,479440
darea_inmost_wing_flyfemale_frameany,3.744898e-02,-2.875943e+00,225828
darea_inmost_wing_flymale_frameany,5.173162e-03,-3.495757e+00,252522
darea_outmost_wing_flyany_frameany,-2.264393e-02,3.691136e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.737368e-02,2.866272e+00,225828
darea_outmost_wing_flymale_frameany,-5.565289e-03,3.499770e+00,252522
db_flyany_frameany,-4.298211e-06,-1.878429e+00,479440
db_flyfemale_frameany,-1.434671e-05,-3.824693e-01,225828
db_flymale_frameany,1.957533e-05,7.018270e-01,252522
dcenter_flyany_frameany,1.035940e+01,-2.399160e+00,479460
dcenter_flyany_framebackupstart,8.760657e+00,-6.077688e-01,581
dcenter_flyany_framebodyturn,1.190094e+01,1.271931e+00,3393
dcenter_flyany_framebodyturnstart,1.186547e+01,1.513540e+00,1295
dcenter_flyany_framecrabwalkallstart,1.212271e+01,1.757717e+00,4640
dcenter_flyany_framecrabwalkextreme,9.688439e+00,2.363261e+00,916
dcenter_flyany_framecrabwalkextremestart,9.197481e+00,1.421829e+00,256
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094101e+01,-5.307007e-01,213058
dcenter_flyany_framenearwall,1.026895e+01,-6.533720e-01,404451
dcenter_flyany_framepivotcenter,9.459108e+00,-3.218090e-01,242
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.765726e+00,-1.794512e+00,2890
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.905487e+00,-2.738603e+00,266402
dcenter_flyany_frametouch,2.882359e+00,-1.819653e+00,6931
dcenter_flyany_framewalk,1.206296e+01,1.399408e-03,125430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.228763e+01,-1.553015e+00,22666
dcenter_flyfemale_frameany,9.978772e+00,-3.102736e+00,225837
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069749e+01,-1.498752e+00,252533
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.212495e-02,-2.940829e+00,213038
ddcenter_flyany_framenearfly,2.614703e-01,-1.615789e+00,179089
ddcenter_flyfemale_framenearfly,2.308367e-01,-1.713569e+00,89514
ddcenter_flymale_framenearfly,2.901153e-01,-1.524018e+00,89342
ddell2nose_flyany_framenearfly,7.753296e-01,-1.712146e+00,179089
ddell2nose_flyfemale_framenearfly,6.938012e-01,-1.856071e+00,89514
ddell2nose_flymale_framenearfly,8.548002e-01,-1.572153e+00,89342
ddist2wall_flyany_framenearwall,4.600039e-03,-2.369616e+00,404433
ddist2wall_flyfemale_framenearwall,4.220881e-03,-2.199752e+00,183837
ddist2wall_flymale_framenearwall,6.475778e-03,-1.312253e+00,219751
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.875680e-01,-1.698252e+00,179089
ddnose2ell_flyfemale_framenearfly,7.492949e-01,-1.626104e+00,89514
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.282938e-01,-1.668494e+00,89342
decc_flyany_frameany,-3.002896e-06,-1.410572e+00,479440
decc_flyfemale_frameany,-1.358485e-05,-1.732696e+00,225828
decc_flymale_frameany,2.152791e-05,1.417902e+00,252522
dell2nose_flyany_frameany,9.517226e+00,-2.162565e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.087465e+00,-2.777612e+00,225837
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.899082e+00,-1.382839e+00,252533
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.032997e+01,-1.518496e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.678490e+00,-2.285755e+00,581
dist2wall_flyany_framebodyturnstart,5.892062e+00,-2.764502e+00,1295
dist2wall_flyany_framecrabwalkall,5.769864e+00,-2.813443e+00,48421
dist2wall_flyany_framecrabwalkextreme,6.290528e+00,-2.327164e+00,916
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.148211e+00,-2.772190e+00,213058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.473498e+00,-1.862255e+00,2890
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.277696e+01,-1.761925e+00,266402
dist2wall_flyany_frametouch,7.428734e+00,-1.986247e+00,6931
dist2wall_flyany_framewalk,6.689435e+00,-2.701395e+00,125430
dist2wall_flyany_framewinggrooming,1.553637e+01,-2.481143e+00,22666
dist2wall_flyfemale_frameany,1.095883e+01,-1.282681e+00,225837
dist2wall_flymale_frameany,9.763041e+00,-1.475135e+00,252533
dmax_wing_angle_flyany_frameany,2.717222e-03,-5.736031e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.730295e-03,-2.850221e-01,225828
dmax_wing_angle_flymale_frameany,3.313916e-03,-5.433607e-01,252522
dmax_wing_area_flyany_frameany,-2.132872e-01,2.109204e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.373275e-01,1.362035e+00,225828
dmax_wing_area_flymale_frameany,-1.880486e-01,2.036251e+00,252522
dmin_wing_angle_flyany_frameany,-2.749376e-03,5.741667e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.028246e-03,2.120315e-01,225828
dmin_wing_angle_flymale_frameany,-3.463397e-03,5.582074e-01,252522
dmin_wing_area_flyany_frameany,2.132831e-01,-2.111081e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.374028e-01,-1.371016e+00,225828
dmin_wing_area_flymale_frameany,1.876565e-01,-2.035174e+00,252522
dnose2ell_angle_30tomin30_flyany_frameany,1.002932e+01,-2.221827e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.672869e+00,-2.925205e+00,225837
dnose2ell_angle_30tomin30_flymale_frameany,1.034779e+01,-1.338595e+00,252533
dnose2ell_angle_min20to20_flyany_frameany,4.239852e+01,1.574022e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.930620e+01,-7.686952e-01,225837
dnose2ell_angle_min20to20_flymale_frameany,4.515116e+01,6.948028e-01,252533
dnose2ell_angle_min30to30_flyany_frameany,3.392972e+01,3.177193e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.171291e+01,-7.939138e-01,225837
dnose2ell_angle_min30to30_flymale_frameany,3.590481e+01,5.509800e-01,252533
dnose2ell_flyany_frameany,9.547548e+00,-2.072151e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.079019e+00,-4.329507e-01,581
dnose2ell_flyany_framebodyturn,1.118152e+01,1.677203e+00,3393
dnose2ell_flyany_framebodyturnstart,1.117987e+01,1.965463e+00,1295
dnose2ell_flyany_framecrabwalkallstart,1.134503e+01,1.989234e+00,4640
dnose2ell_flyany_framecrabwalkextreme,8.912658e+00,2.658004e+00,916
dnose2ell_flyany_framecrabwalkextremestart,8.330999e+00,1.678973e+00,256
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.426621e+00,-3.066783e-01,404451
dnose2ell_flyany_framepivotcenter,8.622005e+00,-3.409910e-01,242
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.982683e+00,-1.584172e+00,2890
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.091922e+00,-2.527227e+00,266402
dnose2ell_flyany_frametouch,1.199781e+00,2.820075e+00,6931
dnose2ell_flyany_framewalk,1.125940e+01,2.698492e-01,125430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.135034e+01,-1.658655e+00,22666
dnose2ell_flyfemale_frameany,9.151907e+00,-2.882402e+00,225837
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.900876e+00,-1.145916e+00,252533
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038354e+01,-2.278811e+00,479460
dnose2tail_flyany_framemove,1.100991e+01,-3.240567e-01,213058
dnose2tail_flyfemale_frameany,9.973578e+00,-3.139351e+00,225837
dnose2tail_flymale_frameany,1.075088e+01,-1.257465e+00,252533
dnwingsdetected_flyany_frameany,-6.324939e-05,-4.047185e-01,479440
dnwingsdetected_flyfemale_frameany,-1.342805e-04,-1.277584e+00,225828
dnwingsdetected_flymale_frameany,-3.602572e-04,-1.709510e-01,252522
dphi_flyany_framemove,1.872831e-02,4.029815e-01,213038
dphi_flyfemale_framemove,-6.003612e-03,-2.009786e-01,98728
dphi_flymale_framemove,3.049252e-02,5.918412e-01,114301
dtheta_flyany_frameany,1.337575e-04,1.998232e-01,479440
dtheta_flyfemale_frameany,4.866924e-03,5.441310e-01,225828
dtheta_flymale_frameany,-4.052043e-03,-1.726241e-01,252522
du_cor_flyany_frameany,3.893282e+00,-2.261370e+00,479440
du_cor_flyfemale_frameany,3.611538e+00,-2.066365e+00,225828
du_cor_flymale_frameany,4.161922e+00,-2.159140e+00,252522
du_ctr_flyany_frameany,4.142622e+00,-2.294426e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.786650e+00,3.216696e-01,2589
du_ctr_flyany_framebodyturn,5.166208e+00,-8.805942e-01,3393
du_ctr_flyany_framecrabwalkall,1.116673e+01,1.041727e-01,48421
du_ctr_flyany_framecrabwalkextreme,8.951866e-01,-1.828187e+00,916
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.143439e+00,-1.356574e+00,213038
du_ctr_flyany_framenearfly,3.762767e+00,-2.351337e+00,179089
du_ctr_flyany_framenearwall,4.725506e+00,-2.392343e+00,404433
du_ctr_flyany_framenotnearfly_notnearwall,1.915638e+00,-1.693131e+00,56383
du_ctr_flyany_framepivotcenter,3.145550e-01,2.077233e-01,242
du_ctr_flyany_framerighting,4.412160e+00,1.577418e-01,943
du_ctr_flyany_framestop,3.864571e-02,-4.774982e+00,266402
du_ctr_flyany_frametouch,2.096049e+00,-1.382910e-01,6931
du_ctr_flyany_framewalk,1.369786e+01,-2.051400e+00,125430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.539900e-02,-9.775612e-01,22666
du_ctr_flyfemale_frameany,3.864923e+00,-2.089930e+00,225828
du_ctr_flymale_frameany,4.408540e+00,-2.187325e+00,252522
du_ctr_flymale_framechase,NaN,NaN,0
