field,value,zscore,nflyframes
a_mm_flyany_frameany,6.396314e-01,-5.432873e-01,479460
a_mm_flyfemale_frameany,6.829435e-01,-3.848027e-01,234782
a_mm_flymale_frameany,5.980009e-01,-4.621104e-01,244268
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.974027e-01,-2.105797e+00,814
absangle2wall_flyany_framebodyturnstart,1.105976e+00,1.117289e+00,2287
absangle2wall_flyany_framecrabwalkall,1.164100e+00,1.562914e+00,63346
absangle2wall_flyany_framecrabwalkextreme,8.720751e-01,-1.408572e+00,2383
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.278379e+00,-1.933435e-01,344166
absangle2wall_flyany_framenearwall,1.347359e+00,-9.807014e-01,427583
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.816606e-01,-1.832265e+00,3578
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650892e+00,4.028303e-01,135294
absangle2wall_flyany_frametouch,1.355459e+00,-1.422527e+00,11927
absangle2wall_flyany_framewalk,1.363667e+00,2.685632e+00,236887
absangle2wall_flyany_framewinggrooming,1.903540e+00,4.930948e+00,9668
absangle2wall_flyfemale_framenearwall,1.354445e+00,-1.066611e+00,208529
absangle2wall_flymale_framenearwall,1.340683e+00,-7.473736e-01,218644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724957e+00,6.158382e-01,472
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.346023e+00,-3.378134e+00,1011
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.437694e+00,-1.202131e+00,2539
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.204449e+00,7.215188e-01,346
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607018e+00,9.596949e-01,195359
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.413882e+00,-2.546206e+00,1688
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622756e+00,9.403638e-01,56523
absanglefrom1to2_nose2ell_flyany_frametouch,7.633036e-01,1.031077e+00,11927
absanglefrom1to2_nose2ell_flyfemale_framechase,3.015523e-01,4.279115e-02,421
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585344e+00,-6.762541e-01,97404
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.383645e-01,-1.320018e+00,5747
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.294550e-01,-1.862275e+00,1303
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627645e+00,1.545297e+00,97830
absanglefrom1to2_nose2ell_flymale_frametouch,7.872051e-01,1.758879e+00,6180
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.430384e+00,-4.220501e-01,427565
absdangle2wall_flyfemale_framenearwall,1.375247e+00,-6.290471e-01,208520
absdangle2wall_flymale_framenearwall,1.483817e+00,-1.763027e-01,218635
absdtheta_flyany_frameany,1.355073e+00,4.235351e-01,479440
absdtheta_flyany_framebackup,2.373832e+00,-1.081438e+00,3565
absdtheta_flyany_framebodyturn,4.988610e+00,-2.464504e+00,5841
absdtheta_flyany_framecrabwalkall,1.588022e+00,-1.639646e+00,63345
absdtheta_flyany_framecrabwalkextreme,1.864469e+00,1.395599e-01,2383
absdtheta_flyany_framemove,1.778133e+00,-2.826179e+00,344146
absdtheta_flyany_framenearfly,1.403354e+00,-7.384222e-02,195350
absdtheta_flyany_framenearwall,1.417623e+00,-4.798284e-01,427565
absdtheta_flyany_framenotnearfly_notnearwall,9.302388e-01,1.830706e+00,46828
absdtheta_flyany_framepivotcenter,6.453624e+00,4.610654e-01,267
absdtheta_flyany_framepivottail,5.264026e+00,5.679809e-02,15004
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.103879e-01,-4.629464e+00,135294
absdtheta_flyany_frametouch,1.680700e+00,-2.443020e-01,11927
absdtheta_flyany_framewalk,1.464855e+00,-2.302511e+00,236886
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.355470e-01,-5.677553e+00,9667
absdtheta_flyfemale_frameany,1.274563e+00,-1.309124e-03,234772
absdtheta_flymale_frameany,1.431525e+00,7.830075e-01,244258
absdtheta_flymale_framechase,1.400622e+00,-2.529220e+00,1303
absdv_cor_flyany_frameany,1.997292e+00,2.043487e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.204082e+00,-2.279629e+00,3565
absdv_cor_flyany_framebodyturn,2.827169e+00,-1.330842e+00,5841
absdv_cor_flyany_framecrabwalkall,5.188812e+00,-1.851485e+00,63345
absdv_cor_flyany_framecrabwalkextreme,4.226884e+00,-3.150982e+00,2383
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.728737e+00,-1.182847e+00,344146
absdv_cor_flyany_framenearfly,1.715669e+00,6.641780e-01,195350
absdv_cor_flyany_framenearwall,2.073392e+00,7.392911e-01,427565
absdv_cor_flyany_framenotnearfly_notnearwall,1.606084e+00,7.184587e+00,46828
absdv_cor_flyany_framepivotcenter,6.056636e-02,3.030468e-02,267
absdv_cor_flyany_framepivottail,2.134057e+00,-2.011090e+00,15004
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.176584e-01,-2.210483e+00,135294
absdv_cor_flyany_frametouch,1.825805e+00,1.012123e-01,11927
absdv_cor_flyany_framewalk,3.115337e+00,-2.231682e+00,236886
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.471667e-02,-4.738366e+00,9667
absdv_cor_flyfemale_frameany,1.851114e+00,2.018673e+00,234772
absdv_cor_flymale_frameany,2.136668e+00,1.718273e+00,244258
absdv_cor_flymale_framechase,2.021544e+00,-1.061402e+00,1303
absphidiff_nose2ell_flyany_framenearfly,1.711366e+00,2.406410e+00,195350
absphidiff_nose2ell_flyany_frametouch,1.597636e+00,4.084689e-01,11927
absphidiff_nose2ell_flyfemale_framechase,3.791120e-01,-9.167242e-01,421
absphidiff_nose2ell_flyfemale_framenearfly,1.700371e+00,2.124395e+00,97400
absphidiff_nose2ell_flyfemale_frametouch,1.598609e+00,-8.287960e-01,5747
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.109779e-01,-1.381184e+00,1303
absphidiff_nose2ell_flymale_framenearfly,1.721396e+00,2.523986e+00,97825
absphidiff_nose2ell_flymale_frametouch,1.596169e+00,8.503890e-01,6180
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.097040e+00,1.138617e+00,479440
abssmoothdtheta_flyfemale_frameany,1.033133e+00,4.143261e-01,234772
abssmoothdtheta_flymale_frameany,1.157532e+00,1.701662e+00,244258
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.495638e+00,-6.870205e-01,472
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743393e+00,1.956645e+00,2539
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.636234e+00,2.509228e-02,346
absthetadiff_nose2ell_flyany_framenearfly,1.709918e+00,1.972220e+00,195359
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.570583e+00,2.125045e-01,1688
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634699e+00,1.729749e+00,56523
absthetadiff_nose2ell_flyany_frametouch,1.879884e+00,1.969177e+00,11927
absthetadiff_nose2ell_flyfemale_framechase,3.157941e-01,-7.946985e-01,421
absthetadiff_nose2ell_flyfemale_framenearfly,1.726025e+00,2.021239e+00,97404
absthetadiff_nose2ell_flyfemale_frametouch,1.907878e+00,1.765056e+00,5747
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.148670e-01,-2.411262e+00,1303
absthetadiff_nose2ell_flymale_framenearfly,1.693621e+00,1.827763e+00,97830
absthetadiff_nose2ell_flymale_frametouch,1.845098e+00,1.282061e+00,6180
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.003610e-01,-3.319980e+00,344166
absyaw_flyfemale_framemove,5.597238e-01,-2.157520e+00,151971
absyaw_flymale_framemove,4.426603e-01,-3.505367e+00,191790
accmag_flyany_frameany,1.019960e+02,-8.101310e-03,479440
accmag_flyfemale_frameany,9.665548e+01,-3.493186e-01,234772
accmag_flymale_frameany,1.070766e+02,3.588997e-01,244258
angle_biggest_wing_flyany_frameany,2.936241e-02,-1.181104e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.172147e-02,-1.147791e+00,234782
angle_biggest_wing_flymale_frameany,2.709308e-02,-8.202860e-01,244268
angle_smallest_wing_flyany_frameany,1.297698e-02,2.474222e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.846531e-03,-1.763911e+00,234782
angle_smallest_wing_flymale_frameany,2.175250e-02,1.299952e+00,244268
angleonclosestfly_flyany_framenearfly,-3.326401e-01,9.341930e-01,195359
angleonclosestfly_flyany_framestop_nearfly,-3.490760e-01,-6.098202e-03,56523
angleonclosestfly_flyany_frametouch,-3.926143e-01,-1.939535e+00,11927
angleonclosestfly_flyfemale_framechase,1.244167e-02,1.313531e-01,421
angleonclosestfly_flyfemale_framenearfly,-3.208933e-01,1.029575e+00,97404
angleonclosestfly_flyfemale_frametouch,-4.359550e-01,-1.681367e+00,5747
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.110117e-02,3.533710e-01,1303
angleonclosestfly_flymale_framenearfly,-3.443618e-01,-2.472496e-01,97830
angleonclosestfly_flymale_frametouch,-3.835019e-01,-1.443793e+00,6180
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.989433e-01,1.213079e-01,479460
anglesub_flyfemale_frameany,2.068761e-01,1.468485e+00,234782
anglesub_flymale_frameany,1.914417e-01,-6.535207e-01,244268
area_flyany_frameany,1.842645e+00,-5.352237e-01,479460
area_flyfemale_frameany,2.091304e+00,-2.832804e-01,234782
area_flymale_frameany,1.603672e+00,-6.077586e-01,244268
area_inmost_wing_flyany_frameany,9.250121e-01,1.874803e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.167171e-01,2.127530e+00,9668
area_inmost_wing_flyfemale_frameany,9.481212e-01,1.105054e+00,234782
area_inmost_wing_flymale_frameany,9.027401e-01,2.470518e+00,244268
area_outmost_wing_flyany_frameany,9.958434e-01,2.221206e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.303938e-01,-2.379163e-01,9668
area_outmost_wing_flyfemale_frameany,1.060685e+00,2.035963e+00,234782
area_outmost_wing_flymale_frameany,9.334386e-01,2.106450e+00,244268
arena_angle_flyany_frameany,2.922997e-01,3.026393e+00,479460
b_mm_flyany_frameany,2.280244e-01,-5.205666e-01,479460
b_mm_flyfemale_frameany,2.435073e-01,-1.946707e-01,234782
b_mm_flymale_frameany,2.131447e-01,-6.704080e-01,244268
boutfreq_flyany_framebackup,1.699829e-03,2.378542e+00,479460
boutfreq_flyany_framebodyturn,4.769950e-03,1.599687e+00,479460
boutfreq_flyany_framecrabwalkall,1.440370e-02,3.463863e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.218037e-03,3.213587e+00,479460
boutfreq_flyany_framejump,3.545656e-05,-2.605495e+00,479460
boutfreq_flyany_framepivotcenter,1.835398e-04,-1.043363e+00,479460
boutfreq_flyany_framepivottail,7.464648e-03,-5.819608e-02,479460
boutfreq_flyany_framerighting,2.085680e-06,-1.550202e+00,479460
boutfreq_flyany_framestop,1.069537e-02,-2.800037e+00,479460
boutfreq_flyany_frametouch,5.195428e-03,1.254295e+00,479460
boutfreq_flyany_framewalk,2.192675e-02,2.082895e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.057014e+00,479460
boutfreq_flyany_framewingflick,5.214199e-05,-3.973592e-01,479460
boutfreq_flyany_framewinggrooming,3.921078e-04,-4.890764e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,244258
boutfreq_flymale_framechase,7.655839e-04,-1.583688e-01,244258
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,244258
corfrac_maj_flyany_frameany,-1.322954e-01,-2.320603e+00,479440
corfrac_maj_flyany_framebackup,-1.744385e-01,3.167602e+00,3565
corfrac_maj_flyany_framebodyturn,-7.778967e-01,-2.328846e+00,5841
corfrac_maj_flyany_framecrabwalkall,-3.185819e-01,-4.299611e-01,63345
corfrac_maj_flyany_framecrabwalkextreme,-6.068196e-01,-1.326644e+00,2383
corfrac_maj_flyany_framepivotcenter,-1.474733e-01,-2.252482e+00,267
corfrac_maj_flyany_framepivottail,-7.106543e-01,-2.740473e+00,15004
corfrac_maj_flyfemale_frameany,-1.154715e-01,-9.084607e-01,234772
corfrac_maj_flymale_frameany,-1.482273e-01,-3.549674e+00,244258
da_flyany_frameany,4.284275e-06,1.936086e+00,479440
da_flyfemale_frameany,-1.230088e-05,1.075132e+00,234772
da_flymale_frameany,1.722332e-05,-4.360548e-01,244258
dangle2wall_flyany_framenearwall,3.116286e-02,1.707829e+00,427565
dangle2wall_flyfemale_framenearwall,1.896324e-02,-2.417579e-01,208520
dangle2wall_flymale_framenearwall,4.304474e-02,4.032587e+00,218635
dangle_biggest_wing_flyany_frameany,5.865700e-02,6.577026e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.166075e-02,7.239183e+00,234772
dangle_biggest_wing_flymale_frameany,4.627619e-02,4.417622e+00,244258
dangle_smallest_wing_flyany_frameany,-5.852897e-02,-6.564410e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.126083e-02,-7.193004e+00,234772
dangle_smallest_wing_flymale_frameany,-4.640929e-02,-4.402849e+00,244258
danglesub_flyany_framemove,-1.672104e-02,9.332195e-01,344146
danglesub_flyany_framenearfly,-1.027672e-01,-1.295676e+00,195350
danglesub_flyfemale_framenearfly,-8.739345e-02,-3.647338e-01,97400
danglesub_flymale_framenearfly,-1.175318e-01,-1.947149e+00,97825
darea_flyany_frameany,1.095920e-04,4.916603e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.253112e-01,3.122927e+00,3565
darea_flyany_framebodyturn,-7.165764e-02,-1.805477e-01,5841
darea_flyany_framechase,4.150971e-02,3.207018e-01,1724
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.362647e-02,4.098256e-02,63345
darea_flyany_framecrabwalkextreme,-6.361219e-02,-5.603054e-01,2383
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.731231e-03,-2.398547e-01,267
darea_flyany_framepivottail,-7.747167e-02,3.176349e-02,15004
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.965884e-03,2.694659e+00,135294
darea_flyany_frametouch,-7.176185e-02,1.019214e+00,11927
darea_flyany_framewalk,1.199683e-02,-4.039297e+00,236886
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.020953e-02,-1.565788e+01,9667
darea_flyfemale_frameany,3.750824e-05,1.503133e+00,234772
darea_flymale_frameany,1.681237e-04,-1.401721e-01,244258
darea_inmost_wing_flyany_frameany,-7.051243e-03,-5.433068e+00,479440
darea_inmost_wing_flyfemale_frameany,6.540758e-03,-4.361770e+00,234772
darea_inmost_wing_flymale_frameany,-2.012722e-02,-4.808256e+00,244258
darea_outmost_wing_flyany_frameany,6.884150e-03,5.417283e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.079912e-03,4.378468e+00,234772
darea_outmost_wing_flymale_frameany,1.935630e-02,4.793109e+00,244258
db_flyany_frameany,1.193539e-05,5.175676e+00,479440
db_flyfemale_frameany,8.628026e-06,1.641208e+00,234772
db_flymale_frameany,1.491371e-05,3.084827e-01,244258
dcenter_flyany_frameany,1.092539e+01,-8.487322e-01,479460
dcenter_flyany_framebackupstart,8.438151e+00,-9.859247e-01,815
dcenter_flyany_framebodyturn,1.074688e+01,-1.717942e+00,5841
dcenter_flyany_framebodyturnstart,1.070361e+01,-1.585619e+00,2287
dcenter_flyany_framecrabwalkallstart,1.189484e+01,1.220663e+00,6902
dcenter_flyany_framecrabwalkextreme,8.108635e+00,-4.911481e-01,2383
dcenter_flyany_framecrabwalkextremestart,8.019828e+00,-7.679956e-01,584
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121886e+01,3.572278e-01,344166
dcenter_flyany_framenearwall,1.021808e+01,-8.311451e-01,427583
dcenter_flyany_framepivotcenter,7.603886e+00,-2.156252e+00,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830233e+00,-1.333341e+00,3578
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.023625e+01,-2.201779e+00,135294
dcenter_flyany_frametouch,2.927160e+00,-3.886236e-01,11927
dcenter_flyany_framewalk,1.236084e+01,8.951621e-01,236887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.345887e+01,7.458947e-02,9668
dcenter_flyfemale_frameany,1.070961e+01,-1.263168e+00,234782
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.113256e+01,-3.781162e-01,244268
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.139361e-02,-5.426296e+00,344146
ddcenter_flyany_framenearfly,4.184955e-01,3.497235e-01,195350
ddcenter_flyfemale_framenearfly,3.857947e-01,2.607209e-01,97400
ddcenter_flymale_framenearfly,4.502143e-01,3.778994e-01,97825
ddell2nose_flyany_framenearfly,1.302599e+00,1.153622e+00,195350
ddell2nose_flyfemale_framenearfly,1.246190e+00,1.100225e+00,97400
ddell2nose_flymale_framenearfly,1.356108e+00,1.127422e+00,97825
ddist2wall_flyany_framenearwall,1.715969e-02,3.498414e-01,427565
ddist2wall_flyfemale_framenearwall,1.422940e-02,-3.967753e-01,208520
ddist2wall_flymale_framenearwall,2.050230e-02,1.243339e+00,218635
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.340261e+00,1.323831e+00,195350
ddnose2ell_flyfemale_framenearfly,1.226021e+00,9.021828e-01,97400
ddnose2ell_flymale_framechase,-1.410209e+00,-3.416740e-01,1303
ddnose2ell_flymale_framenearfly,1.449138e+00,1.582196e+00,97825
decc_flyany_frameany,1.661598e-05,2.098038e+00,479440
decc_flyfemale_frameany,2.075626e-05,4.776764e-01,234772
decc_flymale_frameany,1.402228e-05,9.168150e-01,244258
dell2nose_flyany_frameany,1.001915e+01,-8.068834e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.749802e+00,-1.161678e+00,234782
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027877e+01,-3.905024e-01,244268
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.429023e+00,-2.374769e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.943166e+00,-1.470829e+00,815
dist2wall_flyany_framebodyturnstart,6.698560e+00,-9.556095e-01,2287
dist2wall_flyany_framecrabwalkall,6.253605e+00,-1.187113e+00,63346
dist2wall_flyany_framecrabwalkextreme,6.020968e+00,-2.683492e+00,2383
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.295509e+00,-6.805315e-01,344166
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.509891e+00,-1.635341e+00,3578
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.226608e+01,-2.059192e+00,135294
dist2wall_flyany_frametouch,6.993809e+00,-2.439508e+00,11927
dist2wall_flyany_framewalk,9.085211e+00,7.805262e-01,236887
dist2wall_flyany_framewinggrooming,1.729732e+01,-1.244785e+00,9668
dist2wall_flyfemale_frameany,9.756298e+00,-2.462450e+00,234782
dist2wall_flymale_frameany,9.120494e+00,-1.944675e+00,244268
dmax_wing_angle_flyany_frameany,1.665240e-02,2.139026e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.989333e-02,5.698146e+00,234772
dmax_wing_angle_flymale_frameany,-5.465648e-03,-9.797901e-01,244258
dmax_wing_area_flyany_frameany,-4.360585e-01,-3.378032e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.860763e-01,-7.972856e+00,234772
dmax_wing_area_flymale_frameany,-1.964824e-01,2.003515e+00,244258
dmin_wing_angle_flyany_frameany,-1.652438e-02,-2.114831e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.949341e-02,-5.669981e+00,234772
dmin_wing_angle_flymale_frameany,5.332547e-03,9.946075e-01,244258
dmin_wing_area_flyany_frameany,4.358915e-01,3.371254e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.865372e-01,7.956127e+00,234772
dmin_wing_area_flymale_frameany,1.957115e-01,-2.010876e+00,244258
dnose2ell_angle_30tomin30_flyany_frameany,1.057177e+01,-7.866482e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.029951e+01,-1.430340e+00,234782
dnose2ell_angle_30tomin30_flymale_frameany,1.083333e+01,-1.434801e-01,244268
dnose2ell_angle_min20to20_flyany_frameany,3.957581e+01,-1.983379e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.884786e+01,-1.266828e+00,234782
dnose2ell_angle_min20to20_flymale_frameany,4.026284e+01,-1.870645e+00,244268
dnose2ell_angle_min30to30_flyany_frameany,3.173949e+01,-2.060999e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.116217e+01,-1.445371e+00,234782
dnose2ell_angle_min30to30_flymale_frameany,3.228558e+01,-1.874370e+00,244268
dnose2ell_flyany_frameany,9.996950e+00,-8.620885e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.643506e+00,-9.739326e-01,815
dnose2ell_flyany_framebodyturn,9.712738e+00,-2.084938e+00,5841
dnose2ell_flyany_framebodyturnstart,9.668433e+00,-1.986865e+00,2287
dnose2ell_flyany_framecrabwalkallstart,1.091734e+01,9.858463e-01,6902
dnose2ell_flyany_framecrabwalkextreme,7.109261e+00,-3.941448e-01,2383
dnose2ell_flyany_framecrabwalkextremestart,6.978424e+00,-6.814423e-01,584
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.267386e+00,-8.324025e-01,427583
dnose2ell_flyany_framepivotcenter,6.808066e+00,-2.103326e+00,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.889294e+00,-1.513736e+00,3578
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.369039e+00,-2.084609e+00,135294
dnose2ell_flyany_frametouch,1.114037e+00,4.483300e-01,11927
dnose2ell_flyany_framewalk,1.141414e+01,7.387291e-01,236887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.259188e+01,9.981928e-02,9668
dnose2ell_flyfemale_frameany,9.773090e+00,-1.349537e+00,234782
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021134e+01,-3.379262e-01,244268
dnose2ell_flymale_framechase,2.517756e+00,2.586859e+00,1303
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088201e+01,-9.262320e-01,479460
dnose2tail_flyany_framemove,1.116869e+01,1.799912e-01,344166
dnose2tail_flyfemale_frameany,1.064559e+01,-1.455066e+00,234782
dnose2tail_flymale_frameany,1.110766e+01,-3.549397e-01,244268
dnwingsdetected_flyany_frameany,1.897194e-04,3.418972e+00,479440
dnwingsdetected_flyfemale_frameany,5.165809e-04,9.094721e-01,234772
dnwingsdetected_flymale_frameany,-1.241298e-04,4.888771e-01,244258
dphi_flyany_framemove,2.650691e-01,6.559032e+00,344146
dphi_flyfemale_framemove,2.628199e-01,4.810988e+00,151961
dphi_flymale_framemove,2.527838e-01,4.781810e+00,191780
dtheta_flyany_frameany,1.492949e-02,2.216236e+00,479440
dtheta_flyfemale_frameany,-2.211147e-03,-1.323826e-01,234772
dtheta_flymale_frameany,3.202942e-02,3.400360e+00,244258
du_cor_flyany_frameany,7.725414e+00,3.393640e+00,479440
du_cor_flyfemale_frameany,6.512829e+00,2.185178e+00,234772
du_cor_flymale_frameany,8.891305e+00,3.905628e+00,244258
du_ctr_flyany_frameany,8.141523e+00,3.380384e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.985580e+00,1.951672e+00,3565
du_ctr_flyany_framebodyturn,4.890015e+00,-1.876541e+00,5841
du_ctr_flyany_framecrabwalkall,1.071425e+01,-6.562093e-01,63345
du_ctr_flyany_framecrabwalkextreme,1.203743e+00,1.447923e+00,2383
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.119161e+01,8.567686e-01,344146
du_ctr_flyany_framenearfly,6.379888e+00,1.594983e+00,195350
du_ctr_flyany_framenearwall,7.842808e+00,1.869178e+00,427565
du_ctr_flyany_framenotnearfly_notnearwall,1.338204e+01,9.686410e+00,46828
du_ctr_flyany_framepivotcenter,-2.741914e-01,-2.250753e+00,267
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.216223e-01,2.505447e+00,135294
du_ctr_flyany_frametouch,2.154464e+00,-5.146277e-03,11927
du_ctr_flyany_framewalk,1.499897e+01,-8.278437e-01,236886
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.658447e-02,-1.734551e+00,9667
