field,value,zscore,nflyframes
a_mm_flyany_frameany,7.119152e-01,9.600289e+00,479383
a_mm_flyfemale_frameany,7.601483e-01,8.760408e+00,233933
a_mm_flymale_frameany,6.658339e-01,9.693226e+00,244985
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.557200e-01,1.307121e+00,1192
absangle2wall_flyany_framebodyturnstart,1.094657e+00,3.181198e-01,1973
absangle2wall_flyany_framecrabwalkall,1.142189e+00,5.693245e-01,74667
absangle2wall_flyany_framecrabwalkextreme,1.056110e+00,1.204083e+00,1482
absangle2wall_flyany_framejump,1.531838e+00,-2.735911e+00,522
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.253159e+00,-2.969118e+00,355530
absangle2wall_flyany_framenearwall,1.260918e+00,-4.369521e+00,422235
absangle2wall_flyany_framepivotcenterstart,1.611791e+00,-8.338853e-01,620
absangle2wall_flyany_framepivottailstart,7.936086e-01,-2.365130e+00,2958
absangle2wall_flyany_framerightingstart,2.187385e+00,1.255570e+00,379
absangle2wall_flyany_framestop,1.405911e+00,-5.919453e+00,123853
absangle2wall_flyany_frametouch,1.341265e+00,-2.560428e+00,30693
absangle2wall_flyany_framewalk,1.278132e+00,-3.782361e+00,184915
absangle2wall_flyany_framewinggrooming,1.440255e+00,-2.182040e+00,22174
absangle2wall_flyfemale_framenearwall,1.319103e+00,-2.415603e+00,208252
absangle2wall_flymale_framenearwall,1.204814e+00,-5.556101e+00,213982
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611054e+00,-5.735447e-01,810
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615583e+00,2.399036e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532470e+00,1.253300e+00,3705
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200280e+00,9.863530e-01,281
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.512131e+00,-2.192585e+00,253566
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.613041e+00,NaN,419
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470775e+00,1.270776e-01,1547
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.449948e+00,-2.300085e+00,70347
absanglefrom1to2_nose2ell_flyany_frametouch,8.444828e-01,4.471921e+00,30693
absanglefrom1to2_nose2ell_flyfemale_framechase,3.979662e-01,1.892648e+00,314
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524789e+00,-1.422930e+00,131633
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.239733e-01,2.651358e+00,15965
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.243507e-01,2.082616e+00,1067
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501336e+00,-3.942416e-01,121928
absanglefrom1to2_nose2ell_flymale_frametouch,8.639781e-01,3.845311e+00,14728
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.661406e+00,1.763825e+00,422218
absdangle2wall_flyfemale_framenearwall,1.603082e+00,1.376096e+00,208242
absdangle2wall_flymale_framenearwall,1.718177e+00,1.893529e+00,213975
absdtheta_flyany_frameany,1.588205e+00,2.663398e+00,479362
absdtheta_flyany_framebackup,2.282802e+00,-1.705396e+00,5196
absdtheta_flyany_framebodyturn,4.985231e+00,-2.819422e+00,5056
absdtheta_flyany_framecrabwalkall,1.509115e+00,-2.488744e+00,74664
absdtheta_flyany_framecrabwalkextreme,1.494070e+00,-3.697662e+00,1482
absdtheta_flyany_framemove,1.994234e+00,-6.406658e-01,355509
absdtheta_flyany_framenearfly,1.580178e+00,1.289714e+00,253557
absdtheta_flyany_framenearwall,1.660596e+00,1.850678e+00,422218
absdtheta_flyany_framenotnearfly_notnearwall,1.123995e+00,3.268974e+00,41908
absdtheta_flyany_framepivotcenter,5.532366e+00,-2.095235e+00,2145
absdtheta_flyany_framepivottail,5.116978e+00,-6.815874e-01,11211
absdtheta_flyany_framerighting,8.899872e+00,-8.968853e-01,4685
absdtheta_flyany_framestop,4.174725e-01,-1.229864e-01,123853
absdtheta_flyany_frametouch,1.615583e+00,-1.087238e+00,30693
absdtheta_flyany_framewalk,1.490967e+00,-1.802742e+00,184914
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.822526e+00,-4.242985e-01,399
absdtheta_flyany_framewinggrooming,6.383270e-01,-1.787075e+00,22174
absdtheta_flyfemale_frameany,1.535583e+00,2.194458e+00,233922
absdtheta_flymale_frameany,1.640273e+00,2.806188e+00,244975
absdtheta_flymale_framechase,1.363718e+00,-3.253919e+00,1067
absdv_cor_flyany_frameany,1.877973e+00,7.081474e-01,479362
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.095224e+00,-3.640850e+00,5196
absdv_cor_flyany_framebodyturn,2.383438e+00,-2.998568e+00,5056
absdv_cor_flyany_framecrabwalkall,4.727669e+00,-3.797536e+00,74664
absdv_cor_flyany_framecrabwalkextreme,4.428348e+00,-2.109948e+00,1482
absdv_cor_flyany_framejump,2.065283e+01,3.290429e+00,522
absdv_cor_flyany_framemove,2.462057e+00,-3.305736e+00,355509
absdv_cor_flyany_framenearfly,1.494640e+00,-1.231912e+00,253557
absdv_cor_flyany_framenearwall,2.005812e+00,-2.357158e-01,422218
absdv_cor_flyany_framenotnearfly_notnearwall,1.111408e+00,2.883726e+00,41908
absdv_cor_flyany_framepivotcenter,5.830198e-02,-2.266309e-02,2145
absdv_cor_flyany_framepivottail,1.880419e+00,-3.057332e+00,11211
absdv_cor_flyany_framerighting,6.110029e+00,-1.542531e-01,4685
absdv_cor_flyany_framestop,1.696122e-01,3.021035e+00,123853
absdv_cor_flyany_frametouch,1.326226e+00,-3.405377e+00,30693
absdv_cor_flyany_framewalk,3.188194e+00,-2.295888e+00,184914
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.482796e+00,-5.644191e-01,399
absdv_cor_flyany_framewinggrooming,1.413635e-01,1.384605e+00,22174
absdv_cor_flyfemale_frameany,1.632993e+00,3.395670e-02,233922
absdv_cor_flymale_frameany,2.114952e+00,1.223234e+00,244975
absdv_cor_flymale_framechase,2.222964e+00,-2.424177e-01,1067
absphidiff_nose2ell_flyany_framenearfly,1.651869e+00,8.185977e-01,253557
absphidiff_nose2ell_flyany_frametouch,1.592631e+00,7.493704e-01,30693
absphidiff_nose2ell_flyfemale_framechase,7.376304e-01,4.047123e+00,314
absphidiff_nose2ell_flyfemale_framenearfly,1.648755e+00,4.374424e-01,131625
absphidiff_nose2ell_flyfemale_frametouch,1.598910e+00,-6.296884e-01,15965
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.263363e-01,1.769392e+00,1067
absphidiff_nose2ell_flymale_framenearfly,1.655397e+00,1.098173e+00,121927
absphidiff_nose2ell_flymale_frametouch,1.586785e+00,1.179990e+00,14728
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.283287e+00,3.349787e+00,479362
abssmoothdtheta_flyfemale_frameany,1.269595e+00,2.891274e+00,233922
abssmoothdtheta_flymale_frameany,1.297913e+00,3.368792e+00,244975
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.583618e+00,9.416304e-02,810
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.590844e+00,-1.213508e+00,3705
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749517e+00,1.460200e+00,281
absthetadiff_nose2ell_flyany_framenearfly,1.630081e+00,5.419132e-01,253566
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.508922e+00,NaN,419
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506835e+00,-2.103858e+00,1547
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559680e+00,1.511788e-01,70347
absthetadiff_nose2ell_flyany_frametouch,1.769339e+00,2.724279e-01,30693
absthetadiff_nose2ell_flyfemale_framechase,4.861417e-01,1.955690e+00,314
absthetadiff_nose2ell_flyfemale_framenearfly,1.669808e+00,8.019135e-01,131633
absthetadiff_nose2ell_flyfemale_frametouch,1.760595e+00,-1.807609e+00,15965
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.249066e-01,1.319449e+00,1067
absthetadiff_nose2ell_flymale_framenearfly,1.591988e+00,2.824378e-01,121928
absthetadiff_nose2ell_flymale_frametouch,1.773280e+00,8.795661e-01,14728
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.132370e-01,4.379894e+00,355530
absyaw_flyfemale_framemove,7.530674e-01,6.120863e+00,173331
absyaw_flymale_framemove,6.749360e-01,2.647599e+00,182127
accmag_flyany_frameany,1.141200e+02,7.045308e-01,479362
accmag_flyfemale_frameany,1.071192e+02,-3.296327e-02,233922
accmag_flymale_frameany,1.209485e+02,1.475225e+00,244975
angle_biggest_wing_flyany_frameany,1.398103e-01,1.074011e+01,479383
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.607247e-01,1.249671e+01,233933
angle_biggest_wing_flymale_frameany,1.201062e-01,6.351767e+00,244985
angle_smallest_wing_flyany_frameany,7.243471e-02,1.269076e+01,479383
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.863965e-02,1.586054e+01,233933
angle_smallest_wing_flymale_frameany,5.716885e-02,6.233068e+00,244985
angleonclosestfly_flyany_framenearfly,-3.570416e-01,4.861296e-01,253566
angleonclosestfly_flyany_framestop_nearfly,-3.158299e-01,1.122800e+00,70347
angleonclosestfly_flyany_frametouch,-3.717131e-01,-1.252634e+00,30693
angleonclosestfly_flyfemale_framechase,-9.733942e-03,-2.312583e-01,314
angleonclosestfly_flyfemale_framenearfly,-3.499901e-01,7.827028e-01,131633
angleonclosestfly_flyfemale_frametouch,-2.964431e-01,1.221926e+00,15965
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.777081e-03,4.328460e-01,1067
angleonclosestfly_flymale_framenearfly,-3.627518e-01,-6.848432e-01,121928
angleonclosestfly_flymale_frametouch,-4.385935e-01,-2.601655e+00,14728
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.964235e-01,8.449777e+00,479383
anglesub_flyfemale_frameany,3.130949e-01,1.190299e+01,233933
anglesub_flymale_frameany,2.807786e-01,4.432139e+00,244985
area_flyany_frameany,1.970006e+00,2.836173e+00,479383
area_flyfemale_frameany,2.211937e+00,2.227769e+00,233933
area_flymale_frameany,1.738985e+00,3.591788e+00,244985
area_inmost_wing_flyany_frameany,5.991623e-01,-7.945402e+00,479383
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.462809e-01,-1.404282e+00,22174
area_inmost_wing_flyfemale_frameany,6.419691e-01,-6.510960e+00,233933
area_inmost_wing_flymale_frameany,5.579428e-01,-8.235281e+00,244985
area_outmost_wing_flyany_frameany,7.948352e-01,-4.078582e+00,479383
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.784245e-01,-2.267598e+00,22174
area_outmost_wing_flyfemale_frameany,8.849778e-01,-2.417695e+00,233933
area_outmost_wing_flymale_frameany,7.084251e-01,-5.349108e+00,244985
arena_angle_flyany_frameany,-7.705802e-01,-8.563306e+00,479383
b_mm_flyany_frameany,2.194038e-01,-2.682253e+00,479383
b_mm_flyfemale_frameany,2.315491e-01,-3.123648e+00,233933
b_mm_flymale_frameany,2.078115e-01,-1.815083e+00,244985
boutfreq_flyany_framebackup,2.492788e-03,7.915381e+00,479383
boutfreq_flyany_framebodyturn,4.115707e-03,2.901061e-01,479383
boutfreq_flyany_framecrabwalkall,1.722422e-02,6.709987e+00,479383
boutfreq_flyany_framecrabwalkextreme,8.969863e-04,9.369956e-01,479383
boutfreq_flyany_framejump,4.213750e-04,-1.736332e+00,479383
boutfreq_flyany_framepivotcenter,1.293329e-03,1.700091e+01,479383
boutfreq_flyany_framepivottail,6.170432e-03,-1.471244e+00,479383
boutfreq_flyany_framerighting,7.926856e-04,6.610543e+00,479383
boutfreq_flyany_framestop,1.254946e-02,-1.138258e+00,479383
boutfreq_flyany_frametouch,9.745861e-03,7.546834e+00,479383
boutfreq_flyany_framewalk,2.103537e-02,1.656155e+00,479383
boutfreq_flyany_framewingextension,1.001287e-04,-5.763013e-01,479383
boutfreq_flyany_framewingflick,8.385779e-04,8.782948e+00,479383
boutfreq_flyany_framewinggrooming,9.303626e-04,-3.092648e+00,479383
boutfreq_flymale_frameattemptedcopulation,4.082049e-06,-9.455163e-01,244975
boutfreq_flymale_framechase,7.878355e-04,-2.590495e-01,244975
boutfreq_flymale_framecopulation,0.000000e+00,-2.074841e-01,244975
corfrac_maj_flyany_frameany,-1.873208e-01,-5.943132e+00,479362
corfrac_maj_flyany_framebackup,-2.302080e-01,-5.326508e-01,5196
corfrac_maj_flyany_framebodyturn,-7.434270e-01,1.178366e+00,5056
corfrac_maj_flyany_framecrabwalkall,-3.263121e-01,-1.589685e+00,74664
corfrac_maj_flyany_framecrabwalkextreme,-5.229666e-01,5.583372e-01,1482
corfrac_maj_flyany_framepivotcenter,-1.497067e-01,-2.414869e+00,2145
corfrac_maj_flyany_framepivottail,-6.992180e-01,-1.168121e+00,11211
corfrac_maj_flyfemale_frameany,-2.039159e-01,-5.570536e+00,233922
corfrac_maj_flymale_frameany,-1.713945e-01,-5.461530e+00,244975
da_flyany_frameany,-9.788444e-06,-4.655755e-01,479362
da_flyfemale_frameany,-4.545669e-05,1.878627e-01,233922
da_flymale_frameany,2.083912e-05,-4.824974e-01,244975
dangle2wall_flyany_framenearwall,2.165007e-02,-1.023419e-01,422218
dangle2wall_flyfemale_framenearwall,2.802805e-02,-2.043813e-01,208242
dangle2wall_flymale_framenearwall,1.554892e-02,9.353865e-02,213975
dangle_biggest_wing_flyany_frameany,9.008373e-02,9.981990e+00,479362
dangle_biggest_wing_flyfemale_frameany,1.293220e-01,1.261302e+01,233922
dangle_biggest_wing_flymale_frameany,5.182921e-02,5.393751e+00,244975
dangle_smallest_wing_flyany_frameany,-8.996543e-02,-9.970424e+00,479362
dangle_smallest_wing_flyfemale_frameany,-1.293226e-01,-1.258298e+01,233922
dangle_smallest_wing_flymale_frameany,-5.159041e-02,-5.347405e+00,244975
danglesub_flyany_framemove,-1.588104e-02,9.252671e-01,355509
danglesub_flyany_framenearfly,-5.813515e-02,2.760329e+00,253557
danglesub_flyfemale_framenearfly,-5.351233e-02,2.889857e+00,131625
danglesub_flymale_framenearfly,-6.272017e-02,2.404691e+00,121927
darea_flyany_frameany,-5.525009e-05,-1.293231e+00,479362
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.807824e-01,8.914311e-01,5196
darea_flyany_framebodyturn,-5.422664e-02,1.273658e-01,5056
darea_flyany_framechase,-7.936543e-02,-3.035284e+00,1381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.255330e-02,1.389743e+00,74664
darea_flyany_framecrabwalkextreme,8.435095e-03,2.380307e+00,1482
darea_flyany_framejump,-4.914146e-01,-3.216929e+00,522
darea_flyany_framepivotcenter,2.066342e-01,2.578705e+00,2145
darea_flyany_framepivottail,-4.256691e-02,1.207354e+00,11211
darea_flyany_framerighting,-1.008324e-01,-1.384407e+00,4685
darea_flyany_framestop,-1.094616e-02,6.995446e-01,123853
darea_flyany_frametouch,-5.556869e-02,2.305151e+00,30693
darea_flyany_framewalk,3.301643e-02,3.084973e-01,184914
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.680663e-01,-5.253376e-01,399
darea_flyany_framewinggrooming,-2.116348e-02,-5.810267e+00,22174
darea_flyfemale_frameany,-2.669311e-04,-1.568267e-01,233922
darea_flymale_frameany,1.286134e-04,-4.804341e-01,244975
darea_inmost_wing_flyany_frameany,3.442122e-02,-3.933995e+00,479362
darea_inmost_wing_flyfemale_frameany,-4.401411e-02,-7.430588e+00,233922
darea_inmost_wing_flymale_frameany,1.097011e-01,6.339811e-01,244975
darea_outmost_wing_flyany_frameany,-3.476484e-02,3.909248e+00,479362
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.391550e-02,7.437248e+00,233922
darea_outmost_wing_flymale_frameany,-1.101734e-01,-6.361804e-01,244975
db_flyany_frameany,-3.127568e-06,-1.307082e+00,479362
db_flyfemale_frameany,-1.416660e-05,-3.328515e-01,233922
db_flymale_frameany,6.483956e-06,-5.357046e-01,244975
dcenter_flyany_frameany,1.027984e+01,-2.361584e+00,479383
dcenter_flyany_framebackupstart,7.995327e+00,-1.243476e+00,1195
dcenter_flyany_framebodyturn,1.197147e+01,2.249689e+00,5056
dcenter_flyany_framebodyturnstart,1.184636e+01,2.233390e+00,1973
dcenter_flyany_framecrabwalkallstart,1.206166e+01,2.110605e+00,8256
dcenter_flyany_framecrabwalkextreme,8.533778e+00,7.257588e-01,1482
dcenter_flyany_framecrabwalkextremestart,8.909821e+00,1.350445e+00,429
dcenter_flyany_framejumpstart,1.114339e+01,-1.107230e-01,201
dcenter_flyany_framemove,1.093470e+01,-2.617612e-01,355530
dcenter_flyany_framenearwall,9.970903e+00,-1.361695e+00,422235
dcenter_flyany_framepivotcenter,6.683896e+00,-2.594480e+00,2145
dcenter_flyany_framepivotcenterstart,6.979716e+00,-2.697860e+00,620
dcenter_flyany_framepivottailstart,1.051141e+01,1.101264e+00,2958
dcenter_flyany_framerightingstart,1.082032e+01,-2.946003e-01,379
dcenter_flyany_framestop,8.350282e+00,-5.664827e+00,123853
dcenter_flyany_frametouch,2.848948e+00,-3.391837e+00,30693
dcenter_flyany_framewalk,1.312553e+01,3.300411e+00,184915
dcenter_flyany_framewingflick,7.584214e+00,1.760244e+00,399
dcenter_flyany_framewinggrooming,1.140143e+01,-2.765695e+00,22174
dcenter_flyfemale_frameany,9.654212e+00,-3.871178e+00,233933
dcenter_flyfemale_framewingflick,7.983759e+00,NaN,207
dcenter_flymale_frameany,1.086642e+01,-7.702897e-01,244985
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.752258e-02,-5.459675e+00,355509
ddcenter_flyany_framenearfly,2.076586e-01,-3.282026e+00,253557
ddcenter_flyfemale_framenearfly,1.710898e-01,-3.514900e+00,131625
ddcenter_flymale_framenearfly,2.461806e-01,-2.948549e+00,121927
ddell2nose_flyany_framenearfly,6.771793e-01,-3.069657e+00,253557
ddell2nose_flyfemale_framenearfly,6.197555e-01,-3.104181e+00,131625
ddell2nose_flymale_framenearfly,7.409556e-01,-2.948465e+00,121927
ddist2wall_flyany_framenearwall,1.202973e-02,-1.925484e+00,422218
ddist2wall_flyfemale_framenearwall,1.432363e-02,-1.149674e+00,208242
ddist2wall_flymale_framenearwall,9.325516e-03,-2.090513e+00,213975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.272140e-01,-2.834654e+00,253557
ddnose2ell_flyfemale_framenearfly,6.469682e-01,-3.068575e+00,131625
ddnose2ell_flymale_framechase,-1.459133e+00,-9.848930e-01,1067
ddnose2ell_flymale_framenearfly,8.083008e-01,-2.441083e+00,121927
decc_flyany_frameany,1.930631e-06,-2.747857e-01,479362
decc_flyfemale_frameany,5.866051e-06,-5.057325e-01,233922
decc_flymale_frameany,-1.670947e-06,8.406005e-02,244975
dell2nose_flyany_frameany,9.293081e+00,-2.516514e+00,479383
dell2nose_flyany_framewingflick,6.570726e+00,1.813604e+00,399
dell2nose_flyfemale_frameany,8.607210e+00,-3.928613e+00,233933
dell2nose_flyfemale_framewingflick,6.949432e+00,NaN,207
dell2nose_flymale_frameany,9.936810e+00,-9.633373e-01,244985
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.261007e+00,-2.698887e+00,479383
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.907874e+00,3.630637e-01,1195
dist2wall_flyany_framebodyturnstart,6.473261e+00,-2.187115e+00,1973
dist2wall_flyany_framecrabwalkall,6.463955e+00,-1.098903e+00,74667
dist2wall_flyany_framecrabwalkextreme,7.330772e+00,-8.132480e-01,1482
dist2wall_flyany_framejump,1.499685e+01,-3.063330e+00,522
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.894450e+00,-2.080515e+00,355530
dist2wall_flyany_framepivotcenterstart,1.120038e+01,-2.534276e+00,620
dist2wall_flyany_framepivottailstart,5.856249e+00,-1.531558e+00,2958
dist2wall_flyany_framerightingstart,1.173977e+01,-7.465249e-01,379
dist2wall_flyany_framestop,1.296055e+01,-1.485110e+00,123853
dist2wall_flyany_frametouch,8.003935e+00,-1.494741e+00,30693
dist2wall_flyany_framewalk,7.585799e+00,-1.979981e+00,184915
dist2wall_flyany_framewinggrooming,1.613748e+01,-2.028852e+00,22174
dist2wall_flyfemale_frameany,9.604149e+00,-2.584429e+00,233933
dist2wall_flymale_frameany,8.905193e+00,-2.463552e+00,244985
dmax_wing_angle_flyany_frameany,9.307155e-03,6.993183e-01,479362
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-6.352535e+00,1.236415e+00,399
dmax_wing_angle_flyfemale_frameany,-6.190387e-03,-1.597405e+00,233922
dmax_wing_angle_flymale_frameany,2.344741e-02,1.721800e+00,244975
dmax_wing_area_flyany_frameany,-1.038751e+00,-1.816817e+01,479362
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.143288e+00,-1.725895e+01,233922
dmax_wing_area_flymale_frameany,-9.355582e-01,-1.230150e+01,244975
dmin_wing_angle_flyany_frameany,-9.188852e-03,-6.755795e-01,479362
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.010114e+00,4.258961e-01,399
dmin_wing_angle_flyfemale_frameany,6.189778e-03,1.568117e+00,233922
dmin_wing_angle_flymale_frameany,-2.320862e-02,-1.665316e+00,244975
dmin_wing_area_flyany_frameany,1.038408e+00,1.815691e+01,479362
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.143189e+00,1.721464e+01,233922
dmin_wing_area_flymale_frameany,9.350859e-01,1.229840e+01,244975
dnose2ell_angle_30tomin30_flyany_frameany,9.675245e+00,-2.970638e+00,479383
dnose2ell_angle_30tomin30_flyfemale_frameany,9.047230e+00,-4.526753e+00,233933
dnose2ell_angle_30tomin30_flymale_frameany,1.026464e+01,-1.248600e+00,244985
dnose2ell_angle_min20to20_flyany_frameany,4.663747e+01,3.953229e+00,479383
dnose2ell_angle_min20to20_flyfemale_frameany,4.194449e+01,1.295539e+00,233933
dnose2ell_angle_min20to20_flymale_frameany,5.115679e+01,4.638361e+00,244985
dnose2ell_angle_min30to30_flyany_frameany,3.668224e+01,3.253271e+00,479383
dnose2ell_angle_min30to30_flyfemale_frameany,3.317511e+01,7.774008e-01,233933
dnose2ell_angle_min30to30_flymale_frameany,4.005620e+01,4.114430e+00,244985
dnose2ell_flyany_frameany,9.270816e+00,-2.561155e+00,479383
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.022316e+00,-1.494308e+00,1195
dnose2ell_flyany_framebodyturn,1.101437e+01,2.018323e+00,5056
dnose2ell_flyany_framebodyturnstart,1.092390e+01,2.051133e+00,1973
dnose2ell_flyany_framecrabwalkallstart,1.108737e+01,1.856254e+00,8256
dnose2ell_flyany_framecrabwalkextreme,7.445402e+00,6.002933e-01,1482
dnose2ell_flyany_framecrabwalkextremestart,7.785555e+00,1.172865e+00,429
dnose2ell_flyany_framejumpstart,1.036070e+01,-1.685642e-01,201
dnose2ell_flyany_framenearwall,8.954486e+00,-1.533878e+00,422235
dnose2ell_flyany_framepivotcenter,5.837153e+00,-2.572687e+00,2145
dnose2ell_flyany_framepivotcenterstart,6.087772e+00,-2.757408e+00,620
dnose2ell_flyany_framepivottailstart,9.516660e+00,7.441683e-01,2958
dnose2ell_flyany_framerightingstart,9.838962e+00,-3.734042e-01,379
dnose2ell_flyany_framestop,7.315018e+00,-5.847002e+00,123853
dnose2ell_flyany_frametouch,1.021978e+00,-2.713855e+00,30693
dnose2ell_flyany_framewalk,1.215558e+01,3.051720e+00,184915
dnose2ell_flyany_framewingflick,6.953735e+00,1.586306e+00,399
dnose2ell_flyany_framewinggrooming,1.046654e+01,-2.882712e+00,22174
dnose2ell_flyfemale_frameany,8.674702e+00,-4.053597e+00,233933
dnose2ell_flyfemale_framewingflick,7.318784e+00,NaN,207
dnose2ell_flymale_frameany,9.830318e+00,-9.733888e-01,244985
dnose2ell_flymale_framechase,1.768127e+00,-5.603115e-01,1067
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021152e+01,-2.488574e+00,479383
dnose2tail_flyany_framemove,1.091818e+01,-2.932238e-01,355530
dnose2tail_flyfemale_frameany,9.614623e+00,-4.002515e+00,233933
dnose2tail_flymale_frameany,1.077219e+01,-8.812222e-01,244985
dnwingsdetected_flyany_frameany,1.898189e-04,3.496013e+00,479362
dnwingsdetected_flyfemale_frameany,7.779682e-04,1.711877e+00,233922
dnwingsdetected_flymale_frameany,-2.476224e-04,3.761912e-01,244975
dphi_flyany_framemove,-9.271424e-03,-4.882614e-01,355509
dphi_flyfemale_framemove,5.728372e-02,9.020136e-01,173320
dphi_flymale_framemove,-7.282201e-02,-1.637495e+00,182117
dtheta_flyany_frameany,-3.859384e-03,-4.579915e-01,479362
dtheta_flyfemale_frameany,9.873323e-03,1.169240e+00,233922
dtheta_flymale_frameany,-1.764829e-02,-1.788720e+00,244975
du_cor_flyany_frameany,5.220537e+00,-1.069150e+00,479362
du_cor_flyfemale_frameany,4.551321e+00,-1.516719e+00,233922
du_cor_flymale_frameany,5.868666e+00,-5.678196e-01,244975
du_ctr_flyany_frameany,5.554576e+00,-1.055490e+00,479362
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.441149e+00,3.129155e+00,5196
du_ctr_flyany_framebodyturn,4.431548e+00,-3.578986e+00,5056
du_ctr_flyany_framecrabwalkall,9.521261e+00,-2.641703e+00,74664
du_ctr_flyany_framecrabwalkextreme,9.191773e-01,-1.478737e+00,1482
du_ctr_flyany_framejump,3.109878e+01,-1.044814e+00,522
du_ctr_flyany_framemove,7.405701e+00,-4.122297e+00,355509
du_ctr_flyany_framenearfly,4.207388e+00,-2.328184e+00,253557
du_ctr_flyany_framenearwall,5.811741e+00,-1.582588e+00,422218
