field,value,zscore,nflyframes
a_mm_flyany_frameany,6.216767e-01,-1.908838e+00,479440
a_mm_flyfemale_frameany,6.707456e-01,-1.016688e+00,234736
a_mm_flymale_frameany,5.745551e-01,-2.621848e+00,244385
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.966182e-01,6.265394e-01,433
absangle2wall_flyany_framebodyturnstart,1.089857e+00,-5.401802e-02,1623
absangle2wall_flyany_framecrabwalkall,1.136203e+00,-5.191245e-01,44936
absangle2wall_flyany_framecrabwalkextreme,9.448189e-01,-3.033646e-01,1094
absangle2wall_flyany_framejump,1.681846e+00,7.304677e-01,750
absangle2wall_flyany_framejumpstart,1.657217e+00,3.535552e-01,259
absangle2wall_flyany_framemove,1.297150e+00,8.361491e-01,213664
absangle2wall_flyany_framenearwall,1.360533e+00,-1.762629e+00,320351
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.497793e-01,8.138746e-01,2879
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595364e+00,-9.347024e-01,265776
absangle2wall_flyany_frametouch,1.557277e+00,3.621512e+00,6563
absangle2wall_flyany_framewalk,1.301903e+00,-1.632106e+00,121986
absangle2wall_flyany_framewinggrooming,1.542334e+00,-7.462387e-02,57674
absangle2wall_flyfemale_framenearwall,1.348157e+00,-2.438725e+00,149222
absangle2wall_flymale_framenearwall,1.371002e+00,-9.231953e-01,170810
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486860e+00,-5.778606e-01,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.511305e+00,3.880317e-01,1505
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614789e+00,6.662613e-01,126259
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444629e+00,-1.797193e+00,1077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633932e+00,8.283274e-01,57296
absanglefrom1to2_nose2ell_flyany_frametouch,7.185989e-01,-8.699806e-01,6563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605415e+00,2.960057e-02,62489
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.509314e-01,-5.943795e-01,2988
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.657174e-01,4.074472e+00,456
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621541e+00,5.004384e-01,63757
absanglefrom1to2_nose2ell_flymale_frametouch,6.878580e-01,-7.067210e-01,3575
absanglefrom1to2_nose2ell_flymale_framewingextension,8.450888e-01,2.090930e-01,233
absdangle2wall_flyany_framenearwall,1.513557e+00,1.970445e+00,320334
absdangle2wall_flyfemale_framenearwall,1.414773e+00,1.354783e+00,149214
absdangle2wall_flymale_framenearwall,1.609637e+00,2.289794e+00,170801
absdtheta_flyany_frameany,1.214992e+00,8.771788e-02,479420
absdtheta_flyany_framebackup,2.756286e+00,2.039909e+00,1680
absdtheta_flyany_framebodyturn,6.030567e+00,1.923646e+00,4130
absdtheta_flyany_framecrabwalkall,1.836250e+00,1.483494e+00,44935
absdtheta_flyany_framecrabwalkextreme,1.982422e+00,1.452123e+00,1094
absdtheta_flyany_framemove,2.151485e+00,1.730258e+00,213644
absdtheta_flyany_framenearfly,1.378284e+00,1.280888e+00,126253
absdtheta_flyany_framenearwall,1.509974e+00,2.019484e+00,320334
absdtheta_flyany_framenotnearfly_notnearwall,6.277019e-01,-1.457221e+00,137539
absdtheta_flyany_framepivotcenter,6.114133e+00,-2.608797e-02,373
absdtheta_flyany_framepivottail,5.583428e+00,1.962609e+00,12556
absdtheta_flyany_framerighting,8.768768e+00,-5.447096e-01,506
absdtheta_flyany_framestop,4.593989e-01,3.605712e+00,265776
absdtheta_flyany_frametouch,1.657890e+00,9.873057e-01,6563
absdtheta_flyany_framewalk,1.825233e+00,2.289096e+00,121986
absdtheta_flyany_framewingextension,1.115664e+00,-6.002604e-01,241
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.508060e-01,2.893772e-01,57674
absdtheta_flyfemale_frameany,1.107845e+00,-4.571567e-01,234726
absdtheta_flymale_frameany,1.318952e+00,6.480409e-01,244375
absdtheta_flymale_framechase,1.908919e+00,1.531887e+00,456
absdv_cor_flyany_frameany,1.469287e+00,-2.671987e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.569936e+00,2.495942e+00,1680
absdv_cor_flyany_framebodyturn,3.241066e+00,1.058018e+00,4130
absdv_cor_flyany_framecrabwalkall,6.105025e+00,1.939422e+00,44935
absdv_cor_flyany_framecrabwalkextreme,4.976898e+00,1.458817e+00,1094
absdv_cor_flyany_framejump,1.542991e+01,-1.006368e+00,750
absdv_cor_flyany_framemove,3.069557e+00,1.769448e+00,213644
absdv_cor_flyany_framenearfly,1.550496e+00,1.131365e+00,126253
absdv_cor_flyany_framenearwall,2.023728e+00,1.957998e+00,320334
absdv_cor_flyany_framenotnearfly_notnearwall,2.978915e-01,-2.652982e+00,137539
absdv_cor_flyany_framepivotcenter,3.110170e-02,-1.529921e-01,373
absdv_cor_flyany_framepivottail,2.697697e+00,1.178652e+00,12556
absdv_cor_flyany_framerighting,5.116588e+00,-1.531927e+00,506
absdv_cor_flyany_framestop,1.411098e-01,8.562063e-01,265776
absdv_cor_flyany_frametouch,1.654952e+00,3.081296e-01,6563
absdv_cor_flyany_framewalk,3.777111e+00,2.071438e+00,121986
absdv_cor_flyany_framewingextension,6.637496e-01,-5.465361e-01,241
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295771e-01,3.302349e-01,57674
absdv_cor_flyfemale_frameany,1.241589e+00,-6.711332e-01,234726
absdv_cor_flymale_frameany,1.689642e+00,1.274657e-01,244375
absdv_cor_flymale_framechase,2.112855e+00,-2.738989e-01,456
absphidiff_nose2ell_flyany_framenearfly,1.599051e+00,-2.584015e-01,126253
absphidiff_nose2ell_flyany_frametouch,1.558653e+00,-1.081660e+00,6563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.576577e+00,-8.265592e-01,62484
absphidiff_nose2ell_flyfemale_frametouch,1.519134e+00,-3.014073e+00,2988
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.191899e-01,2.122664e+00,456
absphidiff_nose2ell_flymale_framenearfly,1.623435e+00,2.579330e-01,63756
absphidiff_nose2ell_flymale_frametouch,1.601569e+00,2.764416e-01,3575
absphidiff_nose2ell_flymale_framewingextension,1.136549e+00,-1.818164e+00,233
abssmoothdtheta_flyany_frameany,9.086458e-01,-2.532234e-01,479420
abssmoothdtheta_flyfemale_frameany,8.499964e-01,-6.902385e-01,234726
abssmoothdtheta_flymale_frameany,9.658303e-01,2.363458e-01,244375
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724480e+00,8.722413e-01,1505
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659646e+00,7.444126e-01,126259
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617653e+00,5.828333e-01,1077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619949e+00,1.304213e+00,57296
absthetadiff_nose2ell_flyany_frametouch,1.801838e+00,6.134732e-01,6563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.625309e+00,1.985818e-02,62489
absthetadiff_nose2ell_flyfemale_frametouch,1.731102e+00,-8.611906e-01,2988
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.274459e-01,2.256257e+00,456
absthetadiff_nose2ell_flymale_framenearfly,1.695548e+00,1.355982e+00,63757
absthetadiff_nose2ell_flymale_frametouch,1.871995e+00,9.513090e-01,3575
absthetadiff_nose2ell_flymale_framewingextension,9.290210e-01,-7.655822e-01,233
absyaw_flyany_framemove,6.146750e-01,3.262299e-01,213664
absyaw_flyfemale_framemove,6.478620e-01,1.080882e+00,100296
absyaw_flymale_framemove,5.827716e-01,-1.739147e-01,113314
accmag_flyany_frameany,8.690476e+01,-4.187488e-01,479420
accmag_flyfemale_frameany,8.258267e+01,-5.985849e-01,234726
accmag_flymale_frameany,9.113038e+01,-1.711751e-01,244375
angle_biggest_wing_flyany_frameany,4.506330e-02,6.298509e-01,479440
angle_biggest_wing_flyany_framewingextension,6.346047e-01,-1.614078e+00,241
angle_biggest_wing_flyfemale_frameany,4.701868e-02,8.283886e-01,234736
angle_biggest_wing_flymale_frameany,4.319659e-02,3.119529e-01,244385
angle_smallest_wing_flyany_frameany,1.685821e-02,7.403317e-01,479440
angle_smallest_wing_flyany_framewingextension,9.950707e-02,1.037873e+00,241
angle_smallest_wing_flyfemale_frameany,1.693732e-02,1.124127e+00,234736
angle_smallest_wing_flymale_frameany,1.675688e-02,2.181068e-01,244385
angleonclosestfly_flyany_framenearfly,-3.535469e-01,-8.266967e-01,126259
angleonclosestfly_flyany_framestop_nearfly,-3.476084e-01,-6.206758e-01,57296
angleonclosestfly_flyany_frametouch,-4.203557e-01,-2.675116e+00,6563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.763404e-01,-7.256170e-01,62489
angleonclosestfly_flyfemale_frametouch,-4.812044e-01,-2.841473e+00,2988
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.215310e-02,-3.281499e+00,456
angleonclosestfly_flymale_framenearfly,-3.249773e-01,-1.665432e-02,63757
angleonclosestfly_flymale_frametouch,-3.476819e-01,-5.092425e-01,3575
angleonclosestfly_flymale_framewingextension,-6.583373e-01,-2.786589e+00,233
anglesub_flyany_frameany,1.615683e-01,-2.999987e+00,479440
anglesub_flyfemale_frameany,1.614981e-01,-3.579691e+00,234736
anglesub_flymale_frameany,1.614630e-01,-1.927187e+00,244385
area_flyany_frameany,1.737686e+00,-1.966928e+00,479440
area_flyfemale_frameany,1.992384e+00,-1.472933e+00,234736
area_flymale_frameany,1.493100e+00,-2.333154e+00,244385
area_inmost_wing_flyany_frameany,7.927963e-01,-2.223668e+00,479440
area_inmost_wing_flyany_framewingextension,6.151073e-01,-3.067578e-01,241
area_inmost_wing_flyany_framewinggrooming,4.066517e-01,7.906772e-01,57674
area_inmost_wing_flyfemale_frameany,8.361818e-01,-2.029319e+00,234736
area_inmost_wing_flymale_frameany,7.508799e-01,-2.051131e+00,244385
area_outmost_wing_flyany_frameany,8.527993e-01,-2.127435e+00,479440
area_outmost_wing_flyany_framewingextension,1.069222e+00,-2.816295e+00,241
area_outmost_wing_flyany_framewinggrooming,7.503409e-01,-2.657420e+00,57674
area_outmost_wing_flyfemale_frameany,9.027629e-01,-2.044562e+00,234736
area_outmost_wing_flymale_frameany,8.046428e-01,-1.828184e+00,244385
arena_angle_flyany_frameany,-1.367680e-01,-1.531413e+00,479440
b_mm_flyany_frameany,2.211666e-01,-1.898203e+00,479440
b_mm_flyfemale_frameany,2.362406e-01,-1.758599e+00,234736
b_mm_flymale_frameany,2.066898e-01,-1.780969e+00,244385
boutfreq_flyany_framebackup,9.073085e-04,-2.162723e+00,479440
boutfreq_flyany_framebodyturn,3.385199e-03,-8.616323e-01,479440
boutfreq_flyany_framecrabwalkall,1.010763e-02,-5.728750e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.153012e-04,-4.161447e-01,479440
boutfreq_flyany_framejump,5.777574e-04,-7.129827e-02,479440
boutfreq_flyany_framepivotcenter,3.045219e-04,-3.714876e-01,479440
boutfreq_flyany_framepivottail,6.007008e-03,-1.270111e+00,479440
boutfreq_flyany_framerighting,8.343067e-05,1.155451e-01,479440
boutfreq_flyany_framestop,1.374937e-02,-3.790600e-02,479440
boutfreq_flyany_frametouch,2.502920e-03,-1.833989e+00,479440
boutfreq_flyany_framewalk,1.533664e-02,-1.642130e+00,479440
boutfreq_flyany_framewingextension,4.797263e-05,-2.820865e-01,479440
boutfreq_flyany_framewingflick,2.711497e-05,-3.530521e-01,479440
boutfreq_flyany_framewinggrooming,2.625980e-03,4.700562e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.092072e-06,-2.344023e-01,244375
boutfreq_flymale_framechase,1.759591e-04,-3.723922e-01,244375
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,244375
corfrac_maj_flyany_frameany,-4.357664e-02,3.139138e+00,479420
corfrac_maj_flyany_framebackup,-2.347245e-01,-1.216302e+00,1680
corfrac_maj_flyany_framebodyturn,-7.413564e-01,1.322251e+00,4130
corfrac_maj_flyany_framecrabwalkall,-3.206856e-01,5.693710e-01,44935
corfrac_maj_flyany_framecrabwalkextreme,-6.226105e-01,-1.276731e+00,1094
corfrac_maj_flyany_framepivotcenter,-7.819578e-02,1.180602e+00,373
corfrac_maj_flyany_framepivottail,-6.865819e-01,2.228957e-01,12556
corfrac_maj_flyfemale_frameany,-5.329173e-02,2.539581e+00,234726
corfrac_maj_flymale_frameany,-3.401435e-02,3.363435e+00,244375
da_flyany_frameany,-5.282387e-06,7.776235e-01,479420
da_flyfemale_frameany,-2.851289e-05,1.167254e-01,234726
da_flymale_frameany,1.210193e-05,1.271008e-01,244375
dangle2wall_flyany_framenearwall,4.133556e-03,-7.436566e-01,320334
dangle2wall_flyfemale_framenearwall,1.463988e-02,-2.260426e-01,149214
dangle2wall_flymale_framenearwall,-6.218779e-03,-1.300177e+00,170801
dangle_biggest_wing_flyany_frameany,-3.909075e-02,-2.554283e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.762496e-02,-1.886719e+00,234726
dangle_biggest_wing_flymale_frameany,-5.015441e-02,-2.462391e+00,244375
dangle_smallest_wing_flyany_frameany,3.892952e-02,2.543180e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.740881e-02,1.852117e+00,234726
dangle_smallest_wing_flymale_frameany,5.004573e-02,2.466347e+00,244375
danglesub_flyany_framemove,-1.453057e-02,2.363321e+00,213644
danglesub_flyany_framenearfly,-8.936350e-02,-1.349622e+00,126253
danglesub_flyfemale_framenearfly,-7.939785e-02,-8.776392e-01,62484
danglesub_flymale_framenearfly,-1.005361e-01,-1.727907e+00,63756
darea_flyany_frameany,-2.428614e-05,1.484822e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.899144e-01,2.118375e-01,1680
darea_flyany_framebodyturn,-7.419780e-02,-2.901919e-01,4130
darea_flyany_framechase,1.316748e-03,-7.597168e-01,538
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.659949e-02,-6.015762e-01,44935
darea_flyany_framecrabwalkextreme,-5.381628e-02,4.035944e-01,1094
darea_flyany_framejump,-1.923743e-01,-4.879623e-01,750
darea_flyany_framepivotcenter,-3.345828e-01,-5.946779e+00,373
darea_flyany_framepivottail,-8.694729e-02,-2.006987e-01,12556
darea_flyany_framerighting,9.906588e-03,-1.216912e+00,506
darea_flyany_framestop,-8.216292e-03,1.191621e+00,265776
darea_flyany_frametouch,-8.130366e-02,-8.258092e-01,6563
darea_flyany_framewalk,3.633511e-02,8.004919e-01,121986
darea_flyany_framewingextension,-2.020664e-01,-1.543377e+00,241
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.559639e-03,1.935192e+00,57674
darea_flyfemale_frameany,-8.720604e-05,3.235440e-01,234726
darea_flymale_frameany,3.030511e-05,-3.552426e-01,244375
darea_inmost_wing_flyany_frameany,1.255997e-01,2.772996e+00,479420
darea_inmost_wing_flyfemale_frameany,1.220076e-01,2.218209e+00,234726
darea_inmost_wing_flymale_frameany,1.292159e-01,2.539963e+00,244375
darea_outmost_wing_flyany_frameany,-1.255956e-01,-2.777417e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.145050e-01,3.072502e-01,241
darea_outmost_wing_flyfemale_frameany,-1.221716e-01,-2.254894e+00,234726
darea_outmost_wing_flymale_frameany,-1.290463e-01,-2.526109e+00,244375
db_flyany_frameany,-1.306029e-06,-7.077917e-01,479420
db_flyfemale_frameany,-6.456765e-07,4.775575e-01,234726
db_flymale_frameany,-9.572636e-07,-8.711978e-01,244375
dcenter_flyany_frameany,1.213039e+01,3.066429e+00,479440
dcenter_flyany_framebackupstart,1.042335e+01,2.294658e+00,435
dcenter_flyany_framebodyturn,1.209143e+01,1.175358e+00,4130
dcenter_flyany_framebodyturnstart,1.205760e+01,1.425205e+00,1623
dcenter_flyany_framecrabwalkallstart,1.201927e+01,1.033517e+00,4845
dcenter_flyany_framecrabwalkextreme,9.828014e+00,2.532553e+00,1094
dcenter_flyany_framecrabwalkextremestart,9.881034e+00,2.683632e+00,294
dcenter_flyany_framejumpstart,1.138863e+01,-8.357012e-01,275
dcenter_flyany_framemove,1.183748e+01,1.801226e+00,213664
dcenter_flyany_framenearwall,1.147018e+01,3.825646e+00,320351
dcenter_flyany_framepivotcenter,1.186919e+01,2.112002e+00,373
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.105869e+01,1.442112e+00,2879
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.224887e+01,2.779349e+00,265776
dcenter_flyany_frametouch,2.923850e+00,3.393268e-01,6563
dcenter_flyany_framewalk,1.255838e+01,7.451269e-01,121986
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.347668e+01,9.013226e-01,57674
dcenter_flyfemale_frameany,1.229491e+01,3.770204e+00,234736
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197725e+01,1.982441e+00,244385
dcenter_flymale_framewingextension,9.337737e+00,2.157957e+00,233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.440165e-01,-8.663907e-01,213644
ddcenter_flyany_framenearfly,3.956855e-01,1.072847e+00,126253
ddcenter_flyfemale_framenearfly,3.577783e-01,9.232898e-01,62484
ddcenter_flymale_framenearfly,4.362843e-01,1.189805e+00,63756
ddell2nose_flyany_framenearfly,1.098771e+00,1.100711e+00,126253
ddell2nose_flyfemale_framenearfly,9.921090e-01,7.785852e-01,62484
ddell2nose_flymale_framenearfly,1.213883e+00,1.420921e+00,63756
ddist2wall_flyany_framenearwall,9.897833e-03,-5.755147e-01,320334
ddist2wall_flyfemale_framenearwall,1.488142e-02,1.252525e-01,149214
ddist2wall_flymale_framenearwall,4.473964e-03,-1.139465e+00,170801
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.093783e+00,9.858793e-01,126253
ddnose2ell_flyfemale_framenearfly,9.949642e-01,6.826744e-01,62484
ddnose2ell_flymale_framechase,-3.818512e-01,2.312876e+00,456
ddnose2ell_flymale_framenearfly,1.199681e+00,1.230672e+00,63756
decc_flyany_frameany,1.797627e-07,-1.215769e+00,479420
decc_flyfemale_frameany,1.450077e-05,3.843954e-01,234726
decc_flymale_frameany,-9.464324e-06,-1.232359e+00,244375
dell2nose_flyany_frameany,1.124907e+01,3.082054e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138712e+01,3.820628e+00,234736
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112173e+01,1.962222e+00,244385
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.564984e+01,4.976302e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.788053e+00,1.071362e+00,435
dist2wall_flyany_framebodyturnstart,7.742004e+00,1.354025e+00,1623
dist2wall_flyany_framecrabwalkall,6.887937e+00,9.435299e-01,44936
dist2wall_flyany_framecrabwalkextreme,8.554533e+00,2.578052e+00,1094
dist2wall_flyany_framejump,1.566893e+01,-1.444037e+00,750
dist2wall_flyany_framejumpstart,1.533680e+01,-6.816749e-01,259
dist2wall_flyany_framemove,9.342062e+00,1.484170e+00,213664
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.369334e+00,7.296123e-01,2879
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.006551e+01,4.720535e+00,265776
dist2wall_flyany_frametouch,1.007941e+01,2.763910e+00,6563
dist2wall_flyany_framewalk,8.376810e+00,5.662706e-02,121986
dist2wall_flyany_framewinggrooming,2.481132e+01,4.172804e+00,57674
dist2wall_flyfemale_frameany,1.657355e+01,5.075483e+00,234736
dist2wall_flymale_frameany,1.476939e+01,4.237551e+00,244385
dmax_wing_angle_flyany_frameany,-4.875086e-03,-1.466526e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.979164e-01,-4.226103e-01,241
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.767461e-04,-5.188255e-01,234726
dmax_wing_angle_flymale_frameany,-9.105683e-03,-1.386777e+00,244375
dmax_wing_area_flyany_frameany,-3.512108e-01,-1.798566e+00,479420
dmax_wing_area_flyany_framewingextension,-3.310354e-01,6.029809e-01,241
dmax_wing_area_flyfemale_frameany,-3.407263e-01,-1.254489e+00,234726
dmax_wing_area_flymale_frameany,-3.617379e-01,-1.658425e+00,244375
dmin_wing_angle_flyany_frameany,4.713856e-03,1.446200e+00,479420
dmin_wing_angle_flyany_framewingextension,-3.673483e-01,9.198970e-01,241
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.605929e-04,4.713166e-01,234726
dmin_wing_angle_flymale_frameany,8.996996e-03,1.394797e+00,244375
dmin_wing_area_flyany_frameany,3.512149e-01,1.796280e+00,479420
dmin_wing_area_flyany_framewingextension,-2.625035e-01,-1.976285e+00,241
dmin_wing_area_flyfemale_frameany,3.405622e-01,1.241609e+00,234726
dmin_wing_area_flymale_frameany,3.619074e-01,1.664659e+00,244375
dnose2ell_angle_30tomin30_flyany_frameany,1.187655e+01,3.222870e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206022e+01,3.939034e+00,234736
dnose2ell_angle_30tomin30_flymale_frameany,1.170604e+01,2.102396e+00,244385
dnose2ell_angle_min20to20_flyany_frameany,4.429282e+01,1.604683e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.288736e+01,1.629197e+00,234736
dnose2ell_angle_min20to20_flymale_frameany,4.568788e+01,1.007836e+00,244385
dnose2ell_angle_min30to30_flyany_frameany,3.570347e+01,1.787577e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.473530e+01,1.838328e+00,234736
dnose2ell_angle_min30to30_flymale_frameany,3.666982e+01,1.137407e+00,244385
dnose2ell_flyany_frameany,1.123574e+01,3.017518e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.754447e+00,2.304611e+00,435
dnose2ell_flyany_framebodyturn,1.124919e+01,1.226356e+00,4130
dnose2ell_flyany_framebodyturnstart,1.124296e+01,1.492666e+00,1623
dnose2ell_flyany_framecrabwalkallstart,1.118699e+01,1.133114e+00,4845
dnose2ell_flyany_framecrabwalkextreme,8.917823e+00,2.573180e+00,1094
dnose2ell_flyany_framecrabwalkextremestart,8.867898e+00,2.600098e+00,294
dnose2ell_flyany_framejumpstart,1.050350e+01,-9.865824e-01,275
dnose2ell_flyany_framenearwall,1.058179e+01,3.829995e+00,320351
dnose2ell_flyany_framepivotcenter,1.087918e+01,1.927522e+00,373
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.024588e+01,1.423119e+00,2879
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.133633e+01,2.728570e+00,265776
dnose2ell_flyany_frametouch,1.136741e+00,1.025290e+00,6563
dnose2ell_flyany_framewalk,1.170977e+01,8.084146e-01,121986
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.255113e+01,8.361024e-01,57674
dnose2ell_flyfemale_frameany,1.141410e+01,3.804043e+00,234736
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107005e+01,1.883498e+00,244385
dnose2ell_flymale_framechase,1.808597e+00,-5.809331e-01,456
dnose2ell_flymale_framewingextension,7.773597e+00,2.074052e+00,233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.211833e+01,3.014279e+00,479440
dnose2tail_flyany_framemove,1.186618e+01,1.811171e+00,213664
dnose2tail_flyfemale_frameany,1.225157e+01,3.712756e+00,234736
dnose2tail_flymale_frameany,1.199619e+01,1.918785e+00,244385
dnwingsdetected_flyany_frameany,-1.897808e-04,-2.690089e+00,479420
dnwingsdetected_flyfemale_frameany,-3.876209e-04,-1.568813e+00,234726
dnwingsdetected_flymale_frameany,0.000000e+00,4.586733e-01,244375
dphi_flyany_framemove,-5.650031e-02,-1.394376e+00,213644
dphi_flyfemale_framemove,-3.801006e-02,-7.584460e-01,100286
dphi_flymale_framemove,-7.058982e-02,-1.254371e+00,113304
dtheta_flyany_frameany,7.847386e-03,1.328830e+00,479420
dtheta_flyfemale_frameany,2.851666e-03,4.326426e-01,234726
dtheta_flymale_frameany,1.251916e-02,1.514792e+00,244375
du_cor_flyany_frameany,4.172705e+00,-9.663253e-01,479420
du_cor_flyfemale_frameany,3.558612e+00,-1.287770e+00,234726
du_cor_flymale_frameany,4.767666e+00,-5.832972e-01,244375
du_ctr_flyany_frameany,4.447990e+00,-9.707203e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.633178e+00,-1.968980e+00,1680
du_ctr_flyany_framebodyturn,5.110721e+00,1.140653e-02,4130
du_ctr_flyany_framecrabwalkall,1.138736e+01,9.171001e-01,44935
du_ctr_flyany_framecrabwalkextreme,9.756977e-01,-8.611749e-01,1094
du_ctr_flyany_framejump,2.999664e+01,-4.212052e-01,750
du_ctr_flyany_framemove,9.777227e+00,6.296429e-02,213644
du_ctr_flyany_framenearfly,4.815270e+00,5.278860e-01,126253
du_ctr_flyany_framenearwall,6.058552e+00,6.661044e-01,320334
du_ctr_flyany_framenotnearfly_notnearwall,1.141916e+00,-2.937671e+00,137539
du_ctr_flyany_framepivotcenter,-6.795502e-02,-7.856222e-01,373
du_ctr_flyany_framerighting,3.869975e+00,-5.281837e-01,506
du_ctr_flyany_framestop,7.674048e-02,-8.857432e-01,265776
