field,value,zscore,nflyframes
a_mm_flyany_frameany,6.255249e-01,-2.472878e+00,479440
a_mm_flyfemale_frameany,6.638550e-01,-2.778462e+00,244355
a_mm_flymale_frameany,5.856511e-01,-2.136459e+00,233935
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.504294e-01,1.384170e+00,547
absangle2wall_flyany_framebodyturnstart,1.102366e+00,2.674164e-01,1452
absangle2wall_flyany_framecrabwalkall,1.090979e+00,-2.403667e+00,34543
absangle2wall_flyany_framecrabwalkextreme,8.569434e-01,-2.287127e+00,1030
absangle2wall_flyany_framejump,1.482533e+00,-3.603362e+00,244
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291067e+00,-5.203640e-01,218712
absangle2wall_flyany_framenearwall,1.419540e+00,1.575866e+00,369727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.804412e-01,2.151568e+00,3589
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.642488e+00,-5.822634e-01,260728
absangle2wall_flyany_frametouch,1.476860e+00,1.494676e+00,7848
absangle2wall_flyany_framewalk,1.345637e+00,2.632000e-01,127861
absangle2wall_flyany_framewinggrooming,1.498889e+00,-1.616154e+00,41118
absangle2wall_flyfemale_framenearwall,1.442972e+00,1.970006e+00,188187
absangle2wall_flymale_framenearwall,1.406512e+00,1.309581e+00,181073
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.628888e+00,-3.878881e-01,260
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.475345e+00,-1.931585e-01,535
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456970e+00,-1.017235e-01,1413
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607686e+00,1.923432e+00,174137
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.435734e+00,-9.252620e-01,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620814e+00,1.380411e+00,93370
absanglefrom1to2_nose2ell_flyany_frametouch,7.875261e-01,2.466591e+00,7848
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.577839e+00,-6.470836e-01,92836
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.747495e-01,3.746384e-01,3943
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629931e+00,2.232338e+00,81199
absanglefrom1to2_nose2ell_flymale_frametouch,8.021109e-01,2.639679e+00,3896
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.241704e+00,-2.597402e+00,369711
absdangle2wall_flyfemale_framenearwall,1.107022e+00,-3.426758e+00,188179
absdangle2wall_flymale_framenearwall,1.376718e+00,-1.392779e+00,181065
absdtheta_flyany_frameany,1.083760e+00,-2.438544e+00,479420
absdtheta_flyany_framebackup,2.450634e+00,-7.462273e-02,2222
absdtheta_flyany_framebodyturn,5.381997e+00,-7.626995e-01,3709
absdtheta_flyany_framecrabwalkall,1.663363e+00,-4.734755e-01,34541
absdtheta_flyany_framecrabwalkextreme,1.852684e+00,3.846995e-01,1030
absdtheta_flyany_framemove,1.946129e+00,-5.558818e-01,218692
absdtheta_flyany_framenearfly,1.124790e+00,-2.854887e+00,174131
absdtheta_flyany_framenearwall,1.236021e+00,-2.596426e+00,369711
absdtheta_flyany_framenotnearfly_notnearwall,6.646018e-01,-1.060828e+00,85364
absdtheta_flyany_framepivotcenter,4.819410e+00,-3.425992e+00,257
absdtheta_flyany_framepivottail,4.788308e+00,-1.712564e+00,15639
absdtheta_flyany_framerighting,8.825573e+00,-3.465969e-01,496
absdtheta_flyany_framestop,3.539047e-01,-2.639271e+00,260728
absdtheta_flyany_frametouch,1.604696e+00,-6.389467e-01,7848
absdtheta_flyany_framewalk,1.583733e+00,-3.749642e-01,127861
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.225163e+00,-1.918357e+00,454
absdtheta_flyany_framewinggrooming,6.484556e-01,-9.574699e-01,41118
absdtheta_flyfemale_frameany,9.714764e-01,-2.888677e+00,244344
absdtheta_flymale_frameany,1.201941e+00,-1.540143e+00,233926
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.298761e+00,-2.656026e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295471e+00,-8.940356e-01,2222
absdv_cor_flyany_framebodyturn,2.860317e+00,-5.196879e-01,3709
absdv_cor_flyany_framecrabwalkall,5.443557e+00,-7.495419e-01,34541
absdv_cor_flyany_framecrabwalkextreme,4.638206e+00,-3.966754e-01,1030
absdv_cor_flyany_framejump,2.357922e+01,6.031885e+00,244
absdv_cor_flyany_framemove,2.696981e+00,-1.150850e+00,218692
absdv_cor_flyany_framenearfly,1.156331e+00,-3.166837e+00,174131
absdv_cor_flyany_framenearwall,1.547921e+00,-2.995535e+00,369711
absdv_cor_flyany_framenotnearfly_notnearwall,5.957391e-01,-5.225746e-01,85364
absdv_cor_flyany_framepivotcenter,3.794807e-02,-3.400723e-01,257
absdv_cor_flyany_framepivottail,2.387177e+00,-2.115093e-01,15639
absdv_cor_flyany_framerighting,6.056086e+00,-4.257429e-01,496
absdv_cor_flyany_framestop,1.029551e-01,-3.526196e+00,260728
absdv_cor_flyany_frametouch,1.602315e+00,-1.097428e+00,7848
absdv_cor_flyany_framewalk,3.229147e+00,-1.255634e+00,127861
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.849124e+00,-2.031858e-02,454
absdv_cor_flyany_framewinggrooming,1.048917e-01,-2.392366e+00,41118
absdv_cor_flyfemale_frameany,1.114654e+00,-2.738989e+00,244344
absdv_cor_flymale_frameany,1.495529e+00,-2.126414e+00,233926
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.578364e+00,-7.629190e-01,174131
absphidiff_nose2ell_flyany_frametouch,1.608807e+00,1.566908e+00,7848
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.575395e+00,-1.245042e+00,92833
absphidiff_nose2ell_flyfemale_frametouch,1.618178e+00,2.619133e-01,3943
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.581052e+00,-3.679546e-01,81196
absphidiff_nose2ell_flymale_frametouch,1.601349e+00,1.691303e+00,3896
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.240007e-01,-2.312197e+00,479420
abssmoothdtheta_flyfemale_frameany,7.470236e-01,-2.855013e+00,244344
abssmoothdtheta_flymale_frameany,9.062255e-01,-1.336602e+00,233926
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632101e+00,9.094444e-01,260
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641453e+00,-2.220301e-01,1413
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659989e+00,1.203793e+00,174137
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.585363e+00,-1.230089e-01,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.642453e+00,1.924100e+00,93370
absthetadiff_nose2ell_flyany_frametouch,1.847690e+00,1.777839e+00,7848
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614667e+00,4.133884e-03,92836
absthetadiff_nose2ell_flyfemale_frametouch,1.742509e+00,-1.929998e+00,3943
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695162e+00,2.014854e+00,81199
absthetadiff_nose2ell_flymale_frametouch,1.955527e+00,2.553468e+00,3896
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.072425e-01,9.308471e-01,218712
absyaw_flyfemale_framemove,6.366198e-01,1.799760e+00,107833
absyaw_flymale_framemove,5.804752e-01,3.058510e-01,110667
accmag_flyany_frameany,7.746401e+01,-3.028270e+00,479420
accmag_flyfemale_frameany,7.165909e+01,-3.114521e+00,244344
accmag_flymale_frameany,8.366262e+01,-2.536801e+00,233926
angle_biggest_wing_flyany_frameany,9.722641e-02,6.172528e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.325426e-02,1.996060e+00,244355
angle_biggest_wing_flymale_frameany,1.321593e-01,7.722959e+00,233935
angle_smallest_wing_flyany_frameany,6.246494e-02,1.062290e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.841512e-02,5.278734e+00,244355
angle_smallest_wing_flymale_frameany,8.748565e-02,1.110665e+01,233935
angleonclosestfly_flyany_framenearfly,-3.045639e-01,2.227863e+00,174137
angleonclosestfly_flyany_framestop_nearfly,-2.723374e-01,2.309861e+00,93370
angleonclosestfly_flyany_frametouch,-3.009232e-01,2.644065e-01,7848
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.051970e-01,1.640353e+00,92836
angleonclosestfly_flyfemale_frametouch,-3.841854e-01,-5.300676e-01,3943
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.886761e-01,2.003843e+00,81199
angleonclosestfly_flymale_frametouch,-2.101917e-01,1.046947e+00,3896
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.825630e-01,-1.422588e+00,479440
anglesub_flyfemale_frameany,1.919032e-01,9.301661e-02,244355
anglesub_flymale_frameany,1.731298e-01,-1.934702e+00,233935
area_flyany_frameany,1.812343e+00,-1.308951e+00,479440
area_flyfemale_frameany,2.025767e+00,-1.711344e+00,244355
area_flymale_frameany,1.589461e+00,-9.515197e-01,233935
area_inmost_wing_flyany_frameany,1.020702e+00,4.711705e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.699400e-01,-4.189661e-01,41118
area_inmost_wing_flyfemale_frameany,1.117994e+00,5.512339e+00,244355
area_inmost_wing_flymale_frameany,9.198305e-01,2.728486e+00,233935
area_outmost_wing_flyany_frameany,1.092084e+00,5.049408e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.713954e-01,-2.542801e+00,41118
area_outmost_wing_flyfemale_frameany,1.188637e+00,5.288815e+00,244355
area_outmost_wing_flymale_frameany,9.912726e-01,3.643795e+00,233935
arena_angle_flyany_frameany,-1.314470e-01,-1.667982e+00,479440
b_mm_flyany_frameany,2.296792e-01,-9.774120e-02,479440
b_mm_flyfemale_frameany,2.428067e-01,-6.175557e-01,244355
b_mm_flymale_frameany,2.159041e-01,2.457967e-01,233935
boutfreq_flyany_framebackup,1.151343e-03,-3.586644e-01,479440
boutfreq_flyany_framebodyturn,3.028533e-03,-1.742030e+00,479440
boutfreq_flyany_framecrabwalkall,7.888370e-03,-2.872132e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.902720e-04,-1.221142e+00,479440
boutfreq_flyany_framejump,2.148340e-04,-2.015031e+00,479440
boutfreq_flyany_framepivotcenter,1.898048e-04,-2.610129e-01,479440
boutfreq_flyany_framepivottail,7.485817e-03,6.140393e-01,479440
boutfreq_flyany_framerighting,1.251460e-04,-7.417588e-01,479440
boutfreq_flyany_framestop,1.072710e-02,-2.499324e+00,479440
boutfreq_flyany_frametouch,2.907559e-03,-2.618164e+00,479440
boutfreq_flyany_framewalk,1.530744e-02,-2.054266e+00,479440
boutfreq_flyany_framewingextension,3.754380e-05,-1.089576e+00,479440
boutfreq_flyany_framewingflick,9.114801e-04,9.760707e+00,479440
boutfreq_flyany_framewinggrooming,1.493409e-03,-3.437096e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.274856e-06,-1.530237e+00,233926
boutfreq_flymale_framechase,2.009182e-04,-1.447481e+00,233926
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,233926
corfrac_maj_flyany_frameany,-1.028990e-01,-6.445125e-01,479420
corfrac_maj_flyany_framebackup,-2.191726e-01,3.047439e-01,2222
corfrac_maj_flyany_framebodyturn,-7.636381e-01,-1.171057e+00,3709
corfrac_maj_flyany_framecrabwalkall,-3.362695e-01,-2.445829e+00,34541
corfrac_maj_flyany_framecrabwalkextreme,-5.647710e-01,-7.765910e-01,1030
corfrac_maj_flyany_framepivotcenter,-1.515014e-01,-2.593926e+00,257
corfrac_maj_flyany_framepivottail,-6.910606e-01,-3.070652e-01,15639
corfrac_maj_flyfemale_frameany,-1.034964e-01,-3.827989e-01,244344
corfrac_maj_flymale_frameany,-1.028938e-01,-8.687570e-01,233926
da_flyany_frameany,-1.523022e-05,-1.109782e+00,479420
da_flyfemale_frameany,-6.951794e-05,-6.411507e-01,244344
da_flymale_frameany,5.190004e-05,6.219727e-01,233926
dangle2wall_flyany_framenearwall,1.125709e-02,-1.737276e+00,369711
dangle2wall_flyfemale_framenearwall,2.015306e-02,-1.251539e+00,188179
dangle2wall_flymale_framenearwall,2.387106e-03,-1.983863e+00,181065
dangle_biggest_wing_flyany_frameany,5.461720e-02,6.222795e+00,479420
dangle_biggest_wing_flyfemale_frameany,7.970065e-02,7.994524e+00,244344
dangle_biggest_wing_flymale_frameany,2.978046e-02,3.223230e+00,233926
dangle_smallest_wing_flyany_frameany,-5.451764e-02,-6.211313e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.948369e-02,-7.951958e+00,244344
dangle_smallest_wing_flymale_frameany,-2.993508e-02,-3.214327e+00,233926
danglesub_flyany_framemove,-1.302480e-02,1.575359e+00,218692
danglesub_flyany_framenearfly,-6.877818e-02,1.673092e+00,174131
danglesub_flyfemale_framenearfly,-5.942452e-02,2.209550e+00,92833
danglesub_flymale_framenearfly,-7.803080e-02,1.067394e+00,81196
darea_flyany_frameany,-7.395076e-05,-1.889439e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.649308e-01,1.712161e+00,2222
darea_flyany_framebodyturn,-3.714695e-02,5.198680e-01,3709
darea_flyany_framechase,-4.441416e-02,-2.091094e+00,205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.526608e-03,1.963142e+00,34541
darea_flyany_framecrabwalkextreme,-1.507760e-02,1.483445e+00,1030
darea_flyany_framejump,-3.278453e-01,-2.023650e+00,244
darea_flyany_framepivotcenter,2.643413e-01,3.753303e+00,257
darea_flyany_framepivottail,-5.166904e-02,6.825851e-01,15639
darea_flyany_framerighting,9.438407e-02,8.022772e-01,496
darea_flyany_framestop,-1.146352e-02,3.892065e-01,260728
darea_flyany_frametouch,-6.959513e-02,9.951917e-01,7848
darea_flyany_framewalk,2.433529e-02,-1.282157e+00,127861
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-9.360901e-02,-1.390142e+00,454
darea_flyany_framewinggrooming,-1.104338e-02,-6.504678e-01,41118
darea_flyfemale_frameany,-3.902614e-04,-9.551441e-01,244344
darea_flymale_frameany,3.296550e-04,9.268579e-01,233926
darea_inmost_wing_flyany_frameany,-3.937778e-02,-7.524101e+00,479420
darea_inmost_wing_flyfemale_frameany,-6.332131e-02,-8.018888e+00,244344
darea_inmost_wing_flymale_frameany,-1.627476e-02,-4.792466e+00,233926
darea_outmost_wing_flyany_frameany,3.946695e-02,7.522197e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.398452e-02,8.067066e+00,244344
darea_outmost_wing_flymale_frameany,1.520164e-02,4.760232e+00,233926
db_flyany_frameany,-2.970222e-06,-1.284919e+00,479420
db_flyfemale_frameany,-2.203846e-05,-1.076602e+00,244344
db_flymale_frameany,2.221290e-05,1.136025e+00,233926
dcenter_flyany_frameany,1.106342e+01,-6.469675e-01,479440
dcenter_flyany_framebackupstart,9.708024e+00,1.914849e+00,552
dcenter_flyany_framebodyturn,1.186581e+01,1.349479e+00,3709
dcenter_flyany_framebodyturnstart,1.175238e+01,1.386788e+00,1452
dcenter_flyany_framecrabwalkallstart,1.204223e+01,2.034433e+00,3782
dcenter_flyany_framecrabwalkextreme,9.944309e+00,3.366721e+00,1030
dcenter_flyany_framecrabwalkextremestart,1.014681e+01,3.794910e+00,283
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.171571e+01,1.795333e+00,218712
dcenter_flyany_framenearwall,1.057079e+01,3.112373e-01,369727
dcenter_flyany_framepivotcenter,9.530737e+00,-1.238555e-01,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089176e+01,1.912839e+00,3589
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054388e+01,-1.779364e+00,260728
dcenter_flyany_frametouch,2.934197e+00,-7.088470e-01,7848
dcenter_flyany_framewalk,1.282404e+01,1.966937e+00,127861
dcenter_flyany_framewingflick,9.529048e+00,3.530373e+00,454
dcenter_flyany_framewinggrooming,1.290477e+01,-1.057113e+00,41118
dcenter_flyfemale_frameany,1.058853e+01,-1.886135e+00,244355
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154177e+01,5.315830e-01,233935
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.007451e+01,5.692089e+00,268
ddcenter_flyany_framemove,6.166967e-02,-3.816114e+00,218692
ddcenter_flyany_framenearfly,3.112197e-01,-1.460541e+00,174131
ddcenter_flyfemale_framenearfly,2.745054e-01,-1.677880e+00,92833
ddcenter_flymale_framenearfly,3.472274e-01,-1.232786e+00,81196
ddell2nose_flyany_framenearfly,8.887384e-01,-1.576790e+00,174131
ddell2nose_flyfemale_framenearfly,7.933725e-01,-1.858616e+00,92833
ddell2nose_flymale_framenearfly,9.884453e-01,-1.260288e+00,81196
ddist2wall_flyany_framenearwall,8.881869e-03,-2.496056e+00,369711
ddist2wall_flyfemale_framenearwall,7.257495e-03,-2.416094e+00,188179
ddist2wall_flymale_framenearwall,1.058008e-02,-1.627272e+00,181065
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.931254e-01,-1.614208e+00,174131
ddnose2ell_flyfemale_framenearfly,8.046225e-01,-1.943061e+00,92833
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.736513e-01,-1.259927e+00,81196
decc_flyany_frameany,4.730268e-06,9.587854e-02,479420
decc_flyfemale_frameany,7.597084e-06,-1.627592e-01,244344
decc_flymale_frameany,2.672648e-06,2.162490e-01,233926
dell2nose_flyany_frameany,1.016297e+01,-5.660339e-01,479440
dell2nose_flyany_framewingflick,8.617349e+00,3.538886e+00,454
dell2nose_flyfemale_frameany,9.666644e+00,-1.618884e+00,244355
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066304e+01,4.650604e-01,233935
dell2nose_flymale_framewingflick,9.172398e+00,5.145988e+00,268
dist2wall_flyany_frameany,1.209160e+01,-2.623488e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.327098e+00,-1.131907e+00,552
dist2wall_flyany_framebodyturnstart,7.101512e+00,-1.205580e+00,1452
dist2wall_flyany_framecrabwalkall,6.455656e+00,-1.376742e+00,34543
dist2wall_flyany_framecrabwalkextreme,7.279743e+00,-1.378434e+00,1030
dist2wall_flyany_framejump,1.853894e+01,-5.145107e-01,244
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.765385e+00,-1.065519e+00,218712
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.092076e+00,-1.131048e+00,3589
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.476577e+01,-9.455218e-01,260728
dist2wall_flyany_frametouch,8.327548e+00,-1.383635e+00,7848
dist2wall_flyany_framewalk,8.613341e+00,-1.010222e+00,127861
dist2wall_flyany_framewinggrooming,1.950367e+01,-7.719791e-01,41118
dist2wall_flyfemale_frameany,1.250859e+01,-3.037401e-01,244355
dist2wall_flymale_frameany,1.164088e+01,-2.216511e-01,233935
dmax_wing_angle_flyany_frameany,2.364722e-02,2.967090e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-4.446047e+00,2.224399e+00,454
dmax_wing_angle_flyfemale_frameany,4.594164e-02,6.447635e+00,244344
dmax_wing_angle_flymale_frameany,7.312911e-04,-6.375842e-01,233926
dmax_wing_area_flyany_frameany,-6.978338e-01,-9.660376e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.392784e-01,-8.867614e+00,244344
dmax_wing_area_flymale_frameany,-6.542043e-01,-6.775450e+00,233926
dmin_wing_angle_flyany_frameany,-2.354766e-02,-2.945211e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.700123e+00,2.298140e+00,454
dmin_wing_angle_flyfemale_frameany,-4.572468e-02,-6.431368e+00,244344
dmin_wing_angle_flymale_frameany,-8.859094e-04,6.458730e-01,233926
dmin_wing_area_flyany_frameany,6.979230e-01,9.659980e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.399417e-01,8.854332e+00,244344
dmin_wing_area_flymale_frameany,6.531312e-01,6.759230e+00,233926
dnose2ell_angle_30tomin30_flyany_frameany,1.078627e+01,-4.025411e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024926e+01,-1.865071e+00,244355
dnose2ell_angle_30tomin30_flymale_frameany,1.133089e+01,9.060276e-01,233935
dnose2ell_angle_min20to20_flyany_frameany,4.175647e+01,-2.971454e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.762288e+01,-2.111698e+00,244355
dnose2ell_angle_min20to20_flymale_frameany,4.555270e+01,1.171692e+00,233935
dnose2ell_angle_min30to30_flyany_frameany,3.366912e+01,-2.485738e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.040199e+01,-2.190773e+00,244355
dnose2ell_angle_min30to30_flymale_frameany,3.668674e+01,1.318701e+00,233935
dnose2ell_flyany_frameany,1.018014e+01,-5.215517e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.899105e+00,1.805082e+00,552
dnose2ell_flyany_framebodyturn,1.094928e+01,1.265005e+00,3709
dnose2ell_flyany_framebodyturnstart,1.084109e+01,1.283579e+00,1452
dnose2ell_flyany_framecrabwalkallstart,1.118595e+01,2.100214e+00,3782
dnose2ell_flyany_framecrabwalkextreme,9.152101e+00,3.632524e+00,1030
dnose2ell_flyany_framecrabwalkextremestart,9.277001e+00,3.974791e+00,283
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.669264e+00,4.851801e-01,369727
dnose2ell_flyany_framepivotcenter,8.755266e+00,-4.112817e-02,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.004006e+01,1.861821e+00,3589
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.662304e+00,-1.689723e+00,260728
dnose2ell_flyany_frametouch,1.168959e+00,2.095377e+00,7848
dnose2ell_flyany_framewalk,1.193214e+01,1.984260e+00,127861
dnose2ell_flyany_framewingflick,9.141786e+00,3.313017e+00,454
dnose2ell_flyany_framewinggrooming,1.205512e+01,-1.029965e+00,41118
dnose2ell_flyfemale_frameany,9.677189e+00,-1.905331e+00,244355
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068628e+01,7.230747e-01,233935
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.592180e+00,5.544521e+00,268
dnose2tail_flyany_frameany,1.107937e+01,-5.557940e-01,479440
dnose2tail_flyany_framemove,1.174224e+01,1.861622e+00,218712
dnose2tail_flyfemale_frameany,1.054388e+01,-2.057194e+00,244355
dnose2tail_flymale_frameany,1.162036e+01,7.847582e-01,233935
dnwingsdetected_flyany_frameany,2.529386e-04,4.625694e+00,479420
dnwingsdetected_flyfemale_frameany,1.240708e-04,-9.679381e-02,244344
dnwingsdetected_flymale_frameany,1.295964e-04,1.266483e+00,233926
dphi_flyany_framemove,6.364356e-02,1.603835e+00,218692
dphi_flyfemale_framemove,-6.440340e-02,-1.107803e+00,107822
dphi_flymale_framemove,1.244698e-01,2.300387e+00,110658
dtheta_flyany_frameany,-2.820633e-03,-1.166830e-01,479420
dtheta_flyfemale_frameany,-5.942541e-03,-3.591526e-01,244344
dtheta_flymale_frameany,3.843318e-04,1.925552e-01,233926
du_cor_flyany_frameany,4.467916e+00,-2.089852e+00,479420
du_cor_flyfemale_frameany,3.984651e+00,-2.260104e+00,244344
du_cor_flymale_frameany,4.992653e+00,-1.611239e+00,233926
du_ctr_flyany_frameany,4.712519e+00,-2.165326e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.001594e+00,-4.389458e-01,2222
du_ctr_flyany_framebodyturn,4.952093e+00,-1.211557e+00,3709
du_ctr_flyany_framecrabwalkall,1.018915e+01,-1.327373e+00,34541
du_ctr_flyany_framecrabwalkextreme,1.024074e+00,-5.426032e-02,1030
du_ctr_flyany_framejump,3.032510e+01,-8.441455e-01,244
du_ctr_flyany_framemove,1.021602e+01,-6.614167e-01,218692
du_ctr_flyany_framenearfly,3.924880e+00,-2.661669e+00,174131
du_ctr_flyany_framenearwall,5.397297e+00,-2.322767e+00,369711
du_ctr_flyany_framenotnearfly_notnearwall,3.357252e+00,-6.679000e-01,85364
du_ctr_flyany_framepivotcenter,6.567929e-02,-1.473626e+00,257
du_ctr_flyany_framerighting,3.714886e+00,-1.479159e+00,496
du_ctr_flyany_framestop,3.559360e-02,-5.905339e+00,260728
du_ctr_flyany_frametouch,1.642795e+00,-2.799267e+00,7848
du_ctr_flyany_framewalk,1.539852e+01,-7.931867e-01,127861
du_ctr_flyany_framewingextension,NaN,NaN,0
