field,value,zscore,nflyframes
a_mm_flyany_frameany,6.225682e-01,-1.651929e+00,455487
a_mm_flyfemale_frameany,6.640472e-01,-1.697136e+00,177630
a_mm_flymale_frameany,5.961121e-01,6.458686e-01,277375
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.015576e-01,1.048734e+00,325
absangle2wall_flyany_framebodyturnstart,1.081527e+00,-2.239103e-01,1600
absangle2wall_flyany_framecrabwalkall,1.178296e+00,1.740015e+00,30059
absangle2wall_flyany_framecrabwalkextreme,1.277916e+00,5.482733e+00,609
absangle2wall_flyany_framejump,1.577829e+00,-1.253615e+00,698
absangle2wall_flyany_framejumpstart,1.625879e+00,-4.626678e-01,243
absangle2wall_flyany_framemove,1.339744e+00,3.788765e+00,197157
absangle2wall_flyany_framenearwall,1.415960e+00,3.841329e-01,302899
absangle2wall_flyany_framepivotcenterstart,1.671901e+00,-7.331804e-02,239
absangle2wall_flyany_framepivottailstart,8.552996e-01,1.351517e+00,2532
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593384e+00,-9.097010e-01,258330
absangle2wall_flyany_frametouch,1.457307e+00,8.200933e-01,5413
absangle2wall_flyany_framewalk,1.339770e+00,1.081501e+00,115997
absangle2wall_flyany_framewinggrooming,1.447207e+00,-1.548605e+00,49974
absangle2wall_flyfemale_framenearwall,1.439789e+00,7.851328e-01,125794
absangle2wall_flymale_framenearwall,1.399539e+00,1.685787e-01,176623
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.560748e+00,5.754713e-01,497
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443002e+00,-1.539348e+00,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.676409e+00,3.345024e+00,125594
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399452e+00,-3.206624e+00,842
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.717331e+00,2.644130e+00,67039
absanglefrom1to2_nose2ell_flyany_frametouch,7.373965e-01,1.492494e-02,5413
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.696095e+00,1.484695e+00,52260
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.646973e-01,2.361676e-01,1763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.008582e-01,1.356422e+00,824
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665505e+00,1.496113e+00,73319
absanglefrom1to2_nose2ell_flymale_frametouch,7.200862e-01,9.037025e-02,3645
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.476622e+00,1.450773e+00,302889
absdangle2wall_flyfemale_framenearwall,1.356188e+00,6.636272e-01,125789
absdangle2wall_flymale_framenearwall,1.556000e+00,1.644234e+00,176618
absdtheta_flyany_frameany,1.188976e+00,-3.892459e-01,455468
absdtheta_flyany_framebackup,2.558372e+00,6.499590e-01,1222
absdtheta_flyany_framebodyturn,6.416047e+00,3.353525e+00,4271
absdtheta_flyany_framecrabwalkall,1.944983e+00,2.575510e+00,30059
absdtheta_flyany_framecrabwalkextreme,1.702549e+00,-1.258755e+00,609
absdtheta_flyany_framemove,2.237165e+00,2.532218e+00,197138
absdtheta_flyany_framenearfly,1.271124e+00,3.337912e-02,125587
absdtheta_flyany_framenearwall,1.469759e+00,1.457795e+00,302889
absdtheta_flyany_framenotnearfly_notnearwall,6.407278e-01,-1.402475e+00,126256
absdtheta_flyany_framepivotcenter,5.741986e+00,-9.200727e-01,668
absdtheta_flyany_framepivottail,5.730649e+00,2.330808e+00,10879
absdtheta_flyany_framerighting,9.708010e+00,1.684938e+00,961
absdtheta_flyany_framestop,3.795855e-01,-4.608009e-01,258330
absdtheta_flyany_frametouch,1.857944e+00,3.049736e+00,5413
absdtheta_flyany_framewalk,1.929035e+00,3.352754e+00,115996
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.250593e-01,-1.199011e+00,49972
absdtheta_flyfemale_frameany,1.151704e+00,-2.230204e-01,177623
absdtheta_flymale_frameany,1.214027e+00,-6.434758e-01,277363
absdtheta_flymale_framechase,1.772776e+00,6.466333e-01,824
absdv_cor_flyany_frameany,1.386521e+00,-9.398872e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.507834e+00,1.737335e+00,1222
absdv_cor_flyany_framebodyturn,3.248026e+00,1.126576e+00,4271
absdv_cor_flyany_framecrabwalkall,6.051206e+00,1.805624e+00,30059
absdv_cor_flyany_framecrabwalkextreme,4.568413e+00,-2.690480e-01,609
absdv_cor_flyany_framejump,1.992037e+01,2.576188e+00,698
absdv_cor_flyany_framemove,2.983700e+00,1.279018e+00,197138
absdv_cor_flyany_framenearfly,1.361810e+00,-2.429767e-01,125587
absdv_cor_flyany_framenearwall,1.872893e+00,9.606328e-01,302889
absdv_cor_flyany_framenotnearfly_notnearwall,4.369667e-01,-1.674729e+00,126256
absdv_cor_flyany_framepivotcenter,2.543771e-02,-3.048453e-01,668
absdv_cor_flyany_framepivottail,2.736785e+00,1.349216e+00,10879
absdv_cor_flyany_framerighting,5.935955e+00,4.783679e-01,961
absdv_cor_flyany_framestop,1.308437e-01,-3.641351e-01,258330
absdv_cor_flyany_frametouch,2.106690e+00,3.678901e+00,5413
absdv_cor_flyany_framewalk,3.730239e+00,1.826235e+00,115996
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.320964e-01,7.471508e-01,49972
absdv_cor_flyfemale_frameany,1.273973e+00,-5.606885e-01,177623
absdv_cor_flymale_frameany,1.460792e+00,-1.409430e+00,277363
absdv_cor_flymale_framechase,3.421290e+00,5.651176e+00,824
absphidiff_nose2ell_flyany_framenearfly,1.537179e+00,-1.709851e+00,125587
absphidiff_nose2ell_flyany_frametouch,1.586920e+00,-1.578936e-01,5413
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.527467e+00,-2.087288e+00,52258
absphidiff_nose2ell_flyfemale_frametouch,1.628242e+00,8.842141e-01,1763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.409504e-01,-3.685685e-01,824
absphidiff_nose2ell_flymale_framenearfly,1.543528e+00,-1.423127e+00,73314
absphidiff_nose2ell_flymale_frametouch,1.563244e+00,-3.441893e-01,3645
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.005349e-01,-5.633831e-01,455468
abssmoothdtheta_flyfemale_frameany,8.896225e-01,-4.361587e-01,177623
abssmoothdtheta_flymale_frameany,9.086730e-01,-6.600979e-01,277363
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680060e+00,2.035633e-01,1013
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670405e+00,1.042687e+00,125594
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630393e+00,1.102889e+00,842
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667299e+00,2.255426e+00,67039
absthetadiff_nose2ell_flyany_frametouch,1.745872e+00,-2.759461e-01,5413
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641614e+00,3.931294e-01,52260
absthetadiff_nose2ell_flyfemale_frametouch,1.754329e+00,-6.770589e-01,1763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.528925e-01,-3.851117e-01,824
absthetadiff_nose2ell_flymale_framenearfly,1.691162e+00,1.426486e+00,73319
absthetadiff_nose2ell_flymale_frametouch,1.746348e+00,7.472715e-03,3645
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.751646e-01,-1.057295e+00,197157
absyaw_flyfemale_framemove,6.305877e-01,7.787123e-02,75550
absyaw_flymale_framemove,5.410824e-01,-1.080924e+00,121588
accmag_flyany_frameany,8.461789e+01,-8.003036e-01,455468
accmag_flyfemale_frameany,8.255856e+01,-6.958180e-01,177623
accmag_flymale_frameany,8.604196e+01,-9.135095e-01,277363
angle_biggest_wing_flyany_frameany,5.954031e-02,2.446867e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.823507e-02,3.576239e-02,177630
angle_biggest_wing_flymale_frameany,7.333976e-02,2.995794e+00,277375
angle_smallest_wing_flyany_frameany,2.572808e-02,2.873623e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.053557e-02,6.568266e-03,177630
angle_smallest_wing_flymale_frameany,3.555389e-02,3.203443e+00,277375
angleonclosestfly_flyany_framenearfly,-2.338900e-01,2.819701e+00,125594
angleonclosestfly_flyany_framestop_nearfly,-1.222258e-01,4.377291e+00,67039
angleonclosestfly_flyany_frametouch,-3.404574e-01,-6.491101e-01,5413
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.371158e-01,1.422264e+00,52260
angleonclosestfly_flyfemale_frametouch,-3.353880e-01,-8.945368e-02,1763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.336380e-02,-1.707957e+00,824
angleonclosestfly_flymale_framenearfly,-2.276861e-01,3.568984e+00,73319
angleonclosestfly_flymale_frametouch,-3.390911e-01,-6.074567e-01,3645
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.629007e-01,-3.038409e+00,455487
anglesub_flyfemale_frameany,1.678613e-01,-3.044879e+00,177630
anglesub_flymale_frameany,1.597734e-01,-2.171400e+00,277375
area_flyany_frameany,1.744812e+00,-1.850965e+00,455487
area_flyfemale_frameany,1.993172e+00,-1.490535e+00,177630
area_flymale_frameany,1.585903e+00,1.020189e-01,277375
area_inmost_wing_flyany_frameany,8.810551e-01,9.739335e-02,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.860250e-01,-2.465152e-01,49974
area_inmost_wing_flyfemale_frameany,9.490148e-01,5.624490e-01,177630
area_inmost_wing_flymale_frameany,8.368484e-01,2.118009e-01,277375
area_outmost_wing_flyany_frameany,9.515605e-01,5.707064e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.308846e-01,1.820282e-01,49974
area_outmost_wing_flyfemale_frameany,1.024429e+00,7.651610e-01,177630
area_outmost_wing_flymale_frameany,9.043340e-01,1.010685e+00,277375
arena_angle_flyany_frameany,-4.993056e-02,-5.011464e-01,455487
b_mm_flyany_frameany,2.221882e-01,-1.772931e+00,455487
b_mm_flyfemale_frameany,2.386924e-01,-1.227165e+00,177630
b_mm_flymale_frameany,2.115948e-01,-3.539648e-01,277375
boutfreq_flyany_framebackup,7.420629e-04,-3.129724e+00,455487
boutfreq_flyany_framebodyturn,3.512724e-03,-8.117503e-01,455487
boutfreq_flyany_framecrabwalkall,8.235142e-03,-2.670178e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.149405e-04,-1.992383e+00,455487
boutfreq_flyany_framejump,5.532540e-04,-9.281724e-02,455487
boutfreq_flyany_framepivotcenter,5.269086e-04,3.344044e+00,455487
boutfreq_flyany_framepivottail,5.561081e-03,-1.915887e+00,455487
boutfreq_flyany_framerighting,2.063725e-04,1.351141e+00,455487
boutfreq_flyany_framestop,1.304757e-02,-7.792005e-01,455487
boutfreq_flyany_frametouch,2.432561e-03,-2.270285e+00,455487
boutfreq_flyany_framewalk,1.415628e-02,-2.632178e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-3.558475e-01,455487
boutfreq_flyany_framewingflick,6.147267e-05,1.745779e-02,455487
boutfreq_flyany_framewinggrooming,2.079093e-03,2.612034e+00,455487
boutfreq_flymale_frameattemptedcopulation,3.605384e-06,-3.449836e-01,277363
boutfreq_flymale_framechase,1.910853e-04,-5.393061e-01,277363
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,277363
corfrac_maj_flyany_frameany,-4.791509e-02,2.960053e+00,455468
corfrac_maj_flyany_framebackup,-2.232900e-01,-3.755830e-01,1222
corfrac_maj_flyany_framebodyturn,-7.204064e-01,3.514147e+00,4271
corfrac_maj_flyany_framecrabwalkall,-3.099456e-01,1.347607e+00,30059
corfrac_maj_flyany_framecrabwalkextreme,-4.907123e-01,1.903341e+00,609
corfrac_maj_flyany_framepivotcenter,-7.527438e-02,1.510236e+00,668
corfrac_maj_flyany_framepivottail,-6.555828e-01,3.781055e+00,10879
corfrac_maj_flyfemale_frameany,-5.525852e-02,2.519680e+00,177623
corfrac_maj_flymale_frameany,-4.302872e-02,2.876415e+00,277363
da_flyany_frameany,-1.826527e-05,-1.205370e+00,455468
da_flyfemale_frameany,-1.954483e-04,-4.527497e+00,177623
da_flymale_frameany,9.219563e-05,2.440174e+00,277363
dangle2wall_flyany_framenearwall,1.695251e-02,7.156813e-01,302889
dangle2wall_flyfemale_framenearwall,2.028613e-02,3.218416e-01,125789
dangle2wall_flymale_framenearwall,1.528779e-02,1.263804e+00,176618
dangle_biggest_wing_flyany_frameany,-2.512064e-02,-1.422402e+00,455468
dangle_biggest_wing_flyfemale_frameany,-1.223958e-02,-5.667651e-01,177623
dangle_biggest_wing_flymale_frameany,-3.340616e-02,-1.456174e+00,277363
dangle_smallest_wing_flyany_frameany,2.504685e-02,1.418671e+00,455468
dangle_smallest_wing_flyfemale_frameany,1.440339e-02,7.471642e-01,177623
dangle_smallest_wing_flymale_frameany,3.189927e-02,1.358961e+00,277363
danglesub_flyany_framemove,-2.189215e-02,2.935790e-02,197138
danglesub_flyany_framenearfly,-8.262486e-02,-7.990207e-01,125587
danglesub_flyfemale_framenearfly,-7.399385e-02,-4.963017e-01,52258
danglesub_flymale_framenearfly,-8.805563e-02,-7.500754e-01,73314
darea_flyany_frameany,-1.957260e-05,2.192891e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.874718e-01,3.261535e-01,1222
darea_flyany_framebodyturn,-6.350005e-02,1.361129e-02,4271
darea_flyany_framechase,1.645792e-02,-3.516208e-01,834
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.507719e-02,-1.718758e+00,30059
darea_flyany_framecrabwalkextreme,6.473934e-02,5.163477e+00,609
darea_flyany_framejump,-1.850214e-01,-7.155411e-01,698
darea_flyany_framepivotcenter,9.109938e-02,7.259947e-01,668
darea_flyany_framepivottail,-7.997897e-02,1.134402e-01,10879
darea_flyany_framerighting,-8.278532e-02,-1.713150e+00,961
darea_flyany_framestop,-7.619528e-03,1.310074e+00,258330
darea_flyany_frametouch,-1.048189e-01,-2.241221e+00,5413
darea_flyany_framewalk,2.301082e-02,-1.851128e+00,115996
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.165907e-02,-1.194690e+00,49972
darea_flyfemale_frameany,-1.040346e-03,-5.102780e+00,177623
darea_flymale_frameany,6.279613e-04,3.303772e+00,277363
darea_inmost_wing_flyany_frameany,1.087161e-01,1.858955e+00,455468
darea_inmost_wing_flyfemale_frameany,1.122567e-01,1.646439e+00,177623
darea_inmost_wing_flymale_frameany,1.066730e-01,1.624911e+00,277363
darea_outmost_wing_flyany_frameany,-1.083671e-01,-1.843503e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.093964e-01,-1.531893e+00,177623
darea_outmost_wing_flymale_frameany,-1.079600e-01,-1.680311e+00,277363
db_flyany_frameany,4.150052e-06,1.674847e+00,455468
db_flyfemale_frameany,-6.126403e-05,-5.074680e+00,177623
db_flymale_frameany,4.639538e-05,3.818926e+00,277363
dcenter_flyany_frameany,1.218458e+01,3.433112e+00,455487
dcenter_flyany_framebackupstart,1.274519e+01,6.797554e+00,338
dcenter_flyany_framebodyturn,1.268733e+01,3.085635e+00,4271
dcenter_flyany_framebodyturnstart,1.260811e+01,3.263152e+00,1600
dcenter_flyany_framecrabwalkallstart,1.326142e+01,4.296374e+00,3751
dcenter_flyany_framecrabwalkextreme,1.171267e+01,6.132024e+00,609
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.263225e+01,9.306346e-01,252
dcenter_flyany_framemove,1.282950e+01,5.216152e+00,197157
dcenter_flyany_framenearwall,1.167703e+01,4.740321e+00,302899
dcenter_flyany_framepivotcenter,1.165646e+01,2.080726e+00,668
dcenter_flyany_framepivotcenterstart,1.172251e+01,1.326698e+00,239
dcenter_flyany_framepivottailstart,1.271777e+01,5.910356e+00,2532
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.168134e+01,1.785910e+00,258330
dcenter_flyany_frametouch,2.951006e+00,1.062466e+00,5413
dcenter_flyany_framewalk,1.364223e+01,4.240952e+00,115997
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.285000e+01,1.080922e-01,49974
dcenter_flyfemale_frameany,1.174892e+01,2.572422e+00,177630
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.246424e+01,3.221805e+00,277375
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.858119e-01,4.446262e-01,197138
ddcenter_flyany_framenearfly,4.064815e-01,1.231005e+00,125587
ddcenter_flyfemale_framenearfly,3.465870e-01,7.936442e-01,52258
ddcenter_flymale_framenearfly,4.454328e-01,1.301721e+00,73314
ddell2nose_flyany_framenearfly,1.084147e+00,1.005255e+00,125587
ddell2nose_flyfemale_framenearfly,9.843672e-01,7.243433e-01,52258
ddell2nose_flymale_framenearfly,1.149585e+00,1.045620e+00,73314
ddist2wall_flyany_framenearwall,1.935812e-02,1.650716e+00,302889
ddist2wall_flyfemale_framenearwall,2.124153e-02,1.350157e+00,125789
ddist2wall_flymale_framenearwall,1.982309e-02,1.904264e+00,176618
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.064077e+00,8.178729e-01,125587
ddnose2ell_flyfemale_framenearfly,9.473430e-01,4.669258e-01,52258
ddnose2ell_flymale_framechase,-9.411853e-01,1.010319e+00,824
ddnose2ell_flymale_framenearfly,1.137825e+00,8.483147e-01,73314
decc_flyany_frameany,1.672269e-05,1.987350e+00,455468
decc_flyfemale_frameany,9.064858e-06,6.423551e-02,177623
decc_flymale_frameany,2.407618e-05,1.187360e+00,277363
dell2nose_flyany_frameany,1.132170e+01,3.495020e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.079081e+01,2.515037e+00,177630
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166228e+01,3.328141e+00,277375
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.466597e+01,4.130773e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.172090e+00,2.227206e+00,338
dist2wall_flyany_framebodyturnstart,7.358814e+00,8.269739e-01,1600
dist2wall_flyany_framecrabwalkall,6.956791e+00,1.307039e+00,30059
dist2wall_flyany_framecrabwalkextreme,9.683540e+00,4.860714e+00,609
dist2wall_flyany_framejump,1.684903e+01,-1.650897e-01,698
dist2wall_flyany_framejumpstart,1.588924e+01,1.015961e-01,243
dist2wall_flyany_framemove,9.973223e+00,2.791975e+00,197157
dist2wall_flyany_framepivotcenterstart,1.830672e+01,1.145050e+00,239
dist2wall_flyany_framepivottailstart,6.707294e+00,1.718298e+00,2532
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.824274e+01,3.490386e+00,258330
dist2wall_flyany_frametouch,9.137977e+00,1.343111e+00,5413
dist2wall_flyany_framewalk,8.879957e+00,9.522590e-01,115997
dist2wall_flyany_framewinggrooming,2.203297e+01,2.671862e+00,49974
dist2wall_flyfemale_frameany,1.376378e+01,2.417586e+00,177630
dist2wall_flymale_frameany,1.524876e+01,4.916450e+00,277375
dmax_wing_angle_flyany_frameany,-1.300246e-03,-1.030451e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.362604e-03,4.727021e-02,177623
dmax_wing_angle_flymale_frameany,-4.903918e-03,-1.046179e+00,277363
dmax_wing_area_flyany_frameany,-3.581813e-01,-1.887095e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.233146e-01,-7.641639e-01,177623
dmax_wing_area_flymale_frameany,-3.811466e-01,-2.017056e+00,277363
dmin_wing_angle_flyany_frameany,1.226450e-03,1.023552e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.198789e-03,2.711187e-01,177623
dmin_wing_angle_flymale_frameany,3.397029e-03,9.167069e-01,277363
dmin_wing_area_flyany_frameany,3.585303e-01,1.893933e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.261749e-01,8.173923e-01,177623
dmin_wing_area_flymale_frameany,3.798596e-01,1.993839e+00,277363
dnose2ell_angle_30tomin30_flyany_frameany,1.187570e+01,3.433368e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.145302e+01,2.615101e+00,177630
dnose2ell_angle_30tomin30_flymale_frameany,1.214813e+01,3.184745e+00,277375
dnose2ell_angle_min20to20_flyany_frameany,4.505852e+01,2.246453e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.146424e+01,8.588548e-01,177630
dnose2ell_angle_min20to20_flymale_frameany,4.739618e+01,1.935583e+00,277375
dnose2ell_angle_min30to30_flyany_frameany,3.635796e+01,2.492119e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.357753e+01,1.048845e+00,177630
dnose2ell_angle_min30to30_flymale_frameany,3.816823e+01,2.189952e+00,277375
dnose2ell_flyany_frameany,1.133079e+01,3.498269e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.199075e+01,6.429150e+00,338
dnose2ell_flyany_framebodyturn,1.196974e+01,3.415623e+00,4271
dnose2ell_flyany_framebodyturnstart,1.190818e+01,3.574977e+00,1600
dnose2ell_flyany_framecrabwalkallstart,1.243840e+01,4.295655e+00,3751
dnose2ell_flyany_framecrabwalkextreme,1.072827e+01,5.817755e+00,609
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.184206e+01,8.766011e-01,252
dnose2ell_flyany_framenearwall,1.080551e+01,4.788369e+00,302899
dnose2ell_flyany_framepivotcenter,1.078168e+01,1.994002e+00,668
dnose2ell_flyany_framepivotcenterstart,1.084945e+01,1.300736e+00,239
dnose2ell_flyany_framepivottailstart,1.193457e+01,5.765924e+00,2532
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082817e+01,1.863630e+00,258330
dnose2ell_flyany_frametouch,1.160387e+00,1.784170e+00,5413
dnose2ell_flyany_framewalk,1.281283e+01,4.288478e+00,115997
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.198085e+01,1.256222e-01,49974
dnose2ell_flyfemale_frameany,1.089489e+01,2.683755e+00,177630
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.161204e+01,3.219340e+00,277375
dnose2ell_flymale_framechase,1.858027e+00,-1.634566e-01,824
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220082e+01,3.464799e+00,455487
dnose2tail_flyany_framemove,1.286947e+01,5.198115e+00,197157
dnose2tail_flyfemale_frameany,1.179377e+01,2.753915e+00,177630
dnose2tail_flymale_frameany,1.246331e+01,3.077137e+00,277375
dnwingsdetected_flyany_frameany,-1.997523e-04,-2.908408e+00,455468
dnwingsdetected_flyfemale_frameany,1.536638e-03,4.913745e+00,177623
dnwingsdetected_flymale_frameany,-1.312082e-03,-4.030321e+00,277363
dphi_flyany_framemove,5.688438e-02,1.255592e+00,197138
dphi_flyfemale_framemove,1.986631e-01,3.382716e+00,75543
dphi_flymale_framemove,-5.374690e-02,-9.866091e-01,121576
dtheta_flyany_frameany,-6.736025e-03,-5.837994e-01,455468
dtheta_flyfemale_frameany,-1.344727e-02,-1.164067e+00,177623
dtheta_flymale_frameany,-2.478763e-03,1.287699e-02,277363
du_cor_flyany_frameany,4.516589e+00,-5.054174e-01,455468
du_cor_flyfemale_frameany,4.108218e+00,-4.281310e-01,177623
du_cor_flymale_frameany,4.785993e+00,-6.908586e-01,277363
du_ctr_flyany_frameany,4.813215e+00,-5.045413e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.316874e+00,-1.257759e+00,1222
du_ctr_flyany_framebodyturn,5.893240e+00,2.676077e+00,4271
du_ctr_flyany_framecrabwalkall,1.220071e+01,2.002484e+00,30059
du_ctr_flyany_framecrabwalkextreme,1.078152e+00,4.361953e-01,609
du_ctr_flyany_framejump,3.534880e+01,1.142908e+00,698
du_ctr_flyany_framemove,1.082072e+01,1.342820e+00,197138
du_ctr_flyany_framenearfly,4.799693e+00,3.497697e-01,125587
du_ctr_flyany_framenearwall,6.402829e+00,1.126751e+00,302889
du_ctr_flyany_framenotnearfly_notnearwall,1.807849e+00,-2.274026e+00,126256
du_ctr_flyany_framepivotcenter,-3.636127e-02,-6.764960e-01,668
du_ctr_flyany_framerighting,4.484222e+00,4.025044e-01,961
du_ctr_flyany_framestop,7.615084e-02,-1.192692e+00,258330
du_ctr_flyany_frametouch,2.380154e+00,2.365752e+00,5413
du_ctr_flyany_framewalk,1.625748e+01,1.737461e+00,115996
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.156972e-01,4.160899e-01,49972
