field,value,zscore,nflyframes
a_mm_flyany_frameany,5.918820e-01,-6.651779e+00,479460
a_mm_flyfemale_frameany,6.201421e-01,-7.493054e+00,261240
a_mm_flymale_frameany,5.579801e-01,-5.860667e+00,216272
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.039388e-01,3.441690e-01,279
absangle2wall_flyany_framebodyturnstart,1.054438e+00,-1.707155e+00,1141
absangle2wall_flyany_framecrabwalkall,1.129061e+00,-3.381701e-01,24529
absangle2wall_flyany_framecrabwalkextreme,8.901929e-01,-1.432943e+00,935
absangle2wall_flyany_framejump,1.484137e+00,-3.071888e+00,2168
absangle2wall_flyany_framejumpstart,1.511886e+00,-2.648536e+00,697
absangle2wall_flyany_framemove,1.299006e+00,-1.716183e-03,167180
absangle2wall_flyany_framenearwall,1.415814e+00,2.015066e+00,317168
absangle2wall_flyany_framepivotcenterstart,1.510438e+00,-2.116306e+00,268
absangle2wall_flyany_framepivottailstart,7.795618e-01,-2.757606e+00,2339
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589104e+00,-1.270807e+00,312280
absangle2wall_flyany_frametouch,1.553225e+00,4.169017e+00,5674
absangle2wall_flyany_framewalk,1.345461e+00,-1.742160e-01,78981
absangle2wall_flyany_framewinggrooming,1.470837e+00,-1.363146e+00,87631
absangle2wall_flyfemale_framenearwall,1.445709e+00,2.516785e+00,186179
absangle2wall_flymale_framenearwall,1.391423e+00,1.400468e+00,129887
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.595617e+00,2.644991e+00,266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481300e+00,6.941657e-01,734
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607963e+00,1.757887e+00,121012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608157e+00,3.776689e+00,618
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600968e+00,1.136126e+00,78035
absanglefrom1to2_nose2ell_flyany_frametouch,8.312469e-01,2.600267e+00,5674
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596066e+00,2.343432e-01,71404
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.654421e-01,3.546632e+00,2851
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.777416e-01,-5.143609e-02,410
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606429e+00,1.036821e+00,49395
absanglefrom1to2_nose2ell_flymale_frametouch,8.050276e-01,1.450863e+00,2812
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.264570e+00,-2.958590e+00,317154
absdangle2wall_flyfemale_framenearwall,1.215089e+00,-3.031429e+00,186170
absdangle2wall_flymale_framenearwall,1.327505e+00,-2.333844e+00,129882
absdtheta_flyany_frameany,1.108957e+00,-2.907012e+00,479440
absdtheta_flyany_framebackup,2.688928e+00,1.345488e+00,1015
absdtheta_flyany_framebodyturn,5.949082e+00,1.281511e+00,2944
absdtheta_flyany_framecrabwalkall,1.833231e+00,1.179977e+00,24529
absdtheta_flyany_framecrabwalkextreme,2.370622e+00,5.562471e+00,935
absdtheta_flyany_framemove,2.276934e+00,2.380196e+00,167160
absdtheta_flyany_framenearfly,1.062538e+00,-3.925344e+00,121010
absdtheta_flyany_framenearwall,1.261213e+00,-2.946975e+00,317154
absdtheta_flyany_framenotnearfly_notnearwall,9.517762e-01,1.197716e+00,145778
absdtheta_flyany_framepivotcenter,6.027346e+00,-9.596830e-01,792
absdtheta_flyany_framepivottail,5.506166e+00,1.061556e+00,10154
absdtheta_flyany_framerighting,1.006271e+01,2.153172e+00,1170
absdtheta_flyany_framestop,4.808304e-01,3.418464e+00,312280
absdtheta_flyany_frametouch,1.490112e+00,-2.247576e+00,5674
absdtheta_flyany_framewalk,1.622822e+00,-1.928572e-01,78979
absdtheta_flyany_framewingextension,1.163666e+00,-9.116166e-01,216
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.655867e-01,-4.048016e-01,87630
absdtheta_flyfemale_frameany,1.116362e+00,-2.216615e+00,261230
absdtheta_flymale_frameany,1.093100e+00,-3.343630e+00,216262
absdtheta_flymale_framechase,1.775772e+00,-1.344972e-01,410
absdv_cor_flyany_frameany,1.021673e+00,-4.832740e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355732e+00,-4.689551e-01,1015
absdv_cor_flyany_framebodyturn,3.094211e+00,2.507331e-01,2944
absdv_cor_flyany_framecrabwalkall,5.385677e+00,-9.351488e-01,24529
absdv_cor_flyany_framecrabwalkextreme,5.283068e+00,2.040766e+00,935
absdv_cor_flyany_framejump,1.738365e+01,1.532756e+00,2168
absdv_cor_flyany_framemove,2.673711e+00,-1.082313e+00,167160
absdv_cor_flyany_framenearfly,9.136032e-01,-4.867887e+00,121010
absdv_cor_flyany_framenearwall,1.329651e+00,-4.564932e+00,317154
absdv_cor_flyany_framenotnearfly_notnearwall,5.749069e-01,-1.243770e+00,145778
absdv_cor_flyany_framepivotcenter,1.049051e-01,4.844375e-01,792
absdv_cor_flyany_framepivottail,2.460088e+00,-1.726085e-01,10154
absdv_cor_flyany_framerighting,6.798920e+00,1.606622e+00,1170
absdv_cor_flyany_framestop,1.143641e-01,-2.535412e+00,312280
absdv_cor_flyany_frametouch,1.230516e+00,-4.117882e+00,5674
absdv_cor_flyany_framewalk,3.143279e+00,-1.473305e+00,78979
absdv_cor_flyany_framewingextension,5.196510e-01,-1.657476e+00,216
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.041108e-01,-2.374871e+00,87630
absdv_cor_flyfemale_frameany,1.008331e+00,-3.604444e+00,261230
absdv_cor_flymale_frameany,1.032148e+00,-5.360781e+00,216262
absdv_cor_flymale_framechase,1.611973e+00,-3.008636e+00,410
absphidiff_nose2ell_flyany_framenearfly,1.530872e+00,-2.699145e+00,121010
absphidiff_nose2ell_flyany_frametouch,1.563736e+00,-1.183367e+00,5674
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.525220e+00,-3.213656e+00,71403
absphidiff_nose2ell_flyfemale_frametouch,1.571262e+00,-2.118304e+00,2851
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.723502e-01,-5.519738e-02,410
absphidiff_nose2ell_flymale_framenearfly,1.540107e+00,-2.128228e+00,49394
absphidiff_nose2ell_flymale_frametouch,1.554704e+00,-4.436036e-01,2812
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.851514e-01,-3.559230e+00,479440
abssmoothdtheta_flyfemale_frameany,8.056985e-01,-2.864491e+00,261230
abssmoothdtheta_flymale_frameany,7.586579e-01,-3.878771e+00,216262
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710323e+00,6.532383e-01,734
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631567e+00,1.055735e-02,121012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644981e+00,1.571730e+00,618
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601631e+00,6.352889e-01,78035
absthetadiff_nose2ell_flyany_frametouch,1.714357e+00,-1.028698e+00,5674
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.646685e+00,-6.941028e-02,71404
absthetadiff_nose2ell_flyfemale_frametouch,1.726064e+00,-2.046027e+00,2851
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.599599e-01,2.524618e+00,410
absthetadiff_nose2ell_flymale_framenearfly,1.610627e+00,-3.888661e-02,49395
absthetadiff_nose2ell_flymale_frametouch,1.749827e+00,1.490830e-02,2812
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.170137e-01,8.461552e-01,167180
absyaw_flyfemale_framemove,6.287462e-01,7.931119e-01,92713
absyaw_flymale_framemove,6.041547e-01,7.268243e-01,73955
accmag_flyany_frameany,7.933248e+01,-3.484423e+00,479440
accmag_flyfemale_frameany,8.360950e+01,-2.532911e+00,261230
accmag_flymale_frameany,7.348618e+01,-4.410215e+00,216262
angle_biggest_wing_flyany_frameany,1.001162e-01,7.189823e+00,479460
angle_biggest_wing_flyany_framewingextension,7.685328e-01,1.594392e+00,216
angle_biggest_wing_flyfemale_frameany,9.132198e-02,5.703889e+00,261240
angle_biggest_wing_flymale_frameany,1.096431e-01,6.322196e+00,216272
angle_smallest_wing_flyany_frameany,3.139369e-02,4.230032e+00,479460
angle_smallest_wing_flyany_framewingextension,6.046876e-02,-1.165735e+00,216
angle_smallest_wing_flyfemale_frameany,2.524396e-02,3.016530e+00,261240
angle_smallest_wing_flymale_frameany,3.803504e-02,3.788339e+00,216272
angleonclosestfly_flyany_framenearfly,-2.900752e-01,1.873347e+00,121012
angleonclosestfly_flyany_framestop_nearfly,-2.741959e-01,1.714700e+00,78035
angleonclosestfly_flyany_frametouch,-1.978227e-01,3.361542e+00,5674
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.032083e-01,2.230411e+00,71404
angleonclosestfly_flyfemale_frametouch,-1.724500e-01,3.043017e+00,2851
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.192525e-02,-1.762107e+00,410
angleonclosestfly_flymale_framenearfly,-4.063806e-01,-2.030124e+00,49395
angleonclosestfly_flymale_frametouch,-2.080757e-01,1.730909e+00,2812
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.515643e-01,-3.508454e+00,479460
anglesub_flyfemale_frameany,1.568065e-01,-3.383208e+00,261240
anglesub_flymale_frameany,1.453079e-01,-2.759628e+00,216272
area_flyany_frameany,1.583039e+00,-5.932414e+00,479460
area_flyfemale_frameany,1.748135e+00,-6.253998e+00,261240
area_flymale_frameany,1.383853e+00,-5.983755e+00,216272
area_inmost_wing_flyany_frameany,6.808272e-01,-5.353054e+00,479460
area_inmost_wing_flyany_framewingextension,5.041628e-01,-4.980571e+00,216
area_inmost_wing_flyany_framewinggrooming,2.914579e-01,-5.088153e+00,87631
area_inmost_wing_flyfemale_frameany,7.275160e-01,-4.397202e+00,261240
area_inmost_wing_flymale_frameany,6.245592e-01,-5.891800e+00,216272
area_outmost_wing_flyany_frameany,7.907770e-01,-3.781272e+00,479460
area_outmost_wing_flyany_framewingextension,1.093741e+00,-2.869190e+00,216
area_outmost_wing_flyany_framewinggrooming,7.178949e-01,-4.586910e+00,87631
area_outmost_wing_flyfemale_frameany,8.509436e-01,-3.090708e+00,261240
area_outmost_wing_flymale_frameany,7.180809e-01,-4.428542e+00,216272
arena_angle_flyany_frameany,1.752223e-01,1.808284e+00,479460
b_mm_flyany_frameany,2.120573e-01,-5.009716e+00,479460
b_mm_flyfemale_frameany,2.242674e-01,-5.104871e+00,261240
b_mm_flymale_frameany,1.972479e-01,-5.458117e+00,216272
boutfreq_flyany_framebackup,5.819046e-04,-3.965348e+00,479460
boutfreq_flyany_framebodyturn,2.379761e-03,-3.712541e+00,479460
boutfreq_flyany_framecrabwalkall,6.175698e-03,-5.205378e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.276770e-04,-2.052911e+00,479460
boutfreq_flyany_framejump,1.466233e-03,3.610461e+00,479460
boutfreq_flyany_framepivotcenter,5.589622e-04,5.512343e+00,479460
boutfreq_flyany_framepivottail,4.880491e-03,-3.405829e+00,479460
boutfreq_flyany_framerighting,2.189964e-04,-2.907002e-01,479460
boutfreq_flyany_framestop,1.262879e-02,-1.169661e+00,479460
boutfreq_flyany_frametouch,1.618487e-03,-4.286536e+00,479460
boutfreq_flyany_framewalk,1.118967e-02,-5.674757e+00,479460
boutfreq_flyany_framewingextension,8.134151e-05,-1.825334e-01,479460
boutfreq_flyany_framewingflick,3.524799e-04,2.612276e+00,479460
boutfreq_flyany_framewinggrooming,3.201518e-03,7.694385e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.797419e-01,216262
boutfreq_flymale_framechase,1.618407e-04,-8.419564e-01,216262
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,216262
corfrac_maj_flyany_frameany,-5.279536e-02,3.365899e+00,479440
corfrac_maj_flyany_framebackup,-2.142425e-01,1.892892e-01,1015
corfrac_maj_flyany_framebodyturn,-7.539721e-01,-8.671468e-01,2944
corfrac_maj_flyany_framecrabwalkall,-3.437248e-01,-2.709556e+00,24529
corfrac_maj_flyany_framecrabwalkextreme,-6.897392e-01,-3.635853e+00,935
corfrac_maj_flyany_framepivotcenter,-8.071572e-02,9.981135e-01,792
corfrac_maj_flyany_framepivottail,-7.182492e-01,-3.679888e+00,10154
corfrac_maj_flyfemale_frameany,-5.561939e-02,2.919004e+00,261230
corfrac_maj_flymale_frameany,-4.995431e-02,3.389254e+00,216262
da_flyany_frameany,7.760083e-06,2.384019e+00,479440
da_flyfemale_frameany,-2.629216e-04,-5.484385e+00,261230
da_flymale_frameany,3.182191e-04,8.240570e+00,216262
dangle2wall_flyany_framenearwall,6.191949e-03,-2.295255e+00,317154
dangle2wall_flyfemale_framenearwall,4.687599e-03,-2.597194e+00,186170
dangle2wall_flymale_framenearwall,1.301814e-02,-6.326314e-01,129882
dangle_biggest_wing_flyany_frameany,-1.286325e-01,-1.095360e+01,479440
dangle_biggest_wing_flyfemale_frameany,-9.263227e-02,-7.495044e+00,261230
dangle_biggest_wing_flymale_frameany,-1.682890e-01,-1.137305e+01,216262
dangle_smallest_wing_flyany_frameany,1.283505e-01,1.093215e+01,479440
dangle_smallest_wing_flyfemale_frameany,9.514155e-02,7.664479e+00,261230
dangle_smallest_wing_flymale_frameany,1.646183e-01,1.112241e+01,216262
danglesub_flyany_framemove,-1.064085e-02,1.994083e+00,167160
danglesub_flyany_framenearfly,-5.660627e-02,2.927863e+00,121010
danglesub_flyfemale_framenearfly,-5.374462e-02,2.882297e+00,71403
danglesub_flymale_framenearfly,-6.184969e-02,2.540859e+00,49394
darea_flyany_frameany,1.221469e-05,1.209298e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.414990e-01,2.411079e+00,1015
darea_flyany_framebodyturn,-1.449600e-01,-3.420990e+00,2944
darea_flyany_framechase,8.051280e-02,1.634641e+00,440
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.290544e-03,2.756680e+00,24529
darea_flyany_framecrabwalkextreme,-2.967819e-02,5.313911e-01,935
darea_flyany_framejump,-4.293390e-01,-2.832580e+00,2168
darea_flyany_framepivotcenter,-6.190615e-02,-1.475560e+00,792
darea_flyany_framepivottail,-7.669340e-02,-4.302677e-01,10154
darea_flyany_framerighting,9.489871e-02,1.094093e+00,1170
darea_flyany_framestop,-5.629756e-03,3.126564e+00,312280
darea_flyany_frametouch,-1.979765e-02,4.540617e+00,5674
darea_flyany_framewalk,3.293833e-02,6.410910e-01,78979
darea_flyany_framewingextension,-6.323919e-02,-5.837369e-01,216
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.251334e-03,3.499508e+00,87630
darea_flyfemale_frameany,-1.291239e-03,-5.685537e+00,261230
darea_flymale_frameany,1.549345e-03,8.107597e+00,216262
darea_inmost_wing_flyany_frameany,2.327812e-01,8.292350e+00,479440
darea_inmost_wing_flyfemale_frameany,2.150097e-01,5.757953e+00,261230
darea_inmost_wing_flymale_frameany,2.527698e-01,8.512891e+00,216262
darea_outmost_wing_flyany_frameany,-2.326552e-01,-8.289224e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.200936e-02,1.087213e+00,216
darea_outmost_wing_flyfemale_frameany,-2.134864e-01,-5.757728e+00,261230
darea_outmost_wing_flymale_frameany,-2.547037e-01,-8.584807e+00,216262
db_flyany_frameany,-2.005953e-06,-1.103167e+00,479440
db_flyfemale_frameany,-7.973531e-05,-6.176182e+00,261230
db_flymale_frameany,9.326368e-05,7.829462e+00,216262
dcenter_flyany_frameany,1.289549e+01,4.393430e+00,479460
dcenter_flyany_framebackupstart,1.144029e+01,4.910339e+00,279
dcenter_flyany_framebodyturn,1.396366e+01,6.947890e+00,2944
dcenter_flyany_framebodyturnstart,1.378193e+01,6.942574e+00,1141
dcenter_flyany_framecrabwalkallstart,1.341523e+01,5.287889e+00,2961
dcenter_flyany_framecrabwalkextreme,1.109199e+01,4.720199e+00,935
dcenter_flyany_framecrabwalkextremestart,1.113018e+01,4.876371e+00,253
dcenter_flyany_framejumpstart,1.314112e+01,1.629489e+00,703
dcenter_flyany_framemove,1.326241e+01,6.204206e+00,167180
dcenter_flyany_framenearwall,1.171924e+01,4.039227e+00,317168
dcenter_flyany_framepivotcenter,1.359222e+01,3.119806e+00,792
dcenter_flyany_framepivotcenterstart,1.356165e+01,2.887324e+00,268
dcenter_flyany_framepivottailstart,1.281969e+01,6.135553e+00,2339
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.252165e+01,2.142517e+00,312280
dcenter_flyany_frametouch,2.783284e+00,-4.262422e+00,5674
dcenter_flyany_framewalk,1.401419e+01,5.089949e+00,78981
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433917e+01,9.725566e-01,87631
dcenter_flyfemale_frameany,1.237444e+01,2.974737e+00,261240
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.352634e+01,5.127199e+00,216272
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.838442e-02,-3.295125e+00,167160
ddcenter_flyany_framenearfly,3.054709e-01,-1.620003e+00,121010
ddcenter_flyfemale_framenearfly,3.004647e-01,-1.357360e+00,71403
ddcenter_flymale_framenearfly,3.246897e-01,-1.632139e+00,49394
ddell2nose_flyany_framenearfly,7.040103e-01,-2.818067e+00,121010
ddell2nose_flyfemale_framenearfly,6.831529e-01,-2.637808e+00,71403
ddell2nose_flymale_framenearfly,7.549697e-01,-2.778058e+00,49394
ddist2wall_flyany_framenearwall,2.278281e-02,7.456238e-01,317154
ddist2wall_flyfemale_framenearwall,2.359316e-02,3.487145e-01,186170
ddist2wall_flymale_framenearwall,2.921951e-02,2.403644e+00,129882
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.120659e-01,-2.861921e+00,121010
ddnose2ell_flyfemale_framenearfly,7.037430e-01,-2.653925e+00,71403
ddnose2ell_flymale_framechase,-1.152118e-01,2.488987e+00,410
ddnose2ell_flymale_framenearfly,7.395553e-01,-2.787180e+00,49394
decc_flyany_frameany,-7.587717e-06,-2.523652e+00,479440
decc_flyfemale_frameany,2.715327e-05,7.487604e-01,261230
decc_flymale_frameany,-3.709237e-05,-2.538607e+00,216262
dell2nose_flyany_frameany,1.205450e+01,4.537973e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.149709e+01,3.172666e+00,261240
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.273082e+01,5.274499e+00,216272
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.522291e+01,3.357952e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.648010e+00,-3.416582e+00,279
dist2wall_flyany_framebodyturnstart,7.789389e+00,5.773689e-02,1141
dist2wall_flyany_framecrabwalkall,6.403982e+00,-1.688532e+00,24529
dist2wall_flyany_framecrabwalkextreme,5.857830e+00,-4.880036e+00,935
dist2wall_flyany_framejump,2.206754e+01,2.262230e+00,2168
dist2wall_flyany_framejumpstart,2.121956e+01,2.985082e+00,697
dist2wall_flyany_framemove,9.945855e+00,6.570395e-01,167180
dist2wall_flyany_framepivotcenterstart,2.023346e+01,2.142624e+00,268
dist2wall_flyany_framepivottailstart,5.625469e+00,-2.273451e+00,2339
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.786392e+01,1.445864e+00,312280
dist2wall_flyany_frametouch,8.716633e+00,-5.022003e-01,5674
dist2wall_flyany_framewalk,8.191379e+00,-1.821861e+00,78981
dist2wall_flyany_framewinggrooming,2.162370e+01,4.747706e-01,87631
dist2wall_flyfemale_frameany,1.382699e+01,1.033651e+00,261240
dist2wall_flymale_frameany,1.686639e+01,5.435843e+00,216272
dmax_wing_angle_flyany_frameany,-1.459286e-02,-3.122566e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.262145e-01,9.555764e-01,216
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.402240e-04,-4.394306e-01,261230
dmax_wing_angle_flymale_frameany,-3.262560e-02,-3.794781e+00,216262
dmax_wing_area_flyany_frameany,-5.387251e-01,-6.183385e+00,479440
dmax_wing_area_flyany_framewingextension,-8.200936e-02,1.344618e+00,216
dmax_wing_area_flyfemale_frameany,-4.793729e-01,-3.545269e+00,261230
dmax_wing_area_flymale_frameany,-6.106420e-01,-6.640383e+00,216262
dmin_wing_angle_flyany_frameany,1.431091e-02,3.081386e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.249403e+00,-1.877331e+00,216
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.949511e-03,7.847063e-01,261230
dmin_wing_angle_flymale_frameany,2.895493e-02,3.469528e+00,216262
dmin_wing_area_flyany_frameany,5.388512e-01,6.183977e+00,479440
dmin_wing_area_flyany_framewingextension,-2.854869e-02,-1.231367e+00,216
dmin_wing_area_flyfemale_frameany,4.808962e-01,3.553432e+00,261230
dmin_wing_area_flymale_frameany,6.087080e-01,6.611306e+00,216262
dnose2ell_angle_30tomin30_flyany_frameany,1.261647e+01,4.455014e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.206868e+01,2.987558e+00,261240
dnose2ell_angle_30tomin30_flymale_frameany,1.328035e+01,5.169379e+00,216272
dnose2ell_angle_min20to20_flyany_frameany,4.621926e+01,2.860812e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.687779e+01,3.974261e+00,261240
dnose2ell_angle_min20to20_flymale_frameany,4.550796e+01,8.630464e-01,216272
dnose2ell_angle_min30to30_flyany_frameany,3.733308e+01,3.061458e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.759612e+01,3.886005e+00,261240
dnose2ell_angle_min30to30_flymale_frameany,3.708375e+01,1.321787e+00,216272
dnose2ell_flyany_frameany,1.206398e+01,4.554263e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.080853e+01,4.978913e+00,279
dnose2ell_flyany_framebodyturn,1.317979e+01,7.105366e+00,2944
dnose2ell_flyany_framebodyturnstart,1.303005e+01,7.110753e+00,1141
dnose2ell_flyany_framecrabwalkallstart,1.261492e+01,5.372154e+00,2961
dnose2ell_flyany_framecrabwalkextreme,1.028941e+01,4.786270e+00,935
dnose2ell_flyany_framecrabwalkextremestart,1.031421e+01,4.997189e+00,253
dnose2ell_flyany_framejumpstart,1.247198e+01,1.703704e+00,703
dnose2ell_flyany_framenearwall,1.089056e+01,4.328365e+00,317168
dnose2ell_flyany_framepivotcenter,1.271008e+01,3.012410e+00,792
dnose2ell_flyany_framepivotcenterstart,1.269356e+01,2.872381e+00,268
dnose2ell_flyany_framepivottailstart,1.217457e+01,6.368602e+00,2339
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.166951e+01,2.255392e+00,312280
dnose2ell_flyany_frametouch,1.198737e+00,2.107960e+00,5674
dnose2ell_flyany_framewalk,1.321896e+01,5.287116e+00,78981
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.353828e+01,1.094683e+00,87631
dnose2ell_flyfemale_frameany,1.153132e+01,3.162644e+00,261240
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.270983e+01,5.185229e+00,216272
dnose2ell_flymale_framechase,1.103150e+00,-3.892743e+00,410
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289714e+01,4.403436e+00,479460
dnose2tail_flyany_framemove,1.331337e+01,6.240950e+00,167180
dnose2tail_flyfemale_frameany,1.236677e+01,3.023958e+00,261240
dnose2tail_flymale_frameany,1.353934e+01,4.969568e+00,216272
dnwingsdetected_flyany_frameany,-2.529592e-04,-3.821049e+00,479440
dnwingsdetected_flyfemale_frameany,1.624911e-03,4.021331e+00,261230
dnwingsdetected_flymale_frameany,-2.663778e-03,-7.554861e+00,216262
dphi_flyany_framemove,-4.236600e-02,-9.317702e-01,167160
dphi_flyfemale_framemove,2.467383e-02,4.475228e-01,92703
dphi_flymale_framemove,-1.054172e-01,-1.837204e+00,73945
dtheta_flyany_frameany,-2.373782e-02,-3.009690e+00,479440
dtheta_flyfemale_frameany,-2.496964e-02,-2.533503e+00,261230
dtheta_flymale_frameany,-2.130000e-02,-1.907436e+00,216262
du_cor_flyany_frameany,2.897369e+00,-4.533895e+00,479440
du_cor_flyfemale_frameany,2.974035e+00,-3.727986e+00,261230
du_cor_flymale_frameany,2.811364e+00,-4.631879e+00,216262
du_ctr_flyany_frameany,3.119394e+00,-4.562570e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.921711e+00,-4.492635e-01,1015
du_ctr_flyany_framebodyturn,5.083250e+00,-1.196552e+00,2944
du_ctr_flyany_framecrabwalkall,9.465750e+00,-2.039636e+00,24529
du_ctr_flyany_framecrabwalkextreme,1.424750e+00,4.261682e+00,935
du_ctr_flyany_framejump,4.280909e+01,3.121177e+00,2168
du_ctr_flyany_framemove,8.738314e+00,-1.911561e+00,167160
du_ctr_flyany_framenearfly,2.762738e+00,-4.343281e+00,121010
du_ctr_flyany_framenearwall,4.093238e+00,-4.087239e+00,317154
du_ctr_flyany_framenotnearfly_notnearwall,1.686769e+00,-2.515703e+00,145778
du_ctr_flyany_framepivotcenter,4.783814e-01,8.475571e-01,792
du_ctr_flyany_framerighting,3.471816e+00,-1.478983e+00,1170
du_ctr_flyany_framestop,5.694229e-02,-4.157599e+00,312280
