field,value,zscore,nflyframes
a_mm_flyany_frameany,6.236954e-01,-1.630545e+00,455354
a_mm_flyfemale_frameany,6.624522e-01,-2.003220e+00,239467
a_mm_flymale_frameany,5.806943e-01,-1.731827e+00,215726
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.918825e-01,3.158911e+00,334
absangle2wall_flyany_framebodyturnstart,1.134776e+00,1.548196e+00,643
absangle2wall_flyany_framecrabwalkall,1.161567e+00,7.826376e-01,18303
absangle2wall_flyany_framecrabwalkextreme,9.190418e-01,-7.562204e-01,202
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338638e+00,3.599232e+00,126164
absangle2wall_flyany_framenearwall,1.737000e+00,1.190657e+01,440142
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.754206e-01,7.196227e+00,1797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.885491e+00,6.104885e+00,329190
absangle2wall_flyany_frametouch,1.641590e+00,6.084902e+00,25580
absangle2wall_flyany_framewalk,1.348414e+00,1.539533e+00,64666
absangle2wall_flyany_framewinggrooming,1.735021e+00,2.727947e+00,11715
absangle2wall_flyfemale_framenearwall,1.825389e+00,1.385634e+01,233435
absangle2wall_flymale_framenearwall,1.635271e+00,7.807801e+00,206546
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.704519e+00,-1.298723e-01,203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.584062e+00,1.316176e+00,282
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457584e+00,-8.924799e-01,961
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.311305e+00,-1.199731e+01,342218
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415195e+00,-2.652924e+00,932
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.267587e+00,-6.951326e+00,273299
absanglefrom1to2_nose2ell_flyany_frametouch,7.523803e-01,3.290505e-01,25580
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.363200e+00,-4.068183e+00,184753
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.019457e-01,1.625400e+00,11611
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.250857e+00,-6.358907e+00,157432
absanglefrom1to2_nose2ell_flymale_frametouch,6.968048e-01,-5.234282e-01,13969
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.586682e-01,-6.877660e+00,440124
absdangle2wall_flyfemale_framenearwall,6.502913e-01,-5.974404e+00,233426
absdangle2wall_flymale_framenearwall,6.711795e-01,-6.769428e+00,206537
absdtheta_flyany_frameany,6.535974e-01,-6.017137e+00,455335
absdtheta_flyany_framebackup,2.697970e+00,1.647485e+00,1289
absdtheta_flyany_framebodyturn,5.262830e+00,-1.023948e+00,1599
absdtheta_flyany_framecrabwalkall,1.491088e+00,-2.090604e+00,18303
absdtheta_flyany_framecrabwalkextreme,2.060956e+00,2.235408e+00,202
absdtheta_flyany_framemove,1.693848e+00,-2.893310e+00,126145
absdtheta_flyany_framenearfly,5.470779e-01,-6.711259e+00,342200
absdtheta_flyany_framenearwall,6.559821e-01,-6.902455e+00,440124
absdtheta_flyany_framenotnearfly_notnearwall,8.345638e-01,7.666931e-01,13002
absdtheta_flyany_framepivotcenter,4.488405e+00,-3.880658e+00,208
absdtheta_flyany_framepivottail,4.594073e+00,-2.168606e+00,7672
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.476601e-01,-6.835402e+00,329190
absdtheta_flyany_frametouch,8.588360e-01,-7.502809e+00,25580
absdtheta_flyany_framewalk,1.383717e+00,-2.405122e+00,64666
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.270086e-01,-7.092632e-01,11715
absdtheta_flyfemale_frameany,6.442814e-01,-4.949551e+00,239457
absdtheta_flymale_frameany,6.636417e-01,-6.330068e+00,215717
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.907350e-01,-5.403898e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.396242e+00,5.391828e-01,1289
absdv_cor_flyany_framebodyturn,2.644118e+00,-1.230403e+00,1599
absdv_cor_flyany_framecrabwalkall,4.975570e+00,-1.685068e+00,18303
absdv_cor_flyany_framecrabwalkextreme,4.507940e+00,-7.310719e-01,202
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.232322e+00,-3.246962e+00,126145
absdv_cor_flyany_framenearfly,4.345396e-01,-6.116947e+00,342200
absdv_cor_flyany_framenearwall,6.931311e-01,-6.361795e+00,440124
absdv_cor_flyany_framenotnearfly_notnearwall,1.077306e+00,3.097295e+00,13002
absdv_cor_flyany_framepivotcenter,9.275508e-03,-3.881470e-01,208
absdv_cor_flyany_framepivottail,2.042167e+00,-1.660982e+00,7672
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.994606e-02,-4.551375e+00,329190
absdv_cor_flyany_frametouch,6.312434e-01,-7.178247e+00,25580
absdv_cor_flyany_framewalk,2.844373e+00,-2.775404e+00,64666
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.151547e-01,-1.293450e+00,11715
absdv_cor_flyfemale_frameany,6.893494e-01,-4.072749e+00,239457
absdv_cor_flymale_frameany,6.927137e-01,-5.935688e+00,215717
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.294524e+00,-7.434696e+00,342200
absphidiff_nose2ell_flyany_frametouch,1.366552e+00,-7.051465e+00,25580
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.302415e+00,-7.750464e+00,184744
absphidiff_nose2ell_flyfemale_frametouch,1.403435e+00,-7.262057e+00,11611
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.284526e+00,-6.995195e+00,157423
absphidiff_nose2ell_flymale_frametouch,1.324943e+00,-4.975769e+00,13969
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.661626e-01,-5.986901e+00,455335
abssmoothdtheta_flyfemale_frameany,4.701134e-01,-5.098427e+00,239457
abssmoothdtheta_flymale_frameany,4.618675e-01,-6.088653e+00,215717
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.566932e+00,4.938948e-01,203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672739e+00,-8.918845e-02,961
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534682e+00,-1.338822e+00,342218
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.635315e+00,1.012795e+00,932
absthetadiff_nose2ell_flyany_framestop_nearfly,1.496658e+00,-9.921068e-01,273299
absthetadiff_nose2ell_flyany_frametouch,1.645451e+00,-1.711600e+00,25580
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.536288e+00,-1.536585e+00,184753
absthetadiff_nose2ell_flyfemale_frametouch,1.594782e+00,-3.619514e+00,11611
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.532207e+00,-1.144569e+00,157432
absthetadiff_nose2ell_flymale_frametouch,1.701602e+00,-3.960096e-01,13969
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.486741e-01,1.486269e+00,126164
absyaw_flyfemale_framemove,6.763193e-01,2.213132e+00,68466
absyaw_flymale_framemove,6.184716e-01,7.277551e-01,57686
accmag_flyany_frameany,4.751795e+01,-4.989803e+00,455335
accmag_flyfemale_frameany,4.844907e+01,-4.052141e+00,239457
accmag_flymale_frameany,4.647837e+01,-5.543757e+00,215717
angle_biggest_wing_flyany_frameany,-2.153742e-03,-4.713675e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.124399e-05,-4.250272e+00,239467
angle_biggest_wing_flymale_frameany,-4.764634e-03,-3.720958e+00,215726
angle_smallest_wing_flyany_frameany,-2.937709e-03,-3.581495e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.486173e-03,-3.532456e+00,239467
angle_smallest_wing_flymale_frameany,-2.138659e-04,-2.362212e+00,215726
angleonclosestfly_flyany_framenearfly,-3.166426e-01,2.329066e-01,342218
angleonclosestfly_flyany_framestop_nearfly,-3.335738e-01,-3.133540e-01,273299
angleonclosestfly_flyany_frametouch,-3.779524e-01,-1.531033e+00,25580
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.865653e-01,5.464524e-01,184753
angleonclosestfly_flyfemale_frametouch,-2.510214e-01,1.313595e+00,11611
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.507112e-01,-9.433351e-01,157432
angleonclosestfly_flymale_frametouch,-5.187175e-01,-3.496837e+00,13969
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.065973e-01,1.788529e+01,455354
anglesub_flyfemale_frameany,4.018486e-01,1.996818e+01,239467
anglesub_flymale_frameany,4.120863e-01,1.229430e+01,215726
area_flyany_frameany,1.829016e+00,1.427167e-01,455354
area_flyfemale_frameany,2.043276e+00,-5.160773e-01,239467
area_flymale_frameany,1.591130e+00,3.098742e-01,215726
area_inmost_wing_flyany_frameany,9.376020e-01,2.248177e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.125127e-01,1.135236e+00,11715
area_inmost_wing_flyfemale_frameany,1.007213e+00,2.379904e+00,239467
area_inmost_wing_flymale_frameany,8.608523e-01,1.409464e+00,215726
area_outmost_wing_flyany_frameany,9.511968e-01,9.817691e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.880988e-01,-1.229963e+00,11715
area_outmost_wing_flyfemale_frameany,1.027313e+00,1.193314e+00,239467
area_outmost_wing_flymale_frameany,8.669430e-01,2.193240e-01,215726
arena_angle_flyany_frameany,1.051741e+00,1.159085e+01,455354
b_mm_flyany_frameany,2.324421e-01,1.736988e+00,455354
b_mm_flyfemale_frameany,2.454508e-01,8.592416e-01,239467
b_mm_flymale_frameany,2.179865e-01,2.044937e+00,215726
boutfreq_flyany_framebackup,7.400835e-04,-3.166282e+00,455354
boutfreq_flyany_framebodyturn,1.412088e-03,-5.006051e+00,455354
boutfreq_flyany_framecrabwalkall,4.677679e-03,-6.275251e+00,455354
boutfreq_flyany_framecrabwalkextreme,1.405500e-04,-3.831683e+00,455354
boutfreq_flyany_framejump,1.120008e-04,-2.268281e+00,455354
boutfreq_flyany_framepivotcenter,1.625109e-04,-2.636999e+00,455354
boutfreq_flyany_framepivottail,3.948576e-03,-4.139234e+00,455354
boutfreq_flyany_framerighting,5.051015e-05,-2.476462e-01,455354
boutfreq_flyany_framestop,8.123350e-03,-5.448206e+00,455354
boutfreq_flyany_frametouch,5.870158e-03,3.206216e+00,455354
boutfreq_flyany_framewalk,9.480536e-03,-5.538329e+00,455354
boutfreq_flyany_framewingextension,2.196094e-05,-4.562500e-01,455354
boutfreq_flyany_framewingflick,2.635312e-05,-3.639716e-01,455354
boutfreq_flyany_framewinggrooming,5.622000e-04,-4.350257e+00,455354
boutfreq_flymale_frameattemptedcopulation,4.635703e-06,-2.170503e-01,215717
boutfreq_flymale_framechase,7.417125e-05,-5.548760e-01,215717
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,215717
corfrac_maj_flyany_frameany,-2.528729e-02,4.314130e+00,455335
corfrac_maj_flyany_framebackup,-2.008697e-01,1.486614e+00,1289
corfrac_maj_flyany_framebodyturn,-7.660320e-01,-1.337149e+00,1599
corfrac_maj_flyany_framecrabwalkall,-2.951751e-01,2.474664e+00,18303
corfrac_maj_flyany_framecrabwalkextreme,-7.335369e-01,-4.034497e+00,202
corfrac_maj_flyany_framepivotcenter,-1.275424e-01,-1.304337e+00,208
corfrac_maj_flyany_framepivottail,-6.512417e-01,4.212231e+00,7672
corfrac_maj_flyfemale_frameany,-2.888364e-02,3.876960e+00,239457
corfrac_maj_flymale_frameany,-2.157699e-02,4.175425e+00,215717
da_flyany_frameany,-3.755064e-05,-3.881896e+00,455335
da_flyfemale_frameany,-3.672331e-05,-1.109364e-01,239457
da_flymale_frameany,-2.463330e-05,-9.758196e-01,215717
dangle2wall_flyany_framenearwall,8.723318e-04,-1.095178e+00,440124
dangle2wall_flyfemale_framenearwall,1.624608e-03,-1.267556e+00,233426
dangle2wall_flymale_framenearwall,2.847229e-04,-5.336778e-01,206537
dangle_biggest_wing_flyany_frameany,7.385784e-02,7.944339e+00,455335
dangle_biggest_wing_flyfemale_frameany,3.985838e-02,4.119462e+00,239457
dangle_biggest_wing_flymale_frameany,1.120786e-01,9.406513e+00,215717
dangle_smallest_wing_flyany_frameany,-7.385784e-02,-7.942372e+00,455335
dangle_smallest_wing_flyfemale_frameany,-3.975465e-02,-4.103035e+00,239457
dangle_smallest_wing_flymale_frameany,-1.123213e-01,-9.402349e+00,215717
danglesub_flyany_framemove,-3.124785e-02,-3.298550e+00,126145
danglesub_flyany_framenearfly,-1.193693e-02,4.925052e+00,342200
danglesub_flyfemale_framenearfly,-1.228698e-02,4.558711e+00,184744
danglesub_flymale_framenearfly,-1.157281e-02,4.793685e+00,157423
darea_flyany_frameany,-7.452738e-05,-1.693080e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.740612e-01,9.570041e-01,1289
darea_flyany_framebodyturn,-1.616068e-01,-3.091932e+00,1599
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.410272e-03,1.975252e+00,18303
darea_flyany_framecrabwalkextreme,6.909368e-02,5.713588e+00,202
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.144590e-01,1.095274e+00,208
darea_flyany_framepivottail,-7.325834e-02,2.589910e-01,7672
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.087508e-03,2.571826e+00,329190
darea_flyany_frametouch,-3.327829e-02,2.783149e+00,25580
darea_flyany_framewalk,3.231863e-02,-6.578849e-02,64666
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.956436e-03,7.182995e-01,11715
darea_flyfemale_frameany,-1.179184e-04,1.485549e-01,239457
darea_flymale_frameany,4.051865e-06,-5.188793e-01,215717
darea_inmost_wing_flyany_frameany,-2.459381e-02,-5.775668e+00,455335
darea_inmost_wing_flyfemale_frameany,-8.531552e-03,-4.105181e+00,239457
darea_inmost_wing_flymale_frameany,-4.328455e-02,-5.827131e+00,215717
darea_outmost_wing_flyany_frameany,2.491146e-02,5.787469e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.208474e-03,4.144442e+00,239457
darea_outmost_wing_flymale_frameany,4.295392e-02,5.822396e+00,215717
db_flyany_frameany,4.316255e-06,1.779947e+00,455335
db_flyfemale_frameany,-5.685281e-07,4.846709e-01,239457
db_flymale_frameany,8.250073e-06,4.799143e-02,215717
dcenter_flyany_frameany,8.302280e+00,-7.875112e+00,455354
dcenter_flyany_framebackupstart,1.134959e+01,4.074022e+00,337
dcenter_flyany_framebodyturn,1.566491e+01,1.092628e+01,1599
dcenter_flyany_framebodyturnstart,1.538159e+01,1.072265e+01,643
dcenter_flyany_framecrabwalkallstart,1.497711e+01,8.509449e+00,2130
dcenter_flyany_framecrabwalkextreme,1.656125e+01,1.536154e+01,202
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.253040e+01,3.973075e+00,126164
dcenter_flyany_framenearwall,7.907576e+00,-8.325308e+00,440142
dcenter_flyany_framepivotcenter,4.435749e+00,-4.516533e+00,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.294484e+01,6.310574e+00,1797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.623300e+00,-8.416558e+00,329190
dcenter_flyany_frametouch,2.693480e+00,-6.030993e+00,25580
dcenter_flyany_framewalk,1.490209e+01,7.596801e+00,64666
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.205901e+00,-6.852346e+00,11715
dcenter_flyfemale_frameany,7.864595e+00,-8.739894e+00,239467
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.786510e+00,-5.697686e+00,215726
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.079861e-02,-3.294267e+00,126145
ddcenter_flyany_framenearfly,4.286401e-02,-3.844329e+00,342200
ddcenter_flyfemale_framenearfly,4.373241e-02,-3.591961e+00,184744
ddcenter_flymale_framenearfly,4.195634e-02,-3.953908e+00,157423
ddell2nose_flyany_framenearfly,1.351172e-01,-4.527621e+00,342200
ddell2nose_flyfemale_framenearfly,1.373407e-01,-4.190748e+00,184744
ddell2nose_flymale_framenearfly,1.323300e-01,-4.769423e+00,157423
ddist2wall_flyany_framenearwall,3.742281e-03,-1.992057e+00,440124
ddist2wall_flyfemale_framenearwall,5.888971e-03,-1.534518e+00,233426
ddist2wall_flymale_framenearwall,1.120809e-03,-1.796847e+00,206537
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.457830e-01,-4.553948e+00,342200
ddnose2ell_flyfemale_framenearfly,1.569053e-01,-4.163387e+00,184744
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.329253e-01,-4.647972e+00,157423
decc_flyany_frameany,2.970646e-05,4.394731e+00,455335
decc_flyfemale_frameany,2.010969e-05,7.692452e-01,239457
decc_flymale_frameany,2.960717e-05,1.524216e+00,215717
dell2nose_flyany_frameany,7.313962e+00,-8.023204e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.791661e+00,-8.859784e+00,239467
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.892867e+00,-5.826650e+00,215726
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.250969e+00,-2.204271e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.080566e+00,-7.951299e-01,337
dist2wall_flyany_framebodyturnstart,6.232313e+00,-1.689445e+00,643
dist2wall_flyany_framecrabwalkall,6.409410e+00,-4.552984e-01,18303
dist2wall_flyany_framecrabwalkextreme,5.877067e+00,-2.605289e+00,202
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.448007e+00,-1.775157e+00,126164
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.853635e+00,-5.679368e-01,1797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.971843e+00,-3.113535e+00,329190
dist2wall_flyany_frametouch,8.321130e+00,-9.405624e-02,25580
dist2wall_flyany_framewalk,7.463201e+00,-1.240386e+00,64666
dist2wall_flyany_framewinggrooming,1.176861e+01,-4.092825e+00,11715
dist2wall_flyfemale_frameany,9.275828e+00,-2.609825e+00,239467
dist2wall_flymale_frameany,9.222780e+00,-1.515968e+00,215726
dmax_wing_angle_flyany_frameany,1.757010e-02,2.255360e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.547766e-03,5.667836e-01,239457
dmax_wing_angle_flymale_frameany,2.987418e-02,2.454427e+00,215717
dmax_wing_area_flyany_frameany,-2.115675e-01,1.818982e+00,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.998610e-01,1.775705e+00,239457
dmax_wing_area_flymale_frameany,-2.238973e-01,1.155424e+00,215717
dmin_wing_angle_flyany_frameany,-1.757010e-02,-2.249742e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.444029e-03,-5.657160e-01,239457
dmin_wing_angle_flymale_frameany,-3.011686e-02,-2.459303e+00,215717
dmin_wing_area_flyany_frameany,2.118851e-01,-1.813077e+00,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.005380e-01,-1.765412e+00,239457
dmin_wing_area_flymale_frameany,2.235667e-01,-1.158860e+00,215717
dnose2ell_angle_30tomin30_flyany_frameany,7.662780e+00,-8.387175e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,7.170556e+00,-9.485913e+00,239467
dnose2ell_angle_30tomin30_flymale_frameany,8.208242e+00,-5.895267e+00,215726
dnose2ell_angle_min20to20_flyany_frameany,5.229045e+01,7.384637e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,5.485690e+01,9.193287e+00,239467
dnose2ell_angle_min20to20_flymale_frameany,4.947021e+01,3.013226e+00,215726
dnose2ell_angle_min30to30_flyany_frameany,4.072562e+01,6.397408e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,4.250930e+01,8.147210e+00,239467
dnose2ell_angle_min30to30_flymale_frameany,3.876761e+01,2.571035e+00,215726
dnose2ell_flyany_frameany,7.284226e+00,-8.078290e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.063530e+01,3.916821e+00,337
dnose2ell_flyany_framebodyturn,1.483789e+01,1.081382e+01,1599
dnose2ell_flyany_framebodyturnstart,1.459334e+01,1.058775e+01,643
dnose2ell_flyany_framecrabwalkallstart,1.412334e+01,8.301611e+00,2130
dnose2ell_flyany_framecrabwalkextreme,1.582221e+01,1.493133e+01,202
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.871726e+00,-8.523246e+00,440142
dnose2ell_flyany_framepivotcenter,3.651969e+00,-4.421235e+00,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.207200e+01,5.930149e+00,1797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.568645e+00,-8.655616e+00,329190
dnose2ell_flyany_frametouch,9.439007e-01,-4.729922e+00,25580
dnose2ell_flyany_framewalk,1.407354e+01,7.581858e+00,64666
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.540893e+00,-6.560912e+00,11715
dnose2ell_flyfemale_frameany,6.865496e+00,-8.985275e+00,239467
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.748037e+00,-5.835046e+00,215726
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.156659e+00,-8.197266e+00,455354
dnose2tail_flyany_framemove,1.247984e+01,3.694972e+00,126164
dnose2tail_flyfemale_frameany,7.793169e+00,-8.917503e+00,239467
dnose2tail_flymale_frameany,8.558151e+00,-6.005556e+00,215726
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,455335
dnwingsdetected_flyfemale_frameany,3.799791e-04,1.035155e+00,239457
dnwingsdetected_flymale_frameany,-7.029940e-04,-1.961479e+00,215717
dphi_flyany_framemove,6.155359e-02,1.535923e+00,126145
dphi_flyfemale_framemove,4.244686e-02,7.160580e-01,68456
dphi_flymale_framemove,8.038212e-02,1.610668e+00,57677
dtheta_flyany_frameany,2.495137e-03,6.304031e-01,455335
dtheta_flyfemale_frameany,2.333512e-03,3.804257e-01,239457
dtheta_flymale_frameany,2.698735e-03,5.686617e-01,215717
du_cor_flyany_frameany,1.975024e+00,-4.341865e+00,455335
du_cor_flyfemale_frameany,1.899357e+00,-3.823982e+00,239457
du_cor_flymale_frameany,2.060469e+00,-4.188922e+00,215717
du_ctr_flyany_frameany,2.110439e+00,-4.422398e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.632779e+00,-1.968142e+00,1289
du_ctr_flyany_framebodyturn,4.466049e+00,-2.173937e+00,1599
du_ctr_flyany_framecrabwalkall,8.997560e+00,-2.173587e+00,18303
du_ctr_flyany_framecrabwalkextreme,7.821555e-01,-2.901515e+00,202
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.388767e+00,-2.703492e+00,126145
du_ctr_flyany_framenearfly,1.274467e+00,-5.128874e+00,342200
du_ctr_flyany_framenearwall,2.068434e+00,-4.996817e+00,440124
du_ctr_flyany_framenotnearfly_notnearwall,6.821738e+00,2.833658e+00,13002
du_ctr_flyany_framepivotcenter,-4.253956e-01,-2.195534e+00,208
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.417885e-02,-5.615108e+00,329190
du_ctr_flyany_frametouch,7.813347e-01,-4.946023e+00,25580
du_ctr_flyany_framewalk,1.209642e+01,-2.805155e+00,64666
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.119367e-02,-1.947897e+00,11715
du_ctr_flyfemale_frameany,2.038571e+00,-3.896562e+00,239457
du_ctr_flymale_frameany,2.191731e+00,-4.254860e+00,215717
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.107544e+00,-4.425174e+00,455335
