field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222489e-01,-2.882486e+00,479400
a_mm_flyfemale_frameany,6.596153e-01,-3.161857e+00,215911
a_mm_flymale_frameany,5.916341e-01,-1.272159e+00,262277
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.062615e-01,8.769931e-01,704
absangle2wall_flyany_framebodyturnstart,1.058134e+00,-4.894669e-01,1533
absangle2wall_flyany_framecrabwalkall,1.086084e+00,-2.399507e+00,56308
absangle2wall_flyany_framecrabwalkextreme,8.736541e-01,-1.446549e+00,1810
absangle2wall_flyany_framejump,1.550172e+00,-1.222156e+00,797
absangle2wall_flyany_framejumpstart,1.600558e+00,-7.433993e-01,292
absangle2wall_flyany_framemove,1.220655e+00,-3.905650e+00,246529
absangle2wall_flyany_framenearwall,1.315053e+00,-2.087907e+00,374782
absangle2wall_flyany_framepivotcenterstart,1.668918e+00,-1.110699e-01,252
absangle2wall_flyany_framepivottailstart,8.078737e-01,-3.720388e-01,3397
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.489404e+00,-3.382214e+00,232871
absangle2wall_flyany_frametouch,1.347334e+00,-1.459655e+00,10085
absangle2wall_flyany_framewalk,1.253098e+00,-4.807742e+00,130319
absangle2wall_flyany_framewinggrooming,1.400720e+00,-2.278613e+00,51223
absangle2wall_flyfemale_framenearwall,1.296159e+00,-2.914642e+00,188817
absangle2wall_flymale_framenearwall,1.332703e+00,-1.029720e+00,185154
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.660423e+00,-4.381557e-01,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.525367e+00,-3.902299e-02,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.560401e+00,1.641879e+00,1783
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.320802e+00,2.208559e+00,240
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.645678e+00,2.622186e+00,168536
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476134e+00,-8.524660e-01,1553
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.660530e+00,1.779984e+00,68613
absanglefrom1to2_nose2ell_flyany_frametouch,7.866917e-01,1.756942e+00,10085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624004e+00,-8.261470e-02,82035
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.631703e-01,-4.671084e-01,4586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.511191e-01,3.016814e+00,233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.665385e+00,2.353389e+00,85996
absanglefrom1to2_nose2ell_flymale_frametouch,8.104273e-01,2.211816e+00,5415
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.463597e+00,-4.248590e-02,374764
absdangle2wall_flyfemale_framenearwall,1.492529e+00,5.127131e-01,188810
absdangle2wall_flymale_framenearwall,1.437517e+00,-5.739631e-01,185143
absdtheta_flyany_frameany,1.277520e+00,-4.433346e-01,479380
absdtheta_flyany_framebackup,2.329131e+00,-1.272427e+00,3062
absdtheta_flyany_framebodyturn,5.508971e+00,-3.382017e-01,3894
absdtheta_flyany_framecrabwalkall,1.646818e+00,-9.064645e-01,56303
absdtheta_flyany_framecrabwalkextreme,1.777633e+00,-5.207129e-01,1810
absdtheta_flyany_framemove,2.081322e+00,3.424207e-01,246509
absdtheta_flyany_framenearfly,1.413756e+00,1.463267e-02,168530
absdtheta_flyany_framenearwall,1.460781e+00,1.003351e-02,374764
absdtheta_flyany_framenotnearfly_notnearwall,7.248323e-01,-6.312748e-01,91998
absdtheta_flyany_framepivotcenter,6.103801e+00,-3.910822e-01,704
absdtheta_flyany_framepivottail,4.932810e+00,-1.226023e+00,13674
absdtheta_flyany_framerighting,8.965486e+00,-1.309182e-01,1832
absdtheta_flyany_framestop,4.140357e-01,4.420950e-01,232871
absdtheta_flyany_frametouch,1.748532e+00,5.689183e-01,10085
absdtheta_flyany_framewalk,1.670136e+00,3.057003e-02,130316
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.257384e-01,-1.757573e+00,51223
absdtheta_flyfemale_frameany,1.397162e+00,1.160294e+00,215904
absdtheta_flymale_frameany,1.180245e+00,-1.911105e+00,262264
absdtheta_flymale_framechase,1.955195e+00,5.370323e-01,233
absdv_cor_flyany_frameany,1.648598e+00,-2.856281e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424852e+00,3.370778e-01,3062
absdv_cor_flyany_framebodyturn,3.315657e+00,5.063098e-01,3894
absdv_cor_flyany_framecrabwalkall,5.963286e+00,7.270567e-01,56303
absdv_cor_flyany_framecrabwalkextreme,5.056280e+00,8.895305e-01,1810
absdv_cor_flyany_framejump,1.837454e+01,1.654499e+00,797
absdv_cor_flyany_framemove,3.064007e+00,9.336019e-01,246509
absdv_cor_flyany_framenearfly,1.533803e+00,-5.431101e-01,168530
absdv_cor_flyany_framenearwall,2.023998e+00,4.711541e-01,374764
absdv_cor_flyany_framenotnearfly_notnearwall,4.122309e-01,-1.967284e+00,91998
absdv_cor_flyany_framepivotcenter,2.753414e-02,-3.986050e-01,704
absdv_cor_flyany_framepivottail,2.592258e+00,2.637859e-02,13674
absdv_cor_flyany_framerighting,5.885235e+00,-3.735149e-01,1832
absdv_cor_flyany_framestop,1.205032e-01,-1.998512e+00,232871
absdv_cor_flyany_frametouch,1.871361e+00,4.393555e-01,10085
absdv_cor_flyany_framewalk,3.936047e+00,2.145170e+00,130316
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.042220e-01,-2.538765e+00,51223
absdv_cor_flyfemale_frameany,1.769546e+00,1.496219e+00,215904
absdv_cor_flymale_frameany,1.553562e+00,-1.862031e+00,262264
absdv_cor_flymale_framechase,2.863650e+00,2.591513e+00,233
absphidiff_nose2ell_flyany_framenearfly,1.657503e+00,1.181116e+00,168530
absphidiff_nose2ell_flyany_frametouch,1.621011e+00,1.196554e+00,10085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663842e+00,1.225725e+00,82032
absphidiff_nose2ell_flyfemale_frametouch,1.613342e+00,-3.362215e-01,4586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.524928e-01,3.241603e+00,233
absphidiff_nose2ell_flymale_framenearfly,1.650919e+00,1.074186e+00,85993
absphidiff_nose2ell_flymale_frametouch,1.628777e+00,1.576972e+00,5415
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.577550e-01,-6.958212e-01,479380
abssmoothdtheta_flyfemale_frameany,1.093021e+00,1.075272e+00,215904
abssmoothdtheta_flymale_frameany,8.478178e-01,-2.207035e+00,262264
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545176e+00,3.822261e-01,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584691e+00,-8.633776e-01,1783
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.574621e+00,-9.934846e-01,240
absthetadiff_nose2ell_flyany_framenearfly,1.605621e+00,3.259035e-01,168536
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508243e+00,-1.074685e+00,1553
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506472e+00,-5.999437e-01,68613
absthetadiff_nose2ell_flyany_frametouch,1.823794e+00,1.233805e+00,10085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647011e+00,6.949511e-01,82035
absthetadiff_nose2ell_flyfemale_frametouch,1.828845e+00,1.028739e-01,4586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.561347e-01,2.274166e+00,233
absthetadiff_nose2ell_flymale_framenearfly,1.570190e+00,5.503624e-02,85996
absthetadiff_nose2ell_flymale_frametouch,1.835259e+00,1.325887e+00,5415
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.989495e-01,3.348433e+00,246529
absyaw_flyfemale_framemove,7.210822e-01,4.015459e+00,123615
absyaw_flymale_framemove,6.808582e-01,2.508963e+00,122541
accmag_flyany_frameany,9.381786e+01,-9.420258e-01,479380
accmag_flyfemale_frameany,1.019266e+02,1.964401e-01,215904
accmag_flymale_frameany,8.729924e+01,-2.005666e+00,262264
angle_biggest_wing_flyany_frameany,4.996562e-02,1.134490e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.357081e-02,-2.020868e+00,215911
angle_biggest_wing_flymale_frameany,7.153111e-02,2.882942e+00,262277
angle_smallest_wing_flyany_frameany,1.195948e-02,-2.357746e-01,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.423009e-04,-2.699122e+00,215911
angle_smallest_wing_flymale_frameany,2.218339e-02,1.325618e+00,262277
angleonclosestfly_flyany_framenearfly,-3.220917e-01,1.309030e+00,168536
angleonclosestfly_flyany_framestop_nearfly,-3.268290e-01,5.554203e-01,68613
angleonclosestfly_flyany_frametouch,-2.957267e-01,6.228904e-01,10085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.221438e-01,1.093757e+00,82035
angleonclosestfly_flyfemale_frametouch,-3.618168e-01,-2.753462e-01,4586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.693010e-02,-7.483918e-01,233
angleonclosestfly_flymale_framenearfly,-3.194120e-01,6.238808e-01,85996
angleonclosestfly_flymale_frametouch,-2.230201e-01,1.259023e+00,5415
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845726e-01,-1.277530e+00,479400
anglesub_flyfemale_frameany,1.913785e-01,-1.158133e-01,215911
anglesub_flymale_frameany,1.787581e-01,-1.565543e+00,262277
area_flyany_frameany,1.737218e+00,-2.908566e+00,479400
area_flyfemale_frameany,1.955977e+00,-2.809540e+00,215911
area_flymale_frameany,1.557201e+00,-1.751486e+00,262277
area_inmost_wing_flyany_frameany,7.498310e-01,-3.571726e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.483194e-01,-1.850128e+00,51223
area_inmost_wing_flyfemale_frameany,8.735534e-01,-8.063441e-01,215911
area_inmost_wing_flymale_frameany,6.476210e-01,-5.641582e+00,262277
area_outmost_wing_flyany_frameany,8.296673e-01,-3.066585e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.697326e-01,-2.505798e+00,51223
area_outmost_wing_flyfemale_frameany,9.387534e-01,-1.120712e+00,215911
area_outmost_wing_flymale_frameany,7.393458e-01,-4.363208e+00,262277
arena_angle_flyany_frameany,4.631960e-01,4.786314e+00,479400
b_mm_flyany_frameany,2.213574e-01,-2.605381e+00,479400
b_mm_flyfemale_frameany,2.359216e-01,-2.316092e+00,215911
b_mm_flymale_frameany,2.093164e-01,-1.879072e+00,262277
boutfreq_flyany_framebackup,1.470588e-03,6.420419e-01,479400
boutfreq_flyany_framebodyturn,3.197747e-03,-1.762107e+00,479400
boutfreq_flyany_framecrabwalkall,1.117230e-02,-1.273980e-03,479400
boutfreq_flyany_framecrabwalkextreme,9.824781e-04,1.224577e+00,479400
boutfreq_flyany_framejump,6.090947e-04,8.176424e-02,479400
boutfreq_flyany_framepivotcenter,5.256571e-04,4.370991e+00,479400
boutfreq_flyany_framepivottail,7.088027e-03,-7.086610e-01,479400
boutfreq_flyany_framerighting,2.377972e-04,8.534379e-01,479400
boutfreq_flyany_framestop,1.228202e-02,-1.298726e+00,479400
boutfreq_flyany_frametouch,4.284522e-03,-2.525563e-01,479400
boutfreq_flyany_framewalk,1.612224e-02,-1.875095e+00,479400
boutfreq_flyany_framewingextension,4.171882e-05,-1.034181e+00,479400
boutfreq_flyany_framewingflick,1.543596e-04,1.034055e+00,479400
boutfreq_flyany_framewinggrooming,1.839800e-03,1.575674e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.812952e-06,-1.031739e+00,262264
boutfreq_flymale_framechase,1.944605e-04,-1.268842e+00,262264
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,262264
corfrac_maj_flyany_frameany,-9.309152e-02,1.904282e-01,479380
corfrac_maj_flyany_framebackup,-1.891473e-01,1.941004e+00,3062
corfrac_maj_flyany_framebodyturn,-7.610083e-01,-3.212272e-01,3894
corfrac_maj_flyany_framecrabwalkall,-2.872677e-01,1.668632e+00,56303
corfrac_maj_flyany_framecrabwalkextreme,-5.918000e-01,-1.253141e+00,1810
corfrac_maj_flyany_framepivotcenter,-1.161954e-01,-7.110384e-01,704
corfrac_maj_flyany_framepivottail,-7.048594e-01,-1.941082e+00,13674
corfrac_maj_flyfemale_frameany,-1.269414e-01,-1.550250e+00,215904
corfrac_maj_flymale_frameany,-6.527496e-02,1.865039e+00,262264
da_flyany_frameany,-1.116658e-05,-3.275960e-01,479380
da_flyfemale_frameany,-7.930308e-05,-8.122782e-01,215904
da_flymale_frameany,3.449484e-05,1.156542e-01,262264
dangle2wall_flyany_framenearwall,8.053155e-04,-1.641112e+00,374764
dangle2wall_flyfemale_framenearwall,-2.789286e-04,-1.768385e+00,188810
dangle2wall_flymale_framenearwall,1.834865e-03,-1.005394e+00,185143
dangle_biggest_wing_flyany_frameany,-2.658238e-02,-1.451393e+00,479380
dangle_biggest_wing_flyfemale_frameany,7.713937e-03,1.377071e+00,215904
dangle_biggest_wing_flymale_frameany,-5.452918e-02,-2.979390e+00,262264
dangle_smallest_wing_flyany_frameany,2.653109e-02,1.449711e+00,479380
dangle_smallest_wing_flyfemale_frameany,-7.066844e-03,-1.330112e+00,215904
dangle_smallest_wing_flymale_frameany,5.431629e-02,2.983125e+00,262264
danglesub_flyany_framemove,-1.923811e-02,2.180886e-01,246509
danglesub_flyany_framenearfly,-7.208991e-02,1.081119e+00,168530
danglesub_flyfemale_framenearfly,-7.593251e-02,4.464518e-01,82032
danglesub_flymale_framenearfly,-6.854274e-02,1.551032e+00,85993
darea_flyany_frameany,-3.192879e-05,-3.248186e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.473082e-01,2.014231e+00,3062
darea_flyany_framebodyturn,-6.125545e-02,2.353509e-01,3894
darea_flyany_framechase,1.478474e-01,3.522220e+00,297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.429023e-02,1.270111e+00,56303
darea_flyany_framecrabwalkextreme,-9.983288e-02,-2.063147e+00,1810
darea_flyany_framejump,-1.723344e-01,-1.176140e+00,797
darea_flyany_framepivotcenter,9.094753e-02,9.746257e-01,704
darea_flyany_framepivottail,-3.924740e-02,1.403311e+00,13674
darea_flyany_framerighting,3.978469e-02,-6.881821e-02,1832
darea_flyany_framestop,-1.015615e-02,9.518316e-01,232871
darea_flyany_frametouch,-8.213304e-02,2.270996e-01,10085
darea_flyany_framewalk,3.522640e-02,9.642943e-01,130316
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.083685e-02,-6.254254e-01,51223
darea_flyfemale_frameany,-4.437080e-04,-1.260294e+00,215904
darea_flymale_frameany,2.405090e-04,3.506734e-01,262264
darea_inmost_wing_flyany_frameany,1.298292e-01,2.427546e+00,479380
darea_inmost_wing_flyfemale_frameany,9.350397e-02,-6.453677e-02,215904
darea_inmost_wing_flymale_frameany,1.590402e-01,3.907797e+00,262264
darea_outmost_wing_flyany_frameany,-1.298533e-01,-2.434044e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.285282e-02,6.800454e-02,215904
darea_outmost_wing_flymale_frameany,-1.595924e-01,-3.919856e+00,262264
db_flyany_frameany,3.676954e-07,2.125473e-02,479380
db_flyfemale_frameany,-2.669900e-05,-1.618537e+00,215904
db_flymale_frameany,1.812974e-05,6.710260e-01,262264
dcenter_flyany_frameany,1.126005e+01,1.477909e-01,479400
dcenter_flyany_framebackupstart,8.748150e+00,-2.676865e-01,705
dcenter_flyany_framebodyturn,1.096505e+01,-1.237308e+00,3894
dcenter_flyany_framebodyturnstart,1.092463e+01,-1.086894e+00,1533
dcenter_flyany_framecrabwalkallstart,1.187976e+01,1.303719e+00,5354
dcenter_flyany_framecrabwalkextreme,8.741261e+00,8.311813e-01,1810
dcenter_flyany_framecrabwalkextremestart,8.889479e+00,1.044194e+00,471
dcenter_flyany_framejumpstart,1.096468e+01,-1.110773e+00,292
dcenter_flyany_framemove,1.087921e+01,-6.958006e-01,246529
dcenter_flyany_framenearwall,1.035849e+01,-2.783872e-01,374782
dcenter_flyany_framepivotcenter,9.390369e+00,-5.756780e-01,704
dcenter_flyany_framepivotcenterstart,9.535170e+00,-5.293965e-01,252
dcenter_flyany_framepivottailstart,1.015148e+01,-4.038053e-01,3397
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.127837e+01,-6.961283e-02,232871
dcenter_flyany_frametouch,2.870751e+00,-1.686728e+00,10085
dcenter_flyany_framewalk,1.223784e+01,4.643993e-01,130319
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.297018e+01,-6.222699e-01,51223
dcenter_flyfemale_frameany,1.082300e+01,-9.902371e-01,215911
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162740e+01,9.234357e-01,262277
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.201143e-01,-1.934328e+00,246509
ddcenter_flyany_framenearfly,3.337906e-01,-7.546352e-01,168530
ddcenter_flyfemale_framenearfly,3.417910e-01,-3.093483e-01,82032
ddcenter_flymale_framenearfly,3.267451e-01,-1.144437e+00,85993
ddell2nose_flyany_framenearfly,9.068188e-01,-1.058502e+00,168530
ddell2nose_flyfemale_framenearfly,9.320483e-01,-6.545796e-01,82032
ddell2nose_flymale_framenearfly,8.833176e-01,-1.452332e+00,85993
ddist2wall_flyany_framenearwall,1.383459e-02,-4.442288e-01,374764
ddist2wall_flyfemale_framenearwall,8.680371e-03,-1.400637e+00,188810
ddist2wall_flymale_framenearwall,1.996429e-02,1.062638e+00,185143
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.256472e-01,-1.001339e+00,168530
ddnose2ell_flyfemale_framenearfly,9.803495e-01,-4.313174e-01,82032
ddnose2ell_flymale_framechase,-7.287592e-01,8.801697e-01,233
ddnose2ell_flymale_framenearfly,8.787468e-01,-1.459318e+00,85993
decc_flyany_frameany,7.034823e-06,2.699907e-01,479380
decc_flyfemale_frameany,2.860716e-06,-6.981851e-01,215904
decc_flymale_frameany,9.738223e-06,6.096633e-01,262264
dell2nose_flyany_frameany,1.040940e+01,3.340678e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.897019e+00,-7.893367e-01,215911
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.083726e+01,1.057228e+00,262277
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.179208e+01,3.337466e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.521691e+00,1.963942e-01,705
dist2wall_flyany_framebodyturnstart,7.650449e+00,1.012779e+00,1533
dist2wall_flyany_framecrabwalkall,6.257781e+00,-1.053429e+00,56308
dist2wall_flyany_framecrabwalkextreme,6.439582e+00,-1.925710e+00,1810
dist2wall_flyany_framejump,1.562588e+01,-2.045705e+00,797
dist2wall_flyany_framejumpstart,1.415975e+01,-2.243942e+00,292
dist2wall_flyany_framemove,7.981360e+00,-1.282469e+00,246529
dist2wall_flyany_framepivotcenterstart,1.548578e+01,-3.155019e-01,252
dist2wall_flyany_framepivottailstart,6.159011e+00,1.373674e-01,3397
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.548027e+01,5.123175e-01,232871
dist2wall_flyany_frametouch,7.538291e+00,-1.452772e+00,10085
dist2wall_flyany_framewalk,7.606181e+00,-1.413507e+00,130319
dist2wall_flyany_framewinggrooming,1.855302e+01,-3.871398e-01,51223
dist2wall_flyfemale_frameany,9.854600e+00,-2.306306e+00,215911
dist2wall_flymale_frameany,1.338923e+01,2.536447e+00,262277
dmax_wing_angle_flyany_frameany,7.543464e-03,6.982453e-01,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.181536e-02,2.899582e+00,215904
dmax_wing_angle_flymale_frameany,-4.319218e-03,-7.816633e-01,262264
dmax_wing_area_flyany_frameany,-4.031338e-01,-2.424455e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.388867e-01,-4.030878e-01,215904
dmax_wing_area_flymale_frameany,-4.545509e-01,-3.197737e+00,262264
dmin_wing_angle_flyany_frameany,-7.594752e-03,-7.018690e-01,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.116827e-02,-2.829140e+00,215904
dmin_wing_angle_flymale_frameany,4.106321e-03,7.900191e-01,262264
dmin_wing_area_flyany_frameany,4.031097e-01,2.421243e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.395378e-01,4.037792e-01,215904
dmin_wing_area_flymale_frameany,4.539987e-01,3.193173e+00,262264
dnose2ell_angle_30tomin30_flyany_frameany,1.085215e+01,3.070827e-02,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041541e+01,-1.158369e+00,215911
dnose2ell_angle_30tomin30_flymale_frameany,1.121836e+01,8.526152e-01,262277
dnose2ell_angle_min20to20_flyany_frameany,4.494357e+01,1.787309e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.584987e+01,2.927391e+00,215911
dnose2ell_angle_min20to20_flymale_frameany,4.415359e+01,2.265042e-01,262277
dnose2ell_angle_min30to30_flyany_frameany,3.575076e+01,1.526732e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.610347e+01,2.343237e+00,215911
dnose2ell_angle_min30to30_flymale_frameany,3.542891e+01,3.200521e-01,262277
dnose2ell_flyany_frameany,1.039462e+01,2.968433e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.977496e+00,-2.335057e-01,705
dnose2ell_flyany_framebodyturn,1.015214e+01,-1.034751e+00,3894
dnose2ell_flyany_framebodyturnstart,1.013179e+01,-8.562062e-01,1533
dnose2ell_flyany_framecrabwalkallstart,1.106098e+01,1.446654e+00,5354
dnose2ell_flyany_framecrabwalkextreme,7.916272e+00,1.161284e+00,1810
dnose2ell_flyany_framecrabwalkextremestart,8.033889e+00,1.374268e+00,471
dnose2ell_flyany_framejumpstart,1.014280e+01,-1.168407e+00,292
dnose2ell_flyany_framenearwall,9.498072e+00,4.022184e-03,374782
dnose2ell_flyany_framepivotcenter,8.696576e+00,-4.511074e-01,704
dnose2ell_flyany_framepivotcenterstart,8.864185e+00,-3.912095e-01,252
dnose2ell_flyany_framepivottailstart,9.313933e+00,-3.750157e-01,3397
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.037563e+01,-3.421669e-02,232871
dnose2ell_flyany_frametouch,1.152607e+00,1.748694e+00,10085
dnose2ell_flyany_framewalk,1.141916e+01,6.778263e-01,130319
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.201552e+01,-7.269849e-01,51223
dnose2ell_flyfemale_frameany,9.930808e+00,-9.589945e-01,215911
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078404e+01,1.108698e+00,262277
dnose2ell_flymale_framechase,1.900553e+00,1.087447e-01,233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125325e+01,1.681767e-01,479400
dnose2tail_flyany_framemove,1.093439e+01,-5.300782e-01,246529
dnose2tail_flyfemale_frameany,1.081042e+01,-1.048410e+00,215911
dnose2tail_flymale_frameany,1.162650e+01,9.635774e-01,262277
dnwingsdetected_flyany_frameany,-1.265110e-04,-1.705836e+00,479380
dnwingsdetected_flyfemale_frameany,7.022429e-04,1.551120e+00,215904
dnwingsdetected_flymale_frameany,-4.624868e-04,-5.463581e-01,262264
dphi_flyany_framemove,-3.497262e-02,-8.950986e-01,246509
dphi_flyfemale_framemove,-5.671407e-02,-1.022388e+00,123608
dphi_flymale_framemove,-3.363840e-02,-6.861062e-01,122528
dtheta_flyany_frameany,-2.535557e-02,-3.117505e+00,479380
dtheta_flyfemale_frameany,-3.459223e-02,-3.372547e+00,215904
dtheta_flymale_frameany,-1.810710e-02,-1.568971e+00,262264
du_cor_flyany_frameany,4.345499e+00,-1.822739e+00,479380
du_cor_flyfemale_frameany,4.809982e+00,-4.035966e-01,215904
du_cor_flymale_frameany,3.979060e+00,-2.691718e+00,262264
du_ctr_flyany_frameany,4.618524e+00,-1.845120e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.430115e+00,9.498396e-01,3062
du_ctr_flyany_framebodyturn,5.176639e+00,-8.280333e-01,3894
du_ctr_flyany_framecrabwalkall,1.113978e+01,-4.817228e-04,56303
du_ctr_flyany_framecrabwalkextreme,9.607816e-01,-1.046102e+00,1810
du_ctr_flyany_framejump,3.247725e+01,5.398497e-02,797
du_ctr_flyany_framemove,8.841835e+00,-1.784639e+00,246509
du_ctr_flyany_framenearfly,4.265118e+00,-1.759609e+00,168530
du_ctr_flyany_framenearwall,5.580889e+00,-1.292082e+00,374764
du_ctr_flyany_framenotnearfly_notnearwall,1.627279e+00,-2.548845e+00,91998
du_ctr_flyany_framepivotcenter,5.974443e-03,-1.269532e+00,704
du_ctr_flyany_framerighting,4.262844e+00,-3.826968e-02,1832
du_ctr_flyany_framestop,6.442759e-02,-2.745312e+00,232871
du_ctr_flyany_frametouch,1.850787e+00,-1.258014e+00,10085
