field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338231e-01,-1.065344e+00,479380
a_mm_flyfemale_frameany,6.722707e-01,-1.310881e+00,238489
a_mm_flymale_frameany,5.957078e-01,-7.425332e-01,240494
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.087133e-01,6.581659e-01,284
absangle2wall_flyany_framebodyturnstart,1.211965e+00,4.100200e+00,1214
absangle2wall_flyany_framecrabwalkall,1.176324e+00,1.722228e+00,24751
absangle2wall_flyany_framecrabwalkextreme,1.026513e+00,8.544289e-01,430
absangle2wall_flyany_framejump,1.833429e+00,3.546364e+00,201
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.353527e+00,3.808609e+00,186749
absangle2wall_flyany_framenearwall,1.481183e+00,3.834008e+00,359283
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.059476e-01,3.928760e+00,2068
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662464e+00,5.672805e-01,292631
absangle2wall_flyany_frametouch,1.665741e+00,7.196983e+00,10637
absangle2wall_flyany_framewalk,1.395577e+00,3.996583e+00,97131
absangle2wall_flyany_framewinggrooming,1.578578e+00,2.133716e-01,38923
absangle2wall_flyfemale_framenearwall,1.529102e+00,4.984920e+00,167572
absangle2wall_flymale_framenearwall,1.433400e+00,2.153950e+00,191544
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493417e+00,9.336195e-02,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397123e+00,-1.664530e+00,1085
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547925e+00,-1.312140e+00,254484
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.562823e+00,2.090510e+00,888
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562691e+00,-2.322676e-01,177683
absanglefrom1to2_nose2ell_flyany_frametouch,6.808265e-01,-2.168235e+00,10637
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549351e+00,-9.338248e-01,127104
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.867542e-01,-3.724268e+00,4870
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.332085e-01,6.518142e+00,315
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546109e+00,-1.766495e-01,127362
absanglefrom1to2_nose2ell_flymale_frametouch,6.760524e-01,-7.660276e-01,5767
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.024880e+00,-4.656461e+00,359265
absdangle2wall_flyfemale_framenearwall,9.660858e-01,-4.829973e+00,167564
absdangle2wall_flymale_framenearwall,1.082342e+00,-3.842791e+00,191534
absdtheta_flyany_frameany,8.979163e-01,-4.418254e+00,479360
absdtheta_flyany_framebackup,2.466726e+00,-4.636448e-01,1180
absdtheta_flyany_framebodyturn,5.361375e+00,-9.892145e-01,3108
absdtheta_flyany_framecrabwalkall,1.517792e+00,-2.080064e+00,24751
absdtheta_flyany_framecrabwalkextreme,1.804995e+00,-1.588164e-01,429
absdtheta_flyany_framemove,1.803401e+00,-2.273324e+00,186729
absdtheta_flyany_framenearfly,8.173547e-01,-5.525363e+00,254471
absdtheta_flyany_framenearwall,1.020965e+00,-4.669699e+00,359265
absdtheta_flyany_framenotnearfly_notnearwall,6.513235e-01,-1.297176e+00,56521
absdtheta_flyany_framepivotcenter,4.768767e+00,-3.355834e+00,334
absdtheta_flyany_framepivottail,4.788655e+00,-1.847353e+00,8547
absdtheta_flyany_framerighting,8.557067e+00,-6.369405e-01,747
absdtheta_flyany_framestop,3.257177e-01,-3.832071e+00,292631
absdtheta_flyany_frametouch,1.243223e+00,-4.669273e+00,10637
absdtheta_flyany_framewalk,1.449218e+00,-2.091615e+00,97131
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.846561e-01,-3.408315e+00,38922
absdtheta_flyfemale_frameany,8.127042e-01,-4.626586e+00,238479
absdtheta_flymale_frameany,9.827523e-01,-3.584105e+00,240484
absdtheta_flymale_framechase,1.958522e+00,9.752772e-01,315
absdv_cor_flyany_frameany,9.410838e-01,-4.571793e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263211e+00,-1.174355e+00,1180
absdv_cor_flyany_framebodyturn,2.187340e+00,-3.071117e+00,3108
absdv_cor_flyany_framecrabwalkall,4.573805e+00,-3.258611e+00,24751
absdv_cor_flyany_framecrabwalkextreme,4.505231e+00,-1.128175e+00,429
absdv_cor_flyany_framejump,1.521380e+01,-5.197863e-01,201
absdv_cor_flyany_framemove,2.189099e+00,-3.808300e+00,186729
absdv_cor_flyany_framenearfly,6.740889e-01,-5.731991e+00,254471
absdv_cor_flyany_framenearwall,1.127021e+00,-5.013294e+00,359265
absdv_cor_flyany_framenotnearfly_notnearwall,5.943690e-01,-3.005765e-01,56521
absdv_cor_flyany_framepivotcenter,4.095545e-02,-2.391769e-01,334
absdv_cor_flyany_framepivottail,1.765942e+00,-2.962317e+00,8547
absdv_cor_flyany_framerighting,5.962072e+00,-2.539375e-01,747
absdv_cor_flyany_framestop,9.736144e-02,-4.234003e+00,292631
absdv_cor_flyany_frametouch,9.617686e-01,-5.828518e+00,10637
absdv_cor_flyany_framewalk,2.739340e+00,-3.531706e+00,97131
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.086433e-01,-1.955036e+00,38922
absdv_cor_flyfemale_frameany,8.197804e-01,-4.159329e+00,238479
absdv_cor_flymale_frameany,1.062740e+00,-4.329713e+00,240484
absdv_cor_flymale_framechase,1.892253e+00,-1.502609e+00,315
absphidiff_nose2ell_flyany_framenearfly,1.536034e+00,-2.038101e+00,254471
absphidiff_nose2ell_flyany_frametouch,1.493671e+00,-2.905473e+00,10637
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528602e+00,-2.532292e+00,127096
absphidiff_nose2ell_flyfemale_frametouch,1.490790e+00,-4.438790e+00,4870
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.665904e-01,6.942216e+00,315
absphidiff_nose2ell_flymale_framenearfly,1.543631e+00,-1.577241e+00,127357
absphidiff_nose2ell_flymale_frametouch,1.496503e+00,-1.307515e+00,5767
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.793587e-01,-4.164629e+00,479360
abssmoothdtheta_flyfemale_frameany,6.279496e-01,-4.465587e+00,238479
abssmoothdtheta_flymale_frameany,7.310152e-01,-3.258651e+00,240484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678537e+00,1.736940e-01,1085
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577901e+00,-5.984187e-01,254484
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629453e+00,1.124178e+00,888
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544072e+00,-1.145400e-01,177683
absthetadiff_nose2ell_flyany_frametouch,1.690676e+00,-1.176991e+00,10637
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.571588e+00,-1.025389e+00,127104
absthetadiff_nose2ell_flyfemale_frametouch,1.737122e+00,-1.676930e+00,4870
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.537707e-01,5.911683e+00,315
absthetadiff_nose2ell_flymale_framenearfly,1.584316e+00,-2.299021e-01,127362
absthetadiff_nose2ell_flymale_frametouch,1.646461e+00,-6.389819e-01,5767
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.944399e-01,-2.561496e-02,186749
absyaw_flyfemale_framemove,6.164397e-01,1.821573e-01,91424
absyaw_flymale_framemove,5.712813e-01,-1.949370e-01,95310
accmag_flyany_frameany,6.505655e+01,-4.256261e+00,479360
accmag_flyfemale_frameany,6.165217e+01,-4.063790e+00,238479
accmag_flymale_frameany,6.847776e+01,-4.008539e+00,240484
angle_biggest_wing_flyany_frameany,2.966744e-02,-1.148132e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.780685e-03,-3.222671e+00,238489
angle_biggest_wing_flymale_frameany,4.900671e-02,7.850233e-01,240494
angle_smallest_wing_flyany_frameany,3.806641e-03,-1.958064e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.487796e-03,-4.363588e+00,238489
angle_smallest_wing_flymale_frameany,1.682432e-02,4.540327e-01,240494
angleonclosestfly_flyany_framenearfly,-2.614463e-01,2.647948e+00,254484
angleonclosestfly_flyany_framestop_nearfly,-2.118160e-01,2.973196e+00,177683
angleonclosestfly_flyany_frametouch,-2.586472e-01,1.884946e+00,10637
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.056113e-01,2.373511e+00,127104
angleonclosestfly_flyfemale_frametouch,-7.369660e-02,4.993183e+00,4870
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.654519e-02,-5.835269e-01,315
angleonclosestfly_flymale_framenearfly,-3.180359e-01,5.803745e-01,127362
angleonclosestfly_flymale_frametouch,-4.382092e-01,-2.244756e+00,5767
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.422171e-01,4.179992e+00,479380
anglesub_flyfemale_frameany,2.342629e-01,4.187227e+00,238489
anglesub_flymale_frameany,2.503572e-01,3.154577e+00,240494
area_flyany_frameany,1.810441e+00,-7.151518e-01,479380
area_flyfemale_frameany,2.034539e+00,-7.944898e-01,238489
area_flymale_frameany,1.588158e+00,-6.285997e-01,240494
area_inmost_wing_flyany_frameany,8.769217e-01,8.638081e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.850206e-01,7.024041e-01,38923
area_inmost_wing_flyfemale_frameany,9.509737e-01,1.405576e+00,238489
area_inmost_wing_flymale_frameany,8.043248e-01,4.283515e-02,240494
area_outmost_wing_flyany_frameany,9.305035e-01,6.941041e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.426675e-01,6.536451e-01,38923
area_outmost_wing_flyfemale_frameany,9.969331e-01,7.303803e-01,238489
area_outmost_wing_flymale_frameany,8.650796e-01,5.034652e-01,240494
arena_angle_flyany_frameany,-2.976064e-02,-4.788011e-01,479380
b_mm_flyany_frameany,2.263832e-01,-3.167339e-01,479380
b_mm_flyfemale_frameany,2.408148e-01,-2.685634e-01,238489
b_mm_flymale_frameany,2.120590e-01,-4.156598e-01,240494
boutfreq_flyany_framebackup,6.028620e-04,-3.702640e+00,479380
boutfreq_flyany_framebodyturn,2.532438e-03,-2.860386e+00,479380
boutfreq_flyany_framecrabwalkall,6.162126e-03,-4.739871e+00,479380
boutfreq_flyany_framecrabwalkextreme,2.690976e-04,-3.081474e+00,479380
boutfreq_flyany_framejump,1.668822e-04,-2.329856e+00,479380
boutfreq_flyany_framepivotcenter,2.398932e-04,-1.077887e-02,479380
boutfreq_flyany_framepivottail,4.313905e-03,-3.755039e+00,479380
boutfreq_flyany_framerighting,1.418499e-04,-6.919951e-01,479380
boutfreq_flyany_framestop,1.053861e-02,-3.171755e+00,479380
boutfreq_flyany_frametouch,3.108181e-03,-1.408308e+00,479380
boutfreq_flyany_framewalk,1.288122e-02,-3.742859e+00,479380
boutfreq_flyany_framewingextension,5.215069e-05,-4.540041e-01,479380
boutfreq_flyany_framewingflick,2.711836e-05,-5.873119e-01,479380
boutfreq_flyany_framewinggrooming,1.593725e-03,2.551793e-01,479380
boutfreq_flymale_frameattemptedcopulation,4.158281e-06,-4.587213e-01,240484
boutfreq_flymale_framechase,1.912809e-04,-8.262501e-01,240484
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,240484
corfrac_maj_flyany_frameany,-5.134085e-02,3.047736e+00,479360
corfrac_maj_flyany_framebackup,-2.358099e-01,-9.284486e-01,1180
corfrac_maj_flyany_framebodyturn,-7.128569e-01,3.696240e+00,3108
corfrac_maj_flyany_framecrabwalkall,-3.272978e-01,-6.801432e-01,24751
corfrac_maj_flyany_framecrabwalkextreme,-4.515022e-01,2.497034e+00,429
corfrac_maj_flyany_framepivotcenter,-9.273601e-02,5.613997e-01,334
corfrac_maj_flyany_framepivottail,-6.616401e-01,2.767622e+00,8547
corfrac_maj_flyfemale_frameany,-6.844602e-02,2.053211e+00,238479
corfrac_maj_flymale_frameany,-3.497637e-02,3.739210e+00,240484
da_flyany_frameany,-6.456069e-06,2.911590e-01,479360
da_flyfemale_frameany,-2.111334e-05,1.005303e+00,238479
da_flymale_frameany,5.771443e-06,-9.065956e-01,240484
dangle2wall_flyany_framenearwall,2.331262e-02,3.249858e-01,359265
dangle2wall_flyfemale_framenearwall,3.367558e-02,4.078806e-01,167564
dangle2wall_flymale_framenearwall,1.310871e-02,9.444207e-02,191534
dangle_biggest_wing_flyany_frameany,-6.912999e-04,1.305857e+00,479360
dangle_biggest_wing_flyfemale_frameany,6.151593e-03,1.588735e+00,238479
dangle_biggest_wing_flymale_frameany,-6.870135e-03,7.649444e-01,240484
dangle_smallest_wing_flyany_frameany,5.889452e-04,-1.311765e+00,479360
dangle_smallest_wing_flyfemale_frameany,-6.176323e-03,-1.605920e+00,238479
dangle_smallest_wing_flymale_frameany,6.602293e-03,-7.576924e-01,240484
danglesub_flyany_framemove,-1.702639e-02,4.622680e-01,186729
danglesub_flyany_framenearfly,-3.134970e-02,4.500744e+00,254471
danglesub_flyfemale_framenearfly,-2.999109e-02,4.331669e+00,127096
danglesub_flymale_framenearfly,-3.278244e-02,4.241435e+00,127357
darea_flyany_frameany,3.237928e-05,2.143504e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.805486e-01,6.857871e-01,1180
darea_flyany_framebodyturn,-2.433924e-02,8.823798e-01,3108
darea_flyany_framechase,1.097187e-02,-6.814953e-01,371
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.026099e-03,2.470590e+00,24751
darea_flyany_framecrabwalkextreme,-9.255114e-02,-2.403887e+00,429
darea_flyany_framejump,-1.368368e-01,-4.066220e-01,201
darea_flyany_framepivotcenter,1.136674e-01,1.500201e+00,334
darea_flyany_framepivottail,-2.262533e-02,1.610615e+00,8547
darea_flyany_framerighting,6.010215e-02,4.898093e-01,747
darea_flyany_framestop,-7.481352e-03,2.142556e+00,292631
darea_flyany_frametouch,-9.029077e-02,-4.333937e-01,10637
darea_flyany_framewalk,3.024074e-02,-2.629577e-01,97131
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.010685e-02,4.708186e-02,38922
darea_flyfemale_frameany,-1.973758e-05,1.496927e+00,238479
darea_flymale_frameany,1.329186e-04,-6.296614e-01,240484
darea_inmost_wing_flyany_frameany,6.775843e-02,-1.467804e+00,479360
darea_inmost_wing_flyfemale_frameany,5.163491e-02,-2.364293e+00,238479
darea_inmost_wing_flymale_frameany,8.197781e-02,-1.767803e-01,240484
darea_outmost_wing_flyany_frameany,-6.768063e-02,1.467084e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.125334e-02,2.360088e+00,238479
darea_outmost_wing_flymale_frameany,-8.223420e-02,1.891929e-01,240484
db_flyany_frameany,6.629180e-06,3.073675e+00,479360
db_flyfemale_frameany,5.250520e-06,1.795279e+00,238479
db_flymale_frameany,1.515122e-05,-6.752123e-02,240484
dcenter_flyany_frameany,1.017391e+01,-3.296047e+00,479380
dcenter_flyany_framebackupstart,1.088146e+01,3.586165e+00,288
dcenter_flyany_framebodyturn,1.407224e+01,6.915200e+00,3108
dcenter_flyany_framebodyturnstart,1.377867e+01,6.576593e+00,1214
dcenter_flyany_framecrabwalkallstart,1.328160e+01,4.565904e+00,2954
dcenter_flyany_framecrabwalkextreme,9.583086e+00,1.954303e+00,430
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.225238e+01,3.056889e+00,186749
dcenter_flyany_framenearwall,1.021115e+01,-1.160842e+00,359283
dcenter_flyany_framepivotcenter,6.073616e+00,-3.416839e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.213040e+01,4.242468e+00,2068
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.936553e+00,-4.824775e+00,292631
dcenter_flyany_frametouch,2.933318e+00,-2.445224e-01,10637
dcenter_flyany_framewalk,1.427483e+01,5.930962e+00,97131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.712338e+00,-5.519852e+00,38923
dcenter_flyfemale_frameany,1.030234e+01,-2.506285e+00,238489
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.003943e+01,-3.412920e+00,240494
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.097097e-01,-2.049669e+00,186729
ddcenter_flyany_framenearfly,1.080778e-01,-3.924936e+00,254471
ddcenter_flyfemale_framenearfly,9.889057e-02,-3.799420e+00,127096
ddcenter_flymale_framenearfly,1.171266e-01,-3.919933e+00,127357
ddell2nose_flyany_framenearfly,3.551664e-01,-4.359817e+00,254471
ddell2nose_flyfemale_framenearfly,3.349192e-01,-4.132387e+00,127096
ddell2nose_flymale_framenearfly,3.755373e-01,-4.499522e+00,127357
ddist2wall_flyany_framenearwall,9.271820e-03,-1.788052e+00,359265
ddist2wall_flyfemale_framenearwall,1.636273e-02,-3.879144e-01,167564
ddist2wall_flymale_framenearwall,2.350216e-03,-2.556149e+00,191534
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.840853e-01,-4.269705e+00,254471
ddnose2ell_flyfemale_framenearfly,3.632899e-01,-4.117383e+00,127096
ddnose2ell_flymale_framechase,-1.366411e+00,1.802682e-02,315
ddnose2ell_flymale_framenearfly,4.050870e-01,-4.150595e+00,127357
decc_flyany_frameany,1.388090e-05,1.851978e+00,479360
decc_flyfemale_frameany,1.891207e-05,6.834537e-01,238479
decc_flymale_frameany,2.185071e-05,1.169740e+00,240484
dell2nose_flyany_frameany,9.257857e+00,-3.267311e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.351842e+00,-2.385760e+00,238489
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.157730e+00,-3.493538e+00,240494
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245190e+01,4.325976e-01,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.643377e+00,2.481536e+00,288
dist2wall_flyany_framebodyturnstart,8.623295e+00,2.264373e+00,1214
dist2wall_flyany_framecrabwalkall,7.920856e+00,3.074139e+00,24751
dist2wall_flyany_framecrabwalkextreme,8.474620e+00,1.136315e+00,430
dist2wall_flyany_framejump,1.926660e+01,5.061564e-01,201
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.924011e+00,1.313534e+00,186749
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.456677e+00,2.758991e+00,2068
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.407444e+01,-1.137675e+00,292631
dist2wall_flyany_frametouch,1.116683e+01,3.734349e+00,10637
dist2wall_flyany_framewalk,1.014557e+01,1.700449e+00,97131
dist2wall_flyany_framewinggrooming,1.760286e+01,-1.596133e+00,38923
dist2wall_flyfemale_frameany,1.313670e+01,6.499861e-01,238489
dist2wall_flymale_frameany,1.176889e+01,1.652550e-01,240494
dmax_wing_angle_flyany_frameany,1.157358e-02,1.127394e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.103436e-02,1.096246e+00,238479
dmax_wing_angle_flymale_frameany,1.227013e-02,6.608474e-01,240484
dmax_wing_area_flyany_frameany,-3.715264e-01,-1.690977e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.648102e-01,9.314693e-01,238479
dmax_wing_area_flymale_frameany,-4.760020e-01,-3.521277e+00,240484
dmin_wing_angle_flyany_frameany,-1.167593e-02,-1.137751e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.105909e-02,-1.137594e+00,238479
dmin_wing_angle_flymale_frameany,-1.253798e-02,-6.518879e-01,240484
dmin_wing_area_flyany_frameany,3.716042e-01,1.690745e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.651917e-01,-9.375186e-01,238479
dmin_wing_area_flymale_frameany,4.757456e-01,3.525773e+00,240484
dnose2ell_angle_30tomin30_flyany_frameany,9.780039e+00,-3.266250e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.971444e+00,-2.395315e+00,238489
dnose2ell_angle_30tomin30_flymale_frameany,9.582718e+00,-3.423425e+00,240494
dnose2ell_angle_min20to20_flyany_frameany,4.139616e+01,-7.950758e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.249634e+01,1.081817e+00,238489
dnose2ell_angle_min20to20_flymale_frameany,4.030403e+01,-2.048175e+00,240494
dnose2ell_angle_min30to30_flyany_frameany,3.300141e+01,-1.063974e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.379764e+01,7.250392e-01,238489
dnose2ell_angle_min30to30_flymale_frameany,3.220130e+01,-2.174782e+00,240494
dnose2ell_flyany_frameany,9.265304e+00,-3.232277e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.010314e+01,3.392371e+00,288
dnose2ell_flyany_framebodyturn,1.315552e+01,6.697626e+00,3108
dnose2ell_flyany_framebodyturnstart,1.285939e+01,6.267509e+00,1214
dnose2ell_flyany_framecrabwalkallstart,1.233820e+01,4.306813e+00,2954
dnose2ell_flyany_framecrabwalkextreme,8.617413e+00,1.922090e+00,430
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.261609e+00,-1.170904e+00,359283
dnose2ell_flyany_framepivotcenter,5.028291e+00,-3.570969e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.132655e+01,4.147210e+00,2068
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.035703e+00,-4.768605e+00,292631
dnose2ell_flyany_frametouch,1.093682e+00,-5.846487e-01,10637
dnose2ell_flyany_framewalk,1.336466e+01,5.764933e+00,97131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.825825e+00,-5.556421e+00,38923
dnose2ell_flyfemale_frameany,9.373768e+00,-2.559623e+00,238489
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.149633e+00,-3.234860e+00,240494
dnose2ell_flymale_framechase,1.796274e+00,-7.426000e-01,315
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.015302e+01,-3.290893e+00,479380
dnose2tail_flyany_framemove,1.221319e+01,2.862177e+00,186749
dnose2tail_flyfemale_frameany,1.023253e+01,-2.683113e+00,238489
dnose2tail_flymale_frameany,1.006585e+01,-3.180163e+00,240494
dnwingsdetected_flyany_frameany,-1.897840e-04,-2.431699e+00,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.157966e+00,238479
dnwingsdetected_flymale_frameany,-3.782989e-04,6.898480e-02,240484
dphi_flyany_framemove,-3.057291e-02,-7.978709e-01,186729
dphi_flyfemale_framemove,1.122080e-01,1.927994e+00,91414
dphi_flymale_framemove,-1.714932e-01,-3.207987e+00,95300
dtheta_flyany_frameany,-4.131118e-03,-3.352193e-01,479360
dtheta_flyfemale_frameany,1.597460e-03,2.187449e-01,238479
dtheta_flymale_frameany,-9.750644e-03,-6.946090e-01,240484
du_cor_flyany_frameany,3.131863e+00,-3.456338e+00,479360
du_cor_flyfemale_frameany,2.672128e+00,-3.610122e+00,238479
du_cor_flymale_frameany,3.592737e+00,-2.860287e+00,240484
du_ctr_flyany_frameany,3.350942e+00,-3.496595e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.812284e+00,-5.130632e-02,1180
du_ctr_flyany_framebodyturn,4.504240e+00,-2.923315e+00,3108
du_ctr_flyany_framecrabwalkall,8.821273e+00,-2.738035e+00,24751
du_ctr_flyany_framecrabwalkextreme,1.062413e+00,4.235143e-01,429
du_ctr_flyany_framejump,3.736146e+01,1.580482e+00,201
du_ctr_flyany_framemove,8.398857e+00,-2.070755e+00,186729
du_ctr_flyany_framenearfly,2.231264e+00,-4.735247e+00,254471
du_ctr_flyany_framenearwall,3.860888e+00,-3.757509e+00,359265
du_ctr_flyany_framenotnearfly_notnearwall,3.889051e+00,3.347221e-01,56521
du_ctr_flyany_framepivotcenter,1.809729e-01,-4.247501e-01,334
du_ctr_flyany_framerighting,5.767142e+00,3.029030e+00,747
du_ctr_flyany_framestop,5.820378e-02,-3.291072e+00,292631
du_ctr_flyany_frametouch,1.167691e+00,-4.251409e+00,10637
du_ctr_flyany_framewalk,1.336058e+01,-2.250724e+00,97131
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.772477e-02,-1.282234e+00,38922
