field,value,zscore,nflyframes
a_mm_flyany_frameany,6.442390e-01,6.172971e-01,479400
a_mm_flyfemale_frameany,6.823613e-01,3.861014e-02,236182
a_mm_flymale_frameany,6.072082e-01,1.286575e+00,242451
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.370293e-01,1.893729e+00,579
absangle2wall_flyany_framebodyturnstart,1.030041e+00,-1.228579e+00,1865
absangle2wall_flyany_framecrabwalkall,1.157147e+00,7.597162e-01,40380
absangle2wall_flyany_framecrabwalkextreme,1.013505e+00,6.200574e-01,1087
absangle2wall_flyany_framejump,1.695992e+00,1.545667e+00,748
absangle2wall_flyany_framejumpstart,1.710547e+00,1.375295e+00,261
absangle2wall_flyany_framemove,1.301039e+00,1.142584e+00,258964
absangle2wall_flyany_framenearwall,1.406414e+00,1.115103e+00,388163
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.553909e-01,2.119155e+00,2898
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633242e+00,3.724071e-01,220436
absangle2wall_flyany_frametouch,1.411062e+00,2.968457e-01,7728
absangle2wall_flyany_framewalk,1.339223e+00,9.132635e-01,153864
absangle2wall_flyany_framewinggrooming,1.578291e+00,4.322617e-01,76447
absangle2wall_flyfemale_framenearwall,1.430929e+00,1.829149e+00,179745
absangle2wall_flymale_framenearwall,1.383265e+00,2.961467e-01,208150
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575031e+00,-1.967953e+00,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.535902e+00,-1.378913e-01,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406376e+00,-2.223418e+00,1646
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602332e+00,5.570901e-01,163917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.388319e+00,-3.396702e+00,1223
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622081e+00,6.311947e-01,70207
absanglefrom1to2_nose2ell_flyany_frametouch,7.997652e-01,2.343033e+00,7728
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.584358e+00,-1.054595e+00,82180
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.142863e-01,1.477229e+00,3230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.216484e-01,-2.244630e+00,461
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621319e+00,1.625784e+00,81285
absanglefrom1to2_nose2ell_flymale_frametouch,7.914389e-01,2.075303e+00,4418
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.436850e+00,-1.553549e-01,388151
absdangle2wall_flyfemale_framenearwall,1.403776e+00,-2.685537e-01,179741
absdangle2wall_flymale_framenearwall,1.468776e+00,-3.041001e-02,208142
absdtheta_flyany_frameany,1.323226e+00,2.539731e-01,479380
absdtheta_flyany_framebackup,2.276725e+00,-1.649551e+00,2570
absdtheta_flyany_framebodyturn,5.695061e+00,1.748544e-01,4862
absdtheta_flyany_framecrabwalkall,1.751107e+00,4.679131e-02,40380
absdtheta_flyany_framecrabwalkextreme,1.637508e+00,-1.847394e+00,1087
absdtheta_flyany_framemove,2.026611e+00,-1.396019e-01,258944
absdtheta_flyany_framenearfly,1.381091e+00,-5.475735e-02,163917
absdtheta_flyany_framenearwall,1.432274e+00,-1.291688e-01,388151
absdtheta_flyany_framenotnearfly_notnearwall,8.436444e-01,5.766409e-01,81028
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.090931e+00,-7.466795e-01,11851
absdtheta_flyany_framerighting,9.399622e+00,1.069415e+00,537
absdtheta_flyany_framestop,4.922464e-01,4.455275e+00,220436
absdtheta_flyany_frametouch,1.750460e+00,7.283778e-01,7728
absdtheta_flyany_framewalk,1.789174e+00,1.254286e+00,153864
absdtheta_flyany_framewingextension,9.934419e-01,-1.407904e+00,235
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.795733e-01,7.185602e-01,76446
absdtheta_flyfemale_frameany,1.268663e+00,-5.102054e-02,236172
absdtheta_flymale_frameany,1.377597e+00,5.453933e-01,242441
absdtheta_flymale_framechase,1.966886e+00,5.182989e-01,461
absdv_cor_flyany_frameany,1.595310e+00,-4.152860e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.360145e+00,-4.989580e-01,2570
absdv_cor_flyany_framebodyturn,3.053424e+00,-5.286031e-01,4862
absdv_cor_flyany_framecrabwalkall,5.734232e+00,6.675645e-02,40380
absdv_cor_flyany_framecrabwalkextreme,4.605034e+00,-6.965276e-01,1087
absdv_cor_flyany_framejump,1.614617e+01,-7.392588e-01,748
absdv_cor_flyany_framemove,2.837096e+00,-3.115247e-01,258944
absdv_cor_flyany_framenearfly,1.507205e+00,-4.474326e-01,163917
absdv_cor_flyany_framenearwall,1.795670e+00,-7.408597e-01,388151
absdv_cor_flyany_framenotnearfly_notnearwall,7.253523e-01,6.831131e-02,81028
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.449527e+00,-6.545845e-01,11851
absdv_cor_flyany_framerighting,6.335636e+00,8.307490e-01,537
absdv_cor_flyany_framestop,1.426382e-01,4.275457e-01,220436
absdv_cor_flyany_frametouch,2.018320e+00,1.742971e+00,7728
absdv_cor_flyany_framewalk,3.460071e+00,-2.044650e-01,153864
absdv_cor_flyany_framewingextension,5.317245e-01,-1.420885e+00,235
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278675e-01,4.212819e-01,76446
absdv_cor_flyfemale_frameany,1.415326e+00,-7.190974e-01,236172
absdv_cor_flymale_frameany,1.774164e+00,-7.503285e-02,242441
absdv_cor_flymale_framechase,3.078553e+00,3.831991e+00,461
absphidiff_nose2ell_flyany_framenearfly,1.673783e+00,1.858515e+00,163917
absphidiff_nose2ell_flyany_frametouch,1.645396e+00,2.002156e+00,7728
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.662355e+00,1.432767e+00,82180
absphidiff_nose2ell_flyfemale_frametouch,1.668602e+00,1.461262e+00,3230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.118815e-01,-1.489999e+00,461
absphidiff_nose2ell_flymale_framenearfly,1.687561e+00,2.175206e+00,81285
absphidiff_nose2ell_flymale_frametouch,1.634732e+00,1.839461e+00,4418
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.907277e-01,-5.418753e-02,479380
abssmoothdtheta_flyfemale_frameany,9.755172e-01,-2.415580e-01,236172
abssmoothdtheta_flymale_frameany,1.006725e+00,1.484885e-01,242441
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.527021e+00,4.275551e-02,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712199e+00,1.675197e+00,1646
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659920e+00,1.482932e+00,163917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629549e+00,1.977357e+00,1223
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586672e+00,1.194539e+00,70207
absthetadiff_nose2ell_flyany_frametouch,1.753515e+00,3.722009e-01,7728
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666117e+00,1.243068e+00,82180
absthetadiff_nose2ell_flyfemale_frametouch,1.770190e+00,-1.201760e+00,3230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.515570e-01,-1.372368e+00,461
absthetadiff_nose2ell_flymale_framenearfly,1.649038e+00,1.526849e+00,81285
absthetadiff_nose2ell_flymale_frametouch,1.755129e+00,9.205049e-01,4418
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.646712e-01,-9.484313e-01,258964
absyaw_flyfemale_framemove,6.108762e-01,-2.357669e-01,130752
absyaw_flymale_framemove,5.191787e-01,-1.261026e+00,128013
accmag_flyany_frameany,1.020935e+02,2.849705e-01,479380
accmag_flyfemale_frameany,9.908791e+01,1.010993e-02,236172
accmag_flymale_frameany,1.051239e+02,5.698361e-01,242441
angle_biggest_wing_flyany_frameany,9.928383e-02,6.886560e+00,479400
angle_biggest_wing_flyany_framewingextension,8.034746e-01,2.801013e+00,235
angle_biggest_wing_flyfemale_frameany,8.009689e-02,4.328501e+00,236182
angle_biggest_wing_flymale_frameany,1.180187e-01,6.844244e+00,242451
angle_smallest_wing_flyany_frameany,4.145674e-02,6.342148e+00,479400
angle_smallest_wing_flyany_framewingextension,1.524911e-01,3.590349e+00,235
angle_smallest_wing_flyfemale_frameany,2.916791e-02,3.587714e+00,236182
angle_smallest_wing_flymale_frameany,5.340988e-02,6.172455e+00,242451
angleonclosestfly_flyany_framenearfly,-3.157541e-01,1.491763e+00,163917
angleonclosestfly_flyany_framestop_nearfly,-2.631081e-01,1.879116e+00,70207
angleonclosestfly_flyany_frametouch,-2.228644e-01,2.425742e+00,7728
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.444477e-01,8.980314e-01,82180
angleonclosestfly_flyfemale_frametouch,-2.465943e-01,1.860593e+00,3230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.477162e-03,6.530850e-02,461
angleonclosestfly_flymale_framenearfly,-2.851851e-01,1.583172e+00,81285
angleonclosestfly_flymale_frametouch,-1.979287e-01,1.409122e+00,4418
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.839586e-01,-1.243857e+00,479400
anglesub_flyfemale_frameany,1.893131e-01,-7.133464e-02,236182
anglesub_flymale_frameany,1.778549e-01,-1.637068e+00,242451
area_flyany_frameany,1.855672e+00,2.044532e-01,479400
area_flyfemale_frameany,2.074675e+00,-1.819011e-01,236182
area_flymale_frameany,1.642426e+00,7.746546e-01,242451
area_inmost_wing_flyany_frameany,8.360216e-01,-1.034208e+00,479400
area_inmost_wing_flyany_framewingextension,6.687124e-01,9.907245e-01,235
area_inmost_wing_flyany_framewinggrooming,3.832564e-01,3.762818e-01,76447
area_inmost_wing_flyfemale_frameany,8.974958e-01,-3.381980e-01,236182
area_inmost_wing_flymale_frameany,7.755764e-01,-1.701262e+00,242451
area_outmost_wing_flyany_frameany,9.510702e-01,7.049552e-01,479400
area_outmost_wing_flyany_framewingextension,1.278501e+00,1.629682e+00,235
area_outmost_wing_flyany_framewinggrooming,8.734414e-01,1.679516e+00,76447
area_outmost_wing_flyfemale_frameany,1.020185e+00,9.161184e-01,236182
area_outmost_wing_flymale_frameany,8.832350e-01,3.116402e-01,242451
arena_angle_flyany_frameany,7.967711e-02,6.768141e-01,479400
b_mm_flyany_frameany,2.283946e-01,-8.684713e-02,479400
b_mm_flyfemale_frameany,2.419621e-01,-3.223442e-01,236182
b_mm_flymale_frameany,2.151463e-01,2.280712e-01,242451
boutfreq_flyany_framebackup,1.247393e-03,-4.044777e-01,479400
boutfreq_flyany_framebodyturn,3.890280e-03,-3.277527e-01,479400
boutfreq_flyany_framecrabwalkall,9.816437e-03,-1.252612e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.965791e-04,-1.447723e+00,479400
boutfreq_flyany_framejump,5.798915e-04,2.408419e-02,479400
boutfreq_flyany_framepivotcenter,9.595327e-05,-2.505735e+00,479400
boutfreq_flyany_framepivottail,6.047142e-03,-1.808891e+00,479400
boutfreq_flyany_framerighting,1.063830e-04,-5.925215e-01,479400
boutfreq_flyany_framestop,1.351064e-02,2.449516e-01,479400
boutfreq_flyany_frametouch,3.420943e-03,-1.434458e+00,479400
boutfreq_flyany_framewalk,1.752190e-02,-6.589684e-01,479400
boutfreq_flyany_framewingextension,1.105549e-04,-6.378868e-01,479400
boutfreq_flyany_framewingflick,7.926575e-05,-7.358984e-02,479400
boutfreq_flyany_framewinggrooming,2.989153e-03,6.902501e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.124715e-06,-1.030459e+00,242441
boutfreq_flymale_framechase,2.969795e-04,-1.219343e+00,242441
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,242441
corfrac_maj_flyany_frameany,-3.186041e-02,4.017465e+00,479380
corfrac_maj_flyany_framebackup,-1.669499e-01,3.555726e+00,2570
corfrac_maj_flyany_framebodyturn,-7.370084e-01,2.207578e+00,4862
corfrac_maj_flyany_framecrabwalkall,-2.885159e-01,1.772387e+00,40380
corfrac_maj_flyany_framecrabwalkextreme,-4.814335e-01,1.133804e+00,1087
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.712240e-01,1.758309e+00,11851
corfrac_maj_flyfemale_frameany,-5.037065e-02,2.705344e+00,236172
corfrac_maj_flymale_frameany,-1.339959e-02,4.970521e+00,242441
da_flyany_frameany,4.464559e-06,1.957805e+00,479380
da_flyfemale_frameany,-1.788549e-05,9.780963e-01,236172
da_flymale_frameany,2.083970e-05,-4.302681e-01,242441
dangle2wall_flyany_framenearwall,1.647954e-02,1.369930e-01,388151
dangle2wall_flyfemale_framenearwall,2.788883e-02,6.443277e-01,179741
dangle2wall_flymale_framenearwall,5.291880e-03,-6.462880e-01,208142
dangle_biggest_wing_flyany_frameany,-4.593167e-02,-3.496086e+00,479380
dangle_biggest_wing_flyfemale_frameany,-2.395522e-02,-1.602682e+00,236172
dangle_biggest_wing_flymale_frameany,-6.745521e-02,-4.175934e+00,242441
dangle_smallest_wing_flyany_frameany,4.593665e-02,3.500604e+00,479380
dangle_smallest_wing_flyfemale_frameany,2.405648e-02,1.587507e+00,236172
dangle_smallest_wing_flymale_frameany,6.745203e-02,4.199141e+00,242441
danglesub_flyany_framemove,-1.704760e-02,9.850528e-01,258944
danglesub_flyany_framenearfly,-8.530312e-02,-2.496011e-01,163917
danglesub_flyfemale_framenearfly,-7.901878e-02,-5.869775e-02,82180
danglesub_flymale_framenearfly,-9.089299e-02,-3.301617e-01,81285
darea_flyany_frameany,-5.360146e-05,-1.065452e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.280149e-01,3.059568e+00,2570
darea_flyany_framebodyturn,-1.043753e-01,-9.226971e-01,4862
darea_flyany_framechase,1.211487e-01,2.735337e+00,510
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.652992e-02,1.178603e+00,40380
darea_flyany_framecrabwalkextreme,2.033976e-02,3.298545e+00,1087
darea_flyany_framejump,-2.802306e-01,-2.039928e+00,748
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.754999e-02,4.129827e-01,11851
darea_flyany_framerighting,3.849497e-01,3.935024e+00,537
darea_flyany_framestop,-4.643534e-03,2.411016e+00,220436
darea_flyany_frametouch,-9.213428e-02,-9.674429e-01,7728
darea_flyany_framewalk,1.985379e-02,-1.873105e+00,153864
darea_flyany_framewingextension,6.036202e-02,1.010512e+00,235
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.287744e-02,-1.423955e+00,76446
darea_flyfemale_frameany,-2.638452e-04,-8.020261e-02,236172
darea_flymale_frameany,1.526611e-04,-3.922381e-01,242441
darea_inmost_wing_flyany_frameany,1.716130e-01,5.060463e+00,479380
darea_inmost_wing_flyfemale_frameany,1.388791e-01,2.259579e+00,236172
darea_inmost_wing_flymale_frameany,2.036111e-01,6.371701e+00,242441
darea_outmost_wing_flyany_frameany,-1.715722e-01,-5.062958e+00,479380
darea_outmost_wing_flyany_framewingextension,-4.452200e-01,2.437881e-01,235
darea_outmost_wing_flyfemale_frameany,-1.385389e-01,-2.287180e+00,236172
darea_outmost_wing_flymale_frameany,-2.038146e-01,-6.365114e+00,242441
db_flyany_frameany,-8.544542e-06,-3.868170e+00,479380
db_flyfemale_frameany,-2.582852e-05,-1.327589e+00,236172
db_flymale_frameany,1.049183e-05,-3.213270e-01,242441
dcenter_flyany_frameany,1.151404e+01,7.394899e-01,479400
dcenter_flyany_framebackupstart,8.896817e+00,-3.519332e-01,598
dcenter_flyany_framebodyturn,1.100285e+01,-1.444442e+00,4862
dcenter_flyany_framebodyturnstart,1.092305e+01,-1.421629e+00,1865
dcenter_flyany_framecrabwalkallstart,1.196710e+01,1.133149e+00,4705
dcenter_flyany_framecrabwalkextreme,9.426002e+00,2.056517e+00,1087
dcenter_flyany_framecrabwalkextremestart,9.879384e+00,2.891055e+00,286
dcenter_flyany_framejumpstart,1.323102e+01,2.229241e+00,278
dcenter_flyany_framemove,1.168257e+01,1.465433e+00,258964
dcenter_flyany_framenearwall,1.045908e+01,-1.229885e-01,388163
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.053434e+01,3.004530e-01,2898
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126093e+01,-1.583061e-02,220436
dcenter_flyany_frametouch,2.939890e+00,5.052124e-01,7728
dcenter_flyany_framewalk,1.229065e+01,2.557989e-01,153864
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.268030e+01,-7.969965e-01,76447
dcenter_flyfemale_frameany,1.145666e+01,7.462314e-01,236182
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158655e+01,6.498664e-01,242451
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.112684e-01,-2.303244e+00,258944
ddcenter_flyany_framenearfly,3.758884e-01,3.122831e-02,163917
ddcenter_flyfemale_framenearfly,3.273191e-01,-3.437326e-01,82180
ddcenter_flymale_framenearfly,4.319258e-01,4.435217e-01,81285
ddell2nose_flyany_framenearfly,1.096942e+00,2.833479e-01,163917
ddell2nose_flyfemale_framenearfly,9.664949e-01,-2.396288e-01,82180
ddell2nose_flymale_framenearfly,1.240357e+00,8.312210e-01,81285
ddist2wall_flyany_framenearwall,1.788604e-02,5.776204e-01,388151
ddist2wall_flyfemale_framenearwall,2.560811e-02,1.875063e+00,179741
ddist2wall_flymale_framenearwall,1.037768e-02,-1.018530e+00,208142
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.103317e+00,2.837247e-01,163917
ddnose2ell_flyfemale_framenearfly,1.006246e+00,-7.461043e-02,82180
ddnose2ell_flymale_framechase,-2.436389e+00,-3.009477e+00,461
ddnose2ell_flymale_framenearfly,1.202335e+00,5.938556e-01,81285
decc_flyany_frameany,-1.652808e-05,-4.177276e+00,479380
decc_flyfemale_frameany,-3.114719e-05,-2.896275e+00,236172
decc_flymale_frameany,4.039252e-06,1.412054e-01,242441
dell2nose_flyany_frameany,1.060919e+01,7.532775e-01,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050516e+01,8.408340e-01,236182
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072623e+01,5.926003e-01,242451
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.162467e+01,-5.012741e-02,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.366731e+00,2.586267e+00,598
dist2wall_flyany_framebodyturnstart,6.485627e+00,-1.144437e+00,1865
dist2wall_flyany_framecrabwalkall,6.610557e+00,1.413802e-01,40380
dist2wall_flyany_framecrabwalkextreme,8.247321e+00,1.348473e+00,1087
dist2wall_flyany_framejump,2.020797e+01,2.780841e+00,748
dist2wall_flyany_framejumpstart,1.819733e+01,1.930527e+00,261
dist2wall_flyany_framemove,9.183453e+00,7.139529e-01,258964
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.988876e+00,-7.190164e-02,2898
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.447344e+01,-3.656420e-01,220436
dist2wall_flyany_frametouch,7.570269e+00,-1.462568e+00,7728
dist2wall_flyany_framewalk,8.570020e+00,-7.363122e-02,153864
dist2wall_flyany_framewinggrooming,1.798927e+01,-6.115126e-01,76447
dist2wall_flyfemale_frameany,1.283949e+01,8.389583e-01,236182
dist2wall_flymale_frameany,1.043094e+01,-8.903909e-01,242451
dmax_wing_angle_flyany_frameany,9.323097e-03,7.687900e-01,479380
dmax_wing_angle_flyany_framewingextension,-6.636231e-01,-8.043245e-01,235
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.421390e-03,1.953105e-01,236172
dmax_wing_angle_flymale_frameany,1.432354e-02,8.097425e-01,242441
dmax_wing_area_flyany_frameany,-4.834197e-01,-4.717368e+00,479380
dmax_wing_area_flyany_framewingextension,-4.527344e-01,6.289410e-01,235
dmax_wing_area_flyfemale_frameany,-4.487062e-01,-2.897445e+00,236172
dmax_wing_area_flymale_frameany,-5.176166e-01,-4.694384e+00,242441
dmin_wing_angle_flyany_frameany,-9.318122e-03,-7.620345e-01,479380
dmin_wing_angle_flyany_framewingextension,-1.200128e+00,-1.601687e+00,235
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.320130e-03,-2.113937e-01,236172
dmin_wing_angle_flymale_frameany,-1.432672e-02,-7.736519e-01,242441
dmin_wing_area_flyany_frameany,4.834606e-01,4.715707e+00,479380
dmin_wing_area_flyany_framewingextension,2.573395e-01,-9.384272e-01,235
dmin_wing_area_flyfemale_frameany,4.490464e-01,2.885899e+00,236172
dmin_wing_area_flymale_frameany,5.174131e-01,4.698077e+00,242441
dnose2ell_angle_30tomin30_flyany_frameany,1.112908e+01,6.492235e-01,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105262e+01,5.329738e-01,236182
dnose2ell_angle_30tomin30_flymale_frameany,1.122009e+01,6.696110e-01,242451
dnose2ell_angle_min20to20_flyany_frameany,4.173769e+01,-6.086480e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.881046e+01,-1.848418e+00,236182
dnose2ell_angle_min20to20_flymale_frameany,4.466135e+01,6.572773e-01,242451
dnose2ell_angle_min30to30_flyany_frameany,3.362827e+01,-5.071822e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.147154e+01,-1.716426e+00,236182
dnose2ell_angle_min30to30_flymale_frameany,3.578693e+01,6.934121e-01,242451
dnose2ell_flyany_frameany,1.060868e+01,7.493495e-01,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.028964e+00,-5.043708e-01,598
dnose2ell_flyany_framebodyturn,1.010152e+01,-1.504853e+00,4862
dnose2ell_flyany_framebodyturnstart,1.005389e+01,-1.425418e+00,1865
dnose2ell_flyany_framecrabwalkallstart,1.103380e+01,9.873597e-01,4705
dnose2ell_flyany_framecrabwalkextreme,8.335238e+00,1.853723e+00,1087
dnose2ell_flyany_framecrabwalkextremestart,8.766554e+00,2.646063e+00,286
dnose2ell_flyany_framejumpstart,1.256697e+01,2.327939e+00,278
dnose2ell_flyany_framenearwall,9.551487e+00,-2.217009e-02,388163
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.615398e+00,8.994580e-02,2898
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038125e+01,4.207960e-02,220436
dnose2ell_flyany_frametouch,1.176063e+00,2.707855e+00,7728
dnose2ell_flyany_framewalk,1.138976e+01,2.313177e-01,153864
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.178851e+01,-8.144248e-01,76447
dnose2ell_flyfemale_frameany,1.051754e+01,6.089775e-01,236182
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.071458e+01,7.740481e-01,242451
dnose2ell_flymale_framechase,1.881742e+00,2.528074e-01,461
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150894e+01,7.535342e-01,479400
dnose2tail_flyany_framemove,1.167884e+01,1.411987e+00,258964
dnose2tail_flyfemale_frameany,1.141087e+01,5.605912e-01,236182
dnose2tail_flymale_frameany,1.162233e+01,8.081834e-01,242451
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,479380
dnwingsdetected_flyfemale_frameany,1.284400e-04,-4.617539e-01,236172
dnwingsdetected_flymale_frameany,0.000000e+00,1.250694e+00,242441
dphi_flyany_framemove,2.186718e-02,4.996430e-01,258944
dphi_flyfemale_framemove,-4.872332e-02,-8.260721e-01,130742
dphi_flymale_framemove,8.986600e-02,1.587625e+00,128003
dtheta_flyany_frameany,8.585498e-03,1.165660e+00,479380
dtheta_flyfemale_frameany,3.186294e-03,2.223126e-01,236172
dtheta_flymale_frameany,1.352293e-02,1.464137e+00,242441
du_cor_flyany_frameany,5.318195e+00,-1.720804e-01,479380
du_cor_flyfemale_frameany,4.802421e+00,-3.573823e-01,236172
du_cor_flymale_frameany,5.834676e+00,5.259391e-03,242441
du_ctr_flyany_frameany,5.681495e+00,-1.219839e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.801549e+00,1.081234e-01,2570
du_ctr_flyany_framebodyturn,5.558914e+00,5.493079e-01,4862
du_ctr_flyany_framecrabwalkall,1.157196e+01,5.251895e-01,40380
du_ctr_flyany_framecrabwalkextreme,8.489113e-01,-1.871489e+00,1087
du_ctr_flyany_framejump,3.480894e+01,6.856379e-01,748
du_ctr_flyany_framemove,1.042018e+01,8.511554e-02,258944
du_ctr_flyany_framenearfly,5.175399e+00,-1.442953e-01,163917
du_ctr_flyany_framenearwall,6.159809e+00,-3.360472e-01,388151
du_ctr_flyany_framenotnearfly_notnearwall,3.980226e+00,-3.278046e-01,81028
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.872283e+00,-1.970746e+00,537
du_ctr_flyany_framestop,1.090434e-01,1.477239e+00,220436
du_ctr_flyany_frametouch,2.533746e+00,1.802651e+00,7728
du_ctr_flyany_framewalk,1.529779e+01,-2.917884e-01,153864
du_ctr_flyany_framewingextension,1.011261e+00,-2.011586e+00,235
