field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138817e-01,-1.895729e+00,479460
a_mm_flyfemale_frameany,6.529053e-01,-2.271612e+00,237545
a_mm_flymale_frameany,5.755664e-01,-1.332948e+00,241795
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.440415e+00,1.392206e+01,5742
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.445362e+00,7.553047e+00,66779
absangle2wall_flyany_framenearwall,1.771154e+00,1.402333e+01,427298
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.099855e+00,1.172730e+01,318
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.827817e+00,3.985120e+00,412681
absangle2wall_flyany_frametouch,1.833835e+00,1.138294e+01,41670
absangle2wall_flyany_framewalk,1.449126e+00,5.602211e+00,29787
absangle2wall_flyany_framewinggrooming,1.514179e+00,-1.023175e+00,761
absangle2wall_flyfemale_framenearwall,1.761682e+00,1.279467e+01,198212
absangle2wall_flymale_framenearwall,1.781935e+00,1.317551e+01,228966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343554e+00,-2.006240e+00,329
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539845e+00,7.098591e-02,376783
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551490e+00,7.777130e-01,340976
absanglefrom1to2_nose2ell_flyany_frametouch,8.603127e-01,5.724900e+00,41670
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552752e+00,-8.033253e-01,169688
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.177204e-01,2.726549e+00,11441
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529370e+00,9.412681e-01,206975
absanglefrom1to2_nose2ell_flymale_frametouch,9.019728e-01,5.225634e+00,30227
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.180519e-01,-1.156723e+01,427281
absdangle2wall_flyfemale_framenearwall,5.318057e-01,-9.784545e+00,198205
absdangle2wall_flymale_framenearwall,3.045505e-01,-1.172646e+01,228956
absdtheta_flyany_frameany,4.014737e-01,-1.090761e+01,479440
absdtheta_flyany_framebackup,1.673264e+00,-4.932474e+00,400
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,8.661164e-01,-8.815054e+00,5741
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.235869e+00,-7.359889e+00,66759
absdtheta_flyany_framenearfly,3.751008e-01,-1.078750e+01,376766
absdtheta_flyany_framenearwall,4.178880e-01,-1.162403e+01,427281
absdtheta_flyany_framenotnearfly_notnearwall,5.269734e-01,-3.647715e+00,21323
absdtheta_flyany_framepivotcenter,3.676285e+00,-6.660083e+00,584
absdtheta_flyany_framepivottail,3.393677e+00,-7.617587e+00,1141
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.563476e-01,-7.441376e+00,412681
absdtheta_flyany_frametouch,5.883667e-01,-1.126665e+01,41670
absdtheta_flyany_framewalk,8.473095e-01,-8.433893e+00,29787
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.855730e-01,-9.086998e+00,761
absdtheta_flyfemale_frameany,5.045682e-01,-8.631785e+00,237535
absdtheta_flymale_frameany,2.999686e-01,-1.185504e+01,241785
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.689245e-01,-1.100818e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.036045e-01,-6.750103e+00,400
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.113606e+00,-1.138092e+01,5741
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.178065e+00,-1.049582e+01,66759
absdv_cor_flyany_framenearfly,1.812451e-01,-1.055836e+01,376766
absdv_cor_flyany_framenearwall,2.867926e-01,-1.182112e+01,427281
absdv_cor_flyany_framenotnearfly_notnearwall,6.147190e-01,-1.897457e+00,21323
absdv_cor_flyany_framepivotcenter,1.042074e-02,-9.549528e-01,584
absdv_cor_flyany_framepivottail,9.138237e-01,-6.902659e+00,1141
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.364024e-02,-5.888704e+00,412681
absdv_cor_flyany_frametouch,3.137334e-01,-1.021287e+01,41670
absdv_cor_flyany_framewalk,1.596081e+00,-9.649997e+00,29787
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.083643e-02,-5.681023e+00,761
absdv_cor_flyfemale_frameany,3.866533e-01,-8.686806e+00,237535
absdv_cor_flymale_frameany,1.533061e-01,-1.168128e+01,241785
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.178901e+00,-1.043163e+01,376766
absphidiff_nose2ell_flyany_frametouch,1.339805e+00,-6.954187e+00,41670
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.224045e+00,-1.062678e+01,169681
absphidiff_nose2ell_flyfemale_frametouch,1.403749e+00,-7.811537e+00,11441
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.136318e+00,-9.919095e+00,206965
absphidiff_nose2ell_flymale_frametouch,1.275434e+00,-4.558715e+00,30227
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.352386e-01,-1.093635e+01,479440
abssmoothdtheta_flyfemale_frameany,3.409026e-01,-8.734220e+00,237535
abssmoothdtheta_flymale_frameany,1.312217e-01,-1.172238e+01,241785
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667863e+00,-1.151353e-01,329
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531912e+00,-1.141905e+00,376783
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523640e+00,-5.031977e-01,340976
absthetadiff_nose2ell_flyany_frametouch,1.628420e+00,-1.883411e+00,41670
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.486673e+00,-2.690936e+00,169688
absthetadiff_nose2ell_flyfemale_frametouch,1.564420e+00,-6.353800e+00,11441
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.584152e+00,3.229581e-01,206975
absthetadiff_nose2ell_flymale_frametouch,1.692798e+00,3.832757e-01,30227
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.727000e-01,8.039014e+00,66779
absyaw_flyfemale_framemove,8.026442e-01,1.000436e+01,51933
absyaw_flymale_framemove,7.398779e-01,5.482417e+00,14813
accmag_flyany_frameany,2.851891e+01,-1.018949e+01,479440
accmag_flyfemale_frameany,3.569899e+01,-8.175439e+00,237535
accmag_flymale_frameany,2.146524e+01,-1.139485e+01,241785
angle_biggest_wing_flyany_frameany,7.525439e-03,-2.410250e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.337026e-02,-4.945531e+00,237545
angle_biggest_wing_flymale_frameany,2.807939e-02,2.437684e-01,241795
angle_smallest_wing_flyany_frameany,4.631068e-03,-5.275309e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.097378e-02,-3.934376e+00,237545
angle_smallest_wing_flymale_frameany,1.998572e-02,2.117024e+00,241795
angleonclosestfly_flyany_framenearfly,-1.553647e-01,7.426998e+00,376783
angleonclosestfly_flyany_framestop_nearfly,-1.645799e-01,5.407262e+00,340976
angleonclosestfly_flyany_frametouch,-1.542616e-01,5.258127e+00,41670
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.426543e-01,1.593055e+00,169688
angleonclosestfly_flyfemale_frametouch,-2.350671e-01,2.966182e+00,11441
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,3.546104e-02,1.475150e+01,206975
angleonclosestfly_flymale_frametouch,-7.410740e-02,4.014376e+00,30227
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.075044e-01,1.800749e+01,479460
anglesub_flyfemale_frameany,3.313693e-01,1.415848e+01,237545
anglesub_flymale_frameany,4.823508e-01,1.572340e+01,241795
area_flyany_frameany,1.694962e+00,5.883173e-02,479460
area_flyfemale_frameany,1.909567e+00,-4.528681e-01,237545
area_flymale_frameany,1.484114e+00,6.719905e-01,241795
area_inmost_wing_flyany_frameany,9.087606e-01,4.040283e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.189037e-01,7.279264e+00,761
area_inmost_wing_flyfemale_frameany,1.003807e+00,1.739048e+00,237545
area_inmost_wing_flymale_frameany,8.153161e-01,-1.283941e+00,241795
area_outmost_wing_flyany_frameany,9.546343e-01,5.110371e-02,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.285716e-01,-6.330650e+00,761
area_outmost_wing_flyfemale_frameany,1.004254e+00,-1.878474e-01,237545
area_outmost_wing_flymale_frameany,9.058404e-01,3.168496e-01,241795
arena_angle_flyany_frameany,2.460381e-01,3.373138e+00,479460
b_mm_flyany_frameany,2.188524e-01,1.774803e+00,479460
b_mm_flyfemale_frameany,2.327821e-01,1.120925e+00,237545
b_mm_flymale_frameany,2.051562e-01,2.299515e+00,241795
boutfreq_flyany_framebackup,2.148250e-04,-4.218143e+00,479460
boutfreq_flyany_framebodyturn,1.793685e-04,-7.352603e+00,479460
boutfreq_flyany_framecrabwalkall,1.543403e-03,-1.160741e+01,479460
boutfreq_flyany_framecrabwalkextreme,3.128520e-05,-6.507457e+00,479460
boutfreq_flyany_framejump,1.313978e-04,-2.437178e+00,479460
boutfreq_flyany_framepivotcenter,3.837651e-04,3.506290e+00,479460
boutfreq_flyany_framepivottail,6.695032e-04,-7.032781e+00,479460
boutfreq_flyany_framerighting,2.919952e-05,-2.005613e+00,479460
boutfreq_flyany_framestop,4.995203e-03,-8.283519e+00,479460
boutfreq_flyany_frametouch,6.215326e-03,1.512988e+00,479460
boutfreq_flyany_framewalk,3.472657e-03,-1.098662e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.603009e+00,479460
boutfreq_flyany_framewingflick,1.042840e-05,-3.208116e+00,479460
boutfreq_flyany_framewinggrooming,6.048471e-05,-4.699989e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,241785
boutfreq_flymale_framechase,4.963087e-05,-2.524997e+00,241785
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,241785
corfrac_maj_flyany_frameany,-4.798984e-02,5.543291e+00,479440
corfrac_maj_flyany_framebackup,-3.145125e-01,-7.737428e+00,400
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.892033e-01,7.504803e-01,5741
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.143698e-02,1.676198e+00,584
corfrac_maj_flyany_framepivottail,-6.967209e-01,2.080198e-02,1141
corfrac_maj_flyfemale_frameany,-5.718480e-02,4.541074e+00,237535
corfrac_maj_flymale_frameany,-3.892881e-02,5.852478e+00,241785
da_flyany_frameany,-3.869939e-05,-4.466646e+00,479440
da_flyfemale_frameany,-6.131181e-05,-4.829541e-01,237535
da_flymale_frameany,-2.275673e-05,-1.393934e+00,241785
dangle2wall_flyany_framenearwall,7.457209e-03,-2.736249e+00,427281
dangle2wall_flyfemale_framenearwall,1.221920e-02,-2.696549e+00,198205
dangle2wall_flymale_framenearwall,2.686910e-03,-2.051705e+00,228956
dangle_biggest_wing_flyany_frameany,1.701014e-01,1.605064e+01,479440
dangle_biggest_wing_flyfemale_frameany,3.389461e-02,2.867530e+00,237535
dangle_biggest_wing_flymale_frameany,3.039948e-01,2.272712e+01,241785
dangle_smallest_wing_flyany_frameany,-1.701052e-01,-1.605118e+01,479440
dangle_smallest_wing_flyfemale_frameany,-3.389461e-02,-2.861918e+00,237535
dangle_smallest_wing_flymale_frameany,-3.040024e-01,-2.269871e+01,241785
danglesub_flyany_framemove,-8.736978e-02,-2.297642e+01,66759
danglesub_flyany_framenearfly,-2.248199e-03,7.403246e+00,376766
danglesub_flyfemale_framenearfly,-3.674254e-03,7.354523e+00,169681
danglesub_flymale_framenearfly,-2.647183e-03,6.620917e+00,206965
darea_flyany_frameany,-7.253161e-05,-2.360241e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.205808e-01,-7.262093e+00,400
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.478382e-02,-6.933276e-01,5741
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.129930e-02,1.434480e-01,584
darea_flyany_framepivottail,-9.215500e-03,9.012646e-01,1141
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.095380e-03,5.095713e+00,412681
darea_flyany_frametouch,-9.348331e-03,5.881905e+00,41670
darea_flyany_framewalk,3.197726e-02,1.727548e+00,29787
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.234159e-02,1.260157e+01,761
darea_flyfemale_frameany,-1.160612e-04,5.834777e-01,237535
darea_flymale_frameany,-3.806203e-05,-1.305203e+00,241785
darea_inmost_wing_flyany_frameany,-2.844762e-02,-6.518989e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.248508e-02,-5.437203e+00,237535
darea_inmost_wing_flymale_frameany,-4.413766e-02,-5.671626e+00,241785
darea_outmost_wing_flyany_frameany,2.881459e-02,6.533046e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.286566e-02,5.465337e+00,237535
darea_outmost_wing_flymale_frameany,4.450351e-02,5.700215e+00,241785
db_flyany_frameany,4.434600e-06,1.260353e+00,479440
db_flyfemale_frameany,7.932592e-06,1.830770e+00,237535
db_flymale_frameany,2.379701e-06,-1.058004e+00,241785
dcenter_flyany_frameany,7.807843e+00,-9.259750e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.629557e+01,1.321471e+01,740
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.505299e+01,1.273829e+01,66779
dcenter_flyany_framenearwall,7.728576e+00,-8.671538e+00,427298
dcenter_flyany_framepivotcenter,6.029902e+00,-2.151142e+00,584
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.452112e+01,3.804968e+01,318
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.279550e+00,-9.651794e+00,412681
dcenter_flyany_frametouch,2.479104e+00,-1.354082e+01,41670
dcenter_flyany_framewalk,1.946180e+01,2.181397e+01,29787
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,3.915053e+00,-1.507419e+01,761
dcenter_flyfemale_frameany,9.453431e+00,-4.813962e+00,237545
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.193565e+00,-1.142724e+01,241795
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-9.243495e-02,-1.082438e+01,66759
ddcenter_flyany_framenearfly,7.352084e-03,-6.048796e+00,376766
ddcenter_flyfemale_framenearfly,1.306117e-02,-5.898251e+00,169681
ddcenter_flymale_framenearfly,3.906792e-03,-5.945542e+00,206965
ddell2nose_flyany_framenearfly,2.451232e-02,-7.087235e+00,376766
ddell2nose_flyfemale_framenearfly,3.077316e-02,-6.823861e+00,169681
ddell2nose_flymale_framenearfly,2.464922e-02,-7.146476e+00,206965
ddist2wall_flyany_framenearwall,7.140034e-03,-2.698308e+00,427281
ddist2wall_flyfemale_framenearwall,1.120618e-02,-1.939713e+00,198205
ddist2wall_flymale_framenearwall,2.369029e-03,-2.596265e+00,228956
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.657112e-02,-7.189456e+00,376766
ddnose2ell_flyfemale_framenearfly,4.656859e-02,-7.032175e+00,169681
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.196114e-02,-6.843876e+00,206965
decc_flyany_frameany,3.011494e-05,4.421418e+00,479440
decc_flyfemale_frameany,4.901985e-05,3.039222e+00,237535
decc_flymale_frameany,1.783722e-05,6.662173e-01,241785
dell2nose_flyany_frameany,6.945188e+00,-9.000576e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.517206e+00,-4.535202e+00,237545
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.402751e+00,-1.135391e+01,241795
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063738e+01,-7.421616e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.869100e+00,3.080542e+00,5742
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.992290e+00,-3.653980e-01,66779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.359506e+00,2.079357e+00,318
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.100418e+01,-3.079275e+00,412681
dist2wall_flyany_frametouch,9.675110e+00,1.360760e+00,41670
dist2wall_flyany_framewalk,9.311481e+00,5.886789e-02,29787
dist2wall_flyany_framewinggrooming,1.300241e+01,-4.874199e+00,761
dist2wall_flyfemale_frameany,1.178917e+01,-3.421390e-01,237545
dist2wall_flymale_frameany,9.505114e+00,-1.051674e+00,241795
dmax_wing_angle_flyany_frameany,1.414294e-01,2.238840e+01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.001159e-02,6.052557e-01,237535
dmax_wing_angle_flymale_frameany,2.706037e-01,2.599718e+01,241785
dmax_wing_area_flyany_frameany,-1.340732e-01,4.864307e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.560976e-02,5.994301e+00,237535
dmax_wing_area_flymale_frameany,-1.915694e-01,2.014470e+00,241785
dmin_wing_angle_flyany_frameany,-1.414332e-01,-2.238894e+01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.001159e-02,-6.148468e-01,237535
dmin_wing_angle_flymale_frameany,-2.706113e-01,-2.598262e+01,241785
dmin_wing_area_flyany_frameany,1.344401e-01,-4.857254e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.599034e-02,-5.985045e+00,237535
dmin_wing_area_flymale_frameany,1.919353e-01,-2.003684e+00,241785
dnose2ell_angle_30tomin30_flyany_frameany,7.205949e+00,-9.670087e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.895888e+00,-5.415368e+00,237545
dnose2ell_angle_30tomin30_flymale_frameany,5.548014e+00,-1.147900e+01,241795
dnose2ell_angle_min20to20_flyany_frameany,4.701183e+01,5.324129e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.069480e+01,1.378825e+01,237545
dnose2ell_angle_min20to20_flymale_frameany,3.358121e+01,-3.596223e+00,241795
dnose2ell_angle_min30to30_flyany_frameany,3.663122e+01,4.284306e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.741266e+01,1.290276e+01,237545
dnose2ell_angle_min30to30_flymale_frameany,2.604870e+01,-4.327923e+00,241795
dnose2ell_flyany_frameany,6.998313e+00,-8.777151e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.538122e+01,1.281928e+01,740
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.909010e+00,-8.006645e+00,427298
dnose2ell_flyany_framepivotcenter,5.222704e+00,-2.157616e+00,584
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.381382e+01,3.687250e+01,318
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.480956e+00,-9.352029e+00,412681
dnose2ell_flyany_frametouch,9.123717e-01,-7.084573e+00,41670
dnose2ell_flyany_framewalk,1.863652e+01,2.161548e+01,29787
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.759170e+00,-1.412804e+01,761
dnose2ell_flyfemale_frameany,8.685416e+00,-4.439571e+00,237545
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.343060e+00,-1.079455e+01,241795
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.819291e+00,-9.038447e+00,479460
dnose2tail_flyany_framemove,1.492798e+01,1.222026e+01,66779
dnose2tail_flyfemale_frameany,9.503451e+00,-4.703173e+00,237545
dnose2tail_flymale_frameany,6.167289e+00,-1.083502e+01,241795
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,237535
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,241785
dphi_flyany_framemove,-4.565296e-02,-1.054643e+00,66759
dphi_flyfemale_framemove,-5.842777e-03,-1.162883e-01,51923
dphi_flymale_framemove,-8.988815e-02,-1.573828e+00,14803
dtheta_flyany_frameany,9.441439e-04,1.084741e-02,479440
dtheta_flyfemale_frameany,1.699051e-03,-1.019696e-03,237535
dtheta_flymale_frameany,4.869853e-05,1.509594e-02,241785
du_cor_flyany_frameany,6.974672e-01,-9.501908e+00,479440
du_cor_flyfemale_frameany,1.095846e+00,-8.330421e+00,237535
du_cor_flymale_frameany,3.065106e-01,-9.203029e+00,241785
du_ctr_flyany_frameany,7.521884e-01,-9.679743e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.037725e+00,5.128350e+00,400
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.911479e+00,-1.009618e+01,5741
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.431185e+00,-7.955614e+00,66759
du_ctr_flyany_framenearfly,3.438893e-01,-9.675742e+00,376766
du_ctr_flyany_framenearwall,7.616490e-01,-1.004642e+01,427281
du_ctr_flyany_framenotnearfly_notnearwall,4.406585e+00,-1.275882e+00,21323
du_ctr_flyany_framepivotcenter,-2.204243e-01,-3.033221e+00,584
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.140361e-02,-9.273268e+00,412681
du_ctr_flyany_frametouch,3.112590e-01,-8.347668e+00,41670
du_ctr_flyany_framewalk,8.814798e+00,-7.972950e+00,29787
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.365182e-02,-6.138994e+00,761
du_ctr_flyfemale_frameany,1.177856e+00,-8.476211e+00,237535
du_ctr_flymale_frameany,3.345361e-01,-9.359256e+00,241785
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.514153e-01,-9.681527e+00,479440
du_tail_flyany_framepivottail,-7.136660e-01,-6.739344e+00,1141
du_tail_flyfemale_frameany,1.176725e+00,-8.478170e+00,237535
du_tail_flymale_frameany,3.342302e-01,-9.360714e+00,241785
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305371e-01,-7.436303e-01,400
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.891641e-01,-6.247776e+00,5742
duration_flyany_framecrabwalkextreme,NaN,NaN,0
