field,value,zscore,nflyframes
a_mm_flyany_frameany,6.298314e-01,-1.688258e+00,479260
a_mm_flyfemale_frameany,6.812388e-01,-4.487514e-01,213996
a_mm_flymale_frameany,5.882507e-01,-1.636374e+00,264303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.043439e-01,1.026578e+00,801
absangle2wall_flyany_framebodyturnstart,1.119587e+00,1.898813e+00,917
absangle2wall_flyany_framecrabwalkall,1.096190e+00,-2.120111e+00,39887
absangle2wall_flyany_framecrabwalkextreme,7.898182e-01,-3.092793e+00,1376
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.238014e+00,-2.924016e+00,268518
absangle2wall_flyany_framenearwall,1.309952e+00,-2.464205e+00,422290
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.996071e-01,-7.454309e-01,2512
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.527194e+00,-2.433891e+00,210742
absangle2wall_flyany_frametouch,1.310688e+00,-2.598500e+00,29495
absangle2wall_flyany_framewalk,1.322657e+00,-7.477955e-02,101284
absangle2wall_flyany_framewinggrooming,1.767338e+00,3.114785e+00,10078
absangle2wall_flyfemale_framenearwall,1.343911e+00,-1.342137e+00,180249
absangle2wall_flymale_framenearwall,1.282700e+00,-2.976917e+00,241198
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.735706e+00,7.561863e-01,560
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.583356e+00,8.669092e-01,400
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488926e+00,-2.568972e-01,2445
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.424267e+00,3.619806e+00,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549701e+00,-1.594815e+00,266338
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.540387e+00,9.673040e-01,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.536519e+00,-1.083988e+00,118785
absanglefrom1to2_nose2ell_flyany_frametouch,8.797945e-01,5.103848e+00,29495
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477872e+00,-2.751263e+00,120446
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.428705e-01,2.814056e+00,12995
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609674e+00,1.350719e+00,145395
absanglefrom1to2_nose2ell_flymale_frametouch,9.162547e-01,4.521174e+00,16500
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.104581e+00,-3.582779e+00,422273
absdangle2wall_flyfemale_framenearwall,1.069927e+00,-3.361929e+00,180240
absdangle2wall_flymale_framenearwall,1.133397e+00,-3.359836e+00,241190
absdtheta_flyany_frameany,1.046415e+00,-2.834767e+00,479240
absdtheta_flyany_framebackup,1.754298e+00,-5.206409e+00,3580
absdtheta_flyany_framebodyturn,4.657270e+00,-3.695620e+00,2322
absdtheta_flyany_framecrabwalkall,1.325791e+00,-4.308358e+00,39887
absdtheta_flyany_framecrabwalkextreme,1.471471e+00,-3.543129e+00,1376
absdtheta_flyany_framemove,1.639127e+00,-4.044406e+00,268498
absdtheta_flyany_framenearfly,1.038997e+00,-3.451049e+00,266327
absdtheta_flyany_framenearwall,1.101172e+00,-3.571663e+00,422273
absdtheta_flyany_framenotnearfly_notnearwall,7.900935e-01,-1.452467e-03,44462
absdtheta_flyany_framepivotcenter,5.731771e+00,-1.094801e+00,229
absdtheta_flyany_framepivottail,4.338329e+00,-3.840290e+00,9802
absdtheta_flyany_framerighting,7.852813e+00,-2.217918e+00,1694
absdtheta_flyany_framestop,2.991576e-01,-5.153416e+00,210742
absdtheta_flyany_frametouch,1.161901e+00,-5.600515e+00,29495
absdtheta_flyany_framewalk,1.332375e+00,-3.580309e+00,101284
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.636555e-01,-1.305010e-01,10078
absdtheta_flyfemale_frameany,9.950198e-01,-2.658098e+00,213986
absdtheta_flymale_frameany,1.086634e+00,-2.754647e+00,264293
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.105437e+00,-3.766129e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.076378e+00,-3.699231e+00,3580
absdv_cor_flyany_framebodyturn,2.218395e+00,-3.740235e+00,2322
absdv_cor_flyany_framecrabwalkall,3.966733e+00,-5.661904e+00,39887
absdv_cor_flyany_framecrabwalkextreme,4.164768e+00,-2.978570e+00,1376
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.851516e+00,-6.275839e+00,268498
absdv_cor_flyany_framenearfly,9.502058e-01,-4.211759e+00,266327
absdv_cor_flyany_framenearwall,1.163103e+00,-4.756659e+00,422273
absdv_cor_flyany_framenotnearfly_notnearwall,8.609776e-01,1.213266e+00,44462
absdv_cor_flyany_framepivotcenter,1.030455e-02,-5.477927e-01,229
absdv_cor_flyany_framepivottail,1.685852e+00,-3.964808e+00,9802
absdv_cor_flyany_framerighting,6.025795e+00,-1.280396e-03,1694
absdv_cor_flyany_framestop,1.199678e-01,-2.044732e+00,210742
absdv_cor_flyany_frametouch,1.025014e+00,-5.608452e+00,29495
absdv_cor_flyany_framewalk,2.452424e+00,-5.499240e+00,101284
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.417401e-02,-3.498069e+00,10078
absdv_cor_flyfemale_frameany,9.702464e-01,-3.413977e+00,213986
absdv_cor_flymale_frameany,1.216402e+00,-3.732979e+00,264293
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.549215e+00,-1.272544e+00,266327
absphidiff_nose2ell_flyany_frametouch,1.573485e+00,-3.099598e-01,29495
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.524183e+00,-2.223942e+00,120441
absphidiff_nose2ell_flyfemale_frametouch,1.551671e+00,-2.845857e+00,12995
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.569980e+00,-5.448556e-01,145389
absphidiff_nose2ell_flymale_frametouch,1.583815e+00,8.125043e-01,16500
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.275422e-01,-2.251247e+00,479240
abssmoothdtheta_flyfemale_frameany,7.927851e-01,-2.324797e+00,213986
abssmoothdtheta_flymale_frameany,8.552127e-01,-1.948390e+00,264293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.417328e+00,-1.851929e+00,560
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517966e+00,-2.013879e+00,2445
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.527251e+00,-1.746213e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.551931e+00,-4.572787e-01,266338
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.344910e+00,-5.021282e+00,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535800e+00,6.866275e-02,118785
absthetadiff_nose2ell_flyany_frametouch,1.652639e+00,-1.235765e+00,29495
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.556570e+00,-7.904822e-01,120446
absthetadiff_nose2ell_flyfemale_frametouch,1.673001e+00,-3.173807e+00,12995
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.547086e+00,-1.801062e-01,145395
absthetadiff_nose2ell_flymale_frametouch,1.655041e+00,3.359152e-02,16500
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.105926e-01,7.378361e+00,268518
absyaw_flyfemale_framemove,7.769583e-01,6.300471e+00,107589
absyaw_flymale_framemove,8.354260e-01,6.691814e+00,160618
accmag_flyany_frameany,7.418939e+01,-3.054532e+00,479240
accmag_flyfemale_frameany,7.077407e+01,-2.834889e+00,213986
accmag_flymale_frameany,7.691521e+01,-3.053743e+00,264293
angle_biggest_wing_flyany_frameany,5.430089e-03,-3.792022e+00,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.074081e-03,-3.722172e+00,213996
angle_biggest_wing_flymale_frameany,4.201227e-03,-2.757065e+00,264303
angle_smallest_wing_flyany_frameany,6.009295e-04,-2.626481e+00,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.189629e-03,-2.900941e+00,213996
angle_smallest_wing_flymale_frameany,2.551846e-03,-1.638707e+00,264303
angleonclosestfly_flyany_framenearfly,-3.248390e-01,1.220054e+00,266338
angleonclosestfly_flyany_framestop_nearfly,-3.011064e-01,1.016890e+00,118785
angleonclosestfly_flyany_frametouch,-3.105804e-01,1.563765e-01,29495
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.516246e-01,2.142286e+00,120446
angleonclosestfly_flyfemale_frametouch,-2.719312e-01,1.413311e+00,12995
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.939959e-01,-2.211079e+00,145395
angleonclosestfly_flymale_frametouch,-3.472590e-01,-1.069341e+00,16500
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.788913e-01,6.817866e+00,479260
anglesub_flyfemale_frameany,2.960009e-01,1.026761e+01,213996
anglesub_flymale_frameany,2.655005e-01,3.356444e+00,264303
area_flyany_frameany,1.823594e+00,-7.560491e-01,479260
area_flyfemale_frameany,2.101536e+00,7.975704e-02,213996
area_flymale_frameany,1.598484e+00,-5.056646e-01,264303
area_inmost_wing_flyany_frameany,8.981607e-01,9.566490e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.894458e-01,5.579301e-01,10078
area_inmost_wing_flyfemale_frameany,9.520688e-01,1.180415e+00,213996
area_inmost_wing_flymale_frameany,8.556862e-01,8.380868e-01,264303
area_outmost_wing_flyany_frameany,9.219786e-01,-1.653499e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.509953e-01,-3.081786e+00,10078
area_outmost_wing_flyfemale_frameany,9.891257e-01,1.945285e-01,213996
area_outmost_wing_flymale_frameany,8.680844e-01,-1.797628e-01,264303
arena_angle_flyany_frameany,-6.989074e-01,-8.099643e+00,479260
b_mm_flyany_frameany,2.291077e-01,3.960544e-02,479260
b_mm_flyfemale_frameany,2.452819e-01,4.936939e-01,213996
b_mm_flymale_frameany,2.159822e-01,4.965403e-01,264303
boutfreq_flyany_framebackup,1.675500e-03,1.899237e+00,479260
boutfreq_flyany_framebodyturn,1.913366e-03,-4.510521e+00,479260
boutfreq_flyany_framecrabwalkall,9.623169e-03,-1.580272e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.720235e-04,-2.268973e-01,479260
boutfreq_flyany_framejump,1.773568e-04,-1.901500e+00,479260
boutfreq_flyany_framepivotcenter,1.940492e-04,-1.095410e+00,479260
boutfreq_flyany_framepivottail,5.241414e-03,-3.137750e+00,479260
boutfreq_flyany_framerighting,2.462129e-04,1.019179e+00,479260
boutfreq_flyany_framestop,1.447648e-02,9.716297e-01,479260
boutfreq_flyany_frametouch,7.179819e-03,4.191857e+00,479260
boutfreq_flyany_framewalk,1.626048e-02,-1.633241e+00,479260
boutfreq_flyany_framewingextension,3.129825e-05,-1.133074e+00,479260
boutfreq_flyany_framewingflick,3.755790e-05,-6.768885e-01,479260
boutfreq_flyany_framewinggrooming,3.296749e-04,-4.929581e+00,479260
boutfreq_flymale_frameattemptedcopulation,1.513472e-05,-6.725655e-01,264293
boutfreq_flymale_framechase,1.551309e-04,-1.407066e+00,264293
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,264293
corfrac_maj_flyany_frameany,-1.283732e-01,-2.256688e+00,479240
corfrac_maj_flyany_framebackup,-2.036190e-01,7.120294e-01,3580
corfrac_maj_flyany_framebodyturn,-7.607060e-01,-2.164746e-01,2322
corfrac_maj_flyany_framecrabwalkall,-3.349920e-01,-1.872575e+00,39887
corfrac_maj_flyany_framecrabwalkextreme,-5.537168e-01,-5.887855e-01,1376
corfrac_maj_flyany_framepivotcenter,-1.089768e-01,-3.378492e-01,229
corfrac_maj_flyany_framepivottail,-7.031410e-01,-1.786237e+00,9802
corfrac_maj_flyfemale_frameany,-1.047364e-01,-4.490415e-01,213986
corfrac_maj_flymale_frameany,-1.482691e-01,-3.782123e+00,264293
da_flyany_frameany,-2.037665e-05,-1.505979e+00,479240
da_flyfemale_frameany,-1.378289e-04,-2.420381e+00,213986
da_flymale_frameany,7.199052e-05,1.251677e+00,264293
dangle2wall_flyany_framenearwall,7.010762e-03,-7.969270e-01,422273
dangle2wall_flyfemale_framenearwall,1.693903e-02,-1.517554e-01,180240
dangle2wall_flymale_framenearwall,-2.268531e-03,-1.469212e+00,241190
dangle_biggest_wing_flyany_frameany,5.752802e-02,6.195602e+00,479240
dangle_biggest_wing_flyfemale_frameany,5.054460e-02,5.071700e+00,213986
dangle_biggest_wing_flymale_frameany,6.381910e-02,5.506479e+00,264293
dangle_smallest_wing_flyany_frameany,-5.751416e-02,-6.191896e+00,479240
dangle_smallest_wing_flyfemale_frameany,-4.950941e-02,-4.977000e+00,213986
dangle_smallest_wing_flymale_frameany,-6.479607e-02,-5.548942e+00,264293
danglesub_flyany_framemove,-2.241837e-02,-8.251266e-01,268498
danglesub_flyany_framenearfly,-2.696263e-02,4.638759e+00,266327
danglesub_flyfemale_framenearfly,-2.804457e-02,4.196967e+00,120441
danglesub_flymale_framenearfly,-2.639106e-02,4.577314e+00,145389
darea_flyany_frameany,-4.994944e-05,-8.478837e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.958038e-01,-3.552795e-01,3580
darea_flyany_framebodyturn,-4.523712e-02,9.724940e-01,2322
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.480690e-02,1.252766e+00,39887
darea_flyany_framecrabwalkextreme,-1.209066e-01,-3.040518e+00,1376
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.339692e-01,3.057995e+00,229
darea_flyany_framepivottail,-2.645544e-02,2.105678e+00,9802
darea_flyany_framerighting,-8.712136e-02,-1.487978e+00,1694
darea_flyany_framestop,-9.180062e-03,9.910248e-01,210742
darea_flyany_frametouch,-5.220425e-02,2.164534e+00,29495
darea_flyany_framewalk,4.892572e-02,4.397949e+00,101284
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.192266e-02,-9.954905e-01,10078
darea_flyfemale_frameany,-4.745135e-04,-1.401783e+00,213986
darea_flymale_frameany,2.743125e-04,5.397601e-01,264293
darea_inmost_wing_flyany_frameany,-1.291861e-02,-5.554090e+00,479240
darea_inmost_wing_flyfemale_frameany,7.960917e-03,-4.128438e+00,213986
darea_inmost_wing_flymale_frameany,-3.206305e-02,-5.197891e+00,264293
darea_outmost_wing_flyany_frameany,1.305289e-02,5.554399e+00,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.606512e-03,4.188511e+00,213986
darea_outmost_wing_flymale_frameany,3.198566e-02,5.214833e+00,264293
db_flyany_frameany,9.545045e-07,3.198688e-01,479240
db_flyfemale_frameany,-9.762157e-06,5.764591e-04,213986
db_flymale_frameany,8.326395e-06,-3.709664e-01,264293
dcenter_flyany_frameany,9.806621e+00,-4.099354e+00,479260
dcenter_flyany_framebackupstart,7.175627e+00,-3.422998e+00,803
dcenter_flyany_framebodyturn,1.325327e+01,4.859892e+00,2322
dcenter_flyany_framebodyturnstart,1.316734e+01,5.037672e+00,917
dcenter_flyany_framecrabwalkallstart,1.119750e+01,-6.465598e-01,4611
dcenter_flyany_framecrabwalkextreme,1.083866e+01,4.944520e+00,1376
dcenter_flyany_framecrabwalkextremestart,1.103324e+01,5.352338e+00,369
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077379e+01,-1.177259e+00,268518
dcenter_flyany_framenearwall,9.198712e+00,-4.293195e+00,422290
dcenter_flyany_framepivotcenter,6.155060e+00,-3.358896e+00,229
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026806e+01,-1.385758e-01,2512
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.704519e+00,-5.200708e+00,210742
dcenter_flyany_frametouch,2.577031e+00,-9.667807e+00,29495
dcenter_flyany_framewalk,1.284520e+01,2.131206e+00,101284
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.345463e+00,-5.933538e+00,10078
dcenter_flyfemale_frameany,9.094821e+00,-5.921011e+00,213996
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.037052e+01,-2.217707e+00,264303
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.206075e-01,-1.880359e+00,268498
ddcenter_flyany_framenearfly,9.798157e-02,-3.957964e+00,266327
ddcenter_flyfemale_framenearfly,9.120057e-02,-3.832277e+00,120441
ddcenter_flymale_framenearfly,1.063268e-01,-3.936701e+00,145389
ddell2nose_flyany_framenearfly,3.202764e-01,-4.386707e+00,266327
ddell2nose_flyfemale_framenearfly,2.976866e-01,-4.253602e+00,120441
ddell2nose_flymale_framenearfly,3.482674e-01,-4.412150e+00,145389
ddist2wall_flyany_framenearwall,8.552515e-03,-1.469632e+00,422273
ddist2wall_flyfemale_framenearwall,5.423764e-03,-1.797174e+00,180240
ddist2wall_flymale_framenearwall,1.304204e-02,-2.739546e-01,241190
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.427465e-01,-4.304502e+00,266327
ddnose2ell_flyfemale_framenearfly,3.302280e-01,-4.082142e+00,120441
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.558522e-01,-4.249522e+00,145389
decc_flyany_frameany,1.335868e-05,1.395504e+00,479240
decc_flyfemale_frameany,6.658456e-05,3.728841e+00,213986
decc_flymale_frameany,-3.021435e-05,-2.299920e+00,264293
dell2nose_flyany_frameany,8.918536e+00,-3.969453e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.200841e+00,-5.517098e+00,213996
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.485420e+00,-2.329039e+00,264303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.909311e+00,-1.755644e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.446446e+00,1.510011e-01,803
dist2wall_flyany_framebodyturnstart,6.836046e+00,-3.999421e-01,917
dist2wall_flyany_framecrabwalkall,7.157591e+00,1.773849e+00,39887
dist2wall_flyany_framecrabwalkextreme,7.633743e+00,2.879502e-01,1376
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.505428e+00,-3.058930e-01,268518
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.074443e+00,1.587005e-01,2512
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.166856e+01,-2.387212e+00,210742
dist2wall_flyany_frametouch,7.799221e+00,-9.486247e-01,29495
dist2wall_flyany_framewalk,8.335384e+00,-2.530755e-01,101284
dist2wall_flyany_framewinggrooming,1.440763e+01,-2.952556e+00,10078
dist2wall_flyfemale_frameany,1.101881e+01,-9.705380e-01,213996
dist2wall_flymale_frameany,9.003301e+00,-2.080280e+00,264303
dmax_wing_angle_flyany_frameany,9.435421e-03,7.696473e-01,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.345459e-02,1.605146e+00,213986
dmax_wing_angle_flymale_frameany,5.402571e-03,-1.085499e-01,264293
dmax_wing_area_flyany_frameany,-3.401497e-01,-8.706516e-01,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.979771e-01,-1.684984e+00,213986
dmax_wing_area_flymale_frameany,-2.918088e-01,1.484532e-02,264293
dmin_wing_angle_flyany_frameany,-9.421565e-03,-7.611814e-01,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.241941e-02,-1.474667e+00,213986
dmin_wing_angle_flymale_frameany,-6.379544e-03,4.504636e-02,264293
dmin_wing_area_flyany_frameany,3.402840e-01,8.712558e-01,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.993315e-01,1.698556e+00,213986
dmin_wing_area_flymale_frameany,2.917315e-01,-9.204348e-03,264293
dnose2ell_angle_30tomin30_flyany_frameany,9.395299e+00,-4.084097e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,8.641986e+00,-6.078793e+00,213996
dnose2ell_angle_30tomin30_flymale_frameany,9.990340e+00,-2.082731e+00,264303
dnose2ell_angle_min20to20_flyany_frameany,5.200132e+01,6.962616e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,4.319928e+01,1.161608e+00,213996
dnose2ell_angle_min20to20_flymale_frameany,5.903564e+01,8.303462e+00,264303
dnose2ell_angle_min30to30_flyany_frameany,4.089828e+01,6.312812e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.425656e+01,7.617642e-01,213996
dnose2ell_angle_min30to30_flymale_frameany,4.620460e+01,7.845224e+00,264303
dnose2ell_flyany_frameany,8.923951e+00,-3.931115e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.459898e+00,-3.147037e+00,803
dnose2ell_flyany_framebodyturn,1.243992e+01,4.920513e+00,2322
dnose2ell_flyany_framebodyturnstart,1.237912e+01,5.081826e+00,917
dnose2ell_flyany_framecrabwalkallstart,1.032433e+01,-5.802726e-01,4611
dnose2ell_flyany_framecrabwalkextreme,9.963968e+00,4.954932e+00,1376
dnose2ell_flyany_framecrabwalkextremestart,1.015337e+01,5.396666e+00,369
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.301752e+00,-4.047347e+00,422290
dnose2ell_flyany_framepivotcenter,5.322692e+00,-3.307431e+00,229
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.471786e+00,-2.290285e-02,2512
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.817285e+00,-5.103556e+00,210742
dnose2ell_flyany_frametouch,9.603118e-01,-3.847814e+00,29495
dnose2ell_flyany_framewalk,1.199534e+01,2.219656e+00,101284
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.626806e+00,-5.710723e+00,10078
dnose2ell_flyfemale_frameany,8.173890e+00,-5.963537e+00,213996
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.518626e+00,-1.943520e+00,264303
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.790218e+00,-4.067047e+00,479260
dnose2tail_flyany_framemove,1.077421e+01,-1.168593e+00,268518
dnose2tail_flyfemale_frameany,8.963590e+00,-6.350144e+00,213996
dnose2tail_flymale_frameany,1.044855e+01,-1.851612e+00,264303
dnwingsdetected_flyany_frameany,0.000000e+00,4.975558e-01,479240
dnwingsdetected_flyfemale_frameany,9.923253e-04,2.553410e+00,213986
dnwingsdetected_flymale_frameany,-4.591089e-04,-4.912658e-01,264293
dphi_flyany_framemove,6.694714e-02,1.564387e+00,268498
dphi_flyfemale_framemove,-1.027434e-01,-1.846903e+00,107579
dphi_flymale_framemove,2.084292e-01,3.781874e+00,160608
dtheta_flyany_frameany,-2.593865e-03,-2.214841e-01,479240
dtheta_flyfemale_frameany,-3.223049e-03,-2.685922e-01,213986
dtheta_flymale_frameany,-7.739172e-04,4.260352e-02,264293
du_cor_flyany_frameany,2.995948e+00,-3.828624e+00,479240
du_cor_flyfemale_frameany,2.634854e+00,-3.652922e+00,213986
du_cor_flymale_frameany,3.296132e+00,-3.548182e+00,264293
du_ctr_flyany_frameany,3.209256e+00,-3.861131e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.720462e+00,4.603029e+00,3580
du_ctr_flyany_framebodyturn,4.124142e+00,-4.360879e+00,2322
du_ctr_flyany_framecrabwalkall,6.748712e+00,-5.748784e+00,39887
du_ctr_flyany_framecrabwalkextreme,7.659387e-01,-2.912690e+00,1376
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.702146e+00,-5.405656e+00,268498
du_ctr_flyany_framenearfly,2.504919e+00,-4.529500e+00,266327
du_ctr_flyany_framenearwall,3.282877e+00,-4.466371e+00,422273
du_ctr_flyany_framenotnearfly_notnearwall,5.185114e+00,1.044586e+00,44462
du_ctr_flyany_framepivotcenter,-1.873593e-01,-1.995951e+00,229
du_ctr_flyany_framerighting,2.878235e+00,-2.206679e+00,1694
du_ctr_flyany_framestop,3.896572e-02,-5.045837e+00,210742
du_ctr_flyany_frametouch,1.236486e+00,-4.058794e+00,29495
du_ctr_flyany_framewalk,1.162195e+01,-4.260337e+00,101284
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.878737e-02,-3.633399e+00,10078
du_ctr_flyfemale_frameany,2.848016e+00,-3.660083e+00,213986
