field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.449670e-01,4.268020e-01,2.687000e-01,7.313000e-01,2,8,3763488
a_mm_flyfemale_frameany,6.841463e-01,-8.128275e-02,5.435000e-01,4.565000e-01,2,8,1859733
a_mm_flymale_frameany,6.064587e-01,9.555178e-01,9.070000e-02,9.093000e-01,2,8,1896703
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.293799e-01,8.199006e-01,1.199000e-01,8.801000e-01,2,8,5600
absangle2wall_flyany_framebodyturnstart,1.102819e+00,1.394554e-01,4.021000e-01,5.979000e-01,2,8,12137
absangle2wall_flyany_framecrabwalkall,1.109873e+00,-1.576012e+00,9.941000e-01,5.900000e-03,2,8,390510
absangle2wall_flyany_framecrabwalkextreme,9.388048e-01,-8.786983e-01,9.098000e-01,9.020000e-02,2,8,9237
absangle2wall_flyany_framejump,1.665880e+00,-9.881628e-04,4.739000e-01,5.261000e-01,2,8,5931
absangle2wall_flyany_framejumpstart,1.739017e+00,1.539365e+00,2.980000e-02,9.702000e-01,1,4,1386
absangle2wall_flyany_framemove,1.271380e+00,-2.088543e+00,9.991000e-01,9.000000e-04,2,8,2061752
absangle2wall_flyany_framenearwall,1.430207e+00,1.672002e+00,1.640000e-02,9.836000e-01,2,8,3210558
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.304400e-01,-5.430313e-01,7.951000e-01,2.049000e-01,2,8,24491
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.733937e+00,1.987431e+00,1.900000e-03,9.981000e-01,2,8,1701736
absangle2wall_flyany_frametouch,1.437803e+00,9.466018e-02,4.428000e-01,5.572000e-01,2,8,80393
absangle2wall_flyany_framewalk,1.309031e+00,-2.002680e+00,9.994000e-01,6.000000e-04,2,8,1150948
absangle2wall_flyany_framewinggrooming,1.630434e+00,6.108764e-01,1.720000e-01,8.280000e-01,2,8,269244
absangle2wall_flyfemale_framenearwall,1.450544e+00,1.982349e+00,7.500000e-03,9.925000e-01,2,8,1575619
absangle2wall_flymale_framenearwall,1.410886e+00,1.149029e+00,6.440000e-02,9.356000e-01,2,8,1630264
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.601000e+00,-1.034331e+00,9.408000e-01,5.920000e-02,2,8,2974
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544028e+00,1.100795e+00,5.910000e-02,9.409000e-01,2,8,4411
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473130e+00,1.550043e-03,5.029000e-01,4.971000e-01,2,8,15499
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,205
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609978e+00,1.480423e+00,2.340000e-02,9.766000e-01,2,8,1428859
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.484912e+00,3.049942e-01,3.225000e-01,6.775000e-01,2,8,10431
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618331e+00,1.011450e+00,7.550000e-02,9.245000e-01,2,8,600064
absanglefrom1to2_nose2ell_flyany_frametouch,7.803750e-01,1.870913e+00,6.100000e-03,9.939000e-01,2,8,80393
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579969e+00,-4.758629e-01,7.480000e-01,2.520000e-01,2,8,724403
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679133e-01,9.911769e-02,4.485000e-01,5.515000e-01,2,8,38538
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.998688e-01,1.220774e+00,7.700000e-02,9.230000e-01,2,4,3788
absanglefrom1to2_nose2ell_flymale_framenearfly,1.639528e+00,1.801445e+00,1.300000e-03,9.987000e-01,2,8,702195
absanglefrom1to2_nose2ell_flymale_frametouch,7.940411e-01,2.102036e+00,2.100000e-03,9.979000e-01,2,8,41797
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
absdangle2wall_flyany_framenearwall,1.281210e+00,-1.798699e+00,9.943000e-01,5.700000e-03,2,8,3210432
absdangle2wall_flyfemale_framenearwall,1.250684e+00,-1.788542e+00,9.939000e-01,6.100000e-03,2,8,1575556
absdangle2wall_flymale_framenearwall,1.310369e+00,-1.567387e+00,9.867000e-01,1.330000e-02,2,8,1630201
absdtheta_flyany_frameany,1.195360e+00,-1.049398e+00,9.348000e-01,6.520000e-02,2,8,3763331
absdtheta_flyany_framebackup,2.340397e+00,-1.056912e+00,9.441000e-01,5.590000e-02,2,8,23582
absdtheta_flyany_framebodyturn,5.310912e+00,-1.260813e+00,9.686000e-01,3.140000e-02,2,8,30584
absdtheta_flyany_framecrabwalkall,1.547687e+00,-1.735657e+00,9.913000e-01,8.700000e-03,2,8,390499
absdtheta_flyany_framecrabwalkextreme,1.580435e+00,-2.433926e+00,9.994000e-01,6.000000e-04,2,8,9237
absdtheta_flyany_framemove,1.858574e+00,-1.609078e+00,9.883000e-01,1.170000e-02,2,8,2061595
absdtheta_flyany_framenearfly,1.258025e+00,-1.204713e+00,9.577000e-01,4.230000e-02,2,8,1428804
absdtheta_flyany_framenearwall,1.275756e+00,-1.800031e+00,9.944000e-01,5.600000e-03,2,8,3210432
absdtheta_flyany_framenotnearfly_notnearwall,7.742890e-01,-3.826078e-02,5.284000e-01,4.716000e-01,2,8,479758
absdtheta_flyany_framepivotcenter,6.101663e+00,-3.279882e-01,7.024000e-01,2.976000e-01,2,8,2201
absdtheta_flyany_framepivottail,4.853883e+00,-1.488882e+00,9.852000e-01,1.480000e-02,2,8,99909
absdtheta_flyany_framerighting,8.895702e+00,-2.191051e-01,6.221000e-01,3.779000e-01,2,8,5629
absdtheta_flyany_framestop,3.914453e-01,-6.908299e-01,8.632000e-01,1.368000e-01,2,8,1701736
absdtheta_flyany_frametouch,1.528406e+00,-1.527377e+00,9.873000e-01,1.270000e-02,2,8,80393
absdtheta_flyany_framewalk,1.506177e+00,-1.358701e+00,9.775000e-01,2.250000e-02,2,8,1150939
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.839477e-01,7.256424e-01,1.494000e-01,8.506000e-01,2,8,269237
absdtheta_flyfemale_frameany,1.160029e+00,-1.012214e+00,9.274000e-01,7.260000e-02,2,8,1859656
absdtheta_flymale_frameany,1.230829e+00,-9.410728e-01,9.172000e-01,8.280000e-02,2,8,1896623
absdtheta_flymale_framechase,1.574845e+00,-1.326779e+00,9.558000e-01,4.420000e-02,2,4,3788
absdv_cor_flyany_frameany,1.606914e+00,-3.385100e-01,7.042000e-01,2.958000e-01,2,8,3763331
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.382659e+00,1.848319e-01,3.940000e-01,6.060000e-01,2,8,23582
absdv_cor_flyany_framebodyturn,2.999668e+00,8.979747e-03,5.199000e-01,4.801000e-01,2,8,30584
absdv_cor_flyany_framecrabwalkall,5.530916e+00,-4.888687e-01,7.797000e-01,2.203000e-01,2,8,390499
absdv_cor_flyany_framecrabwalkextreme,4.919454e+00,7.179854e-01,1.661000e-01,8.339000e-01,2,8,9237
absdv_cor_flyany_framejump,1.583671e+01,-1.891355e-01,5.956000e-01,4.044000e-01,2,8,5931
absdv_cor_flyany_framemove,2.815167e+00,-4.228678e-01,7.532000e-01,2.468000e-01,2,8,2061595
absdv_cor_flyany_framenearfly,1.472201e+00,-6.857029e-01,8.482000e-01,1.518000e-01,2,8,1428804
absdv_cor_flyany_framenearwall,1.776492e+00,-1.086796e+00,9.400000e-01,6.000000e-02,2,8,3210432
absdv_cor_flyany_framenotnearfly_notnearwall,6.938262e-01,3.536384e-01,2.895000e-01,7.105000e-01,2,8,479758
absdv_cor_flyany_framepivotcenter,6.025637e-02,-5.415753e-04,2.127000e-01,7.873000e-01,2,8,2201
absdv_cor_flyany_framepivottail,2.378131e+00,-3.372357e-01,6.989000e-01,3.011000e-01,2,8,99909
absdv_cor_flyany_framerighting,6.121336e+00,1.495859e-01,4.121000e-01,5.879000e-01,2,8,5629
absdv_cor_flyany_framestop,1.369995e-01,1.187498e-01,4.234000e-01,5.766000e-01,2,8,1701736
absdv_cor_flyany_frametouch,1.695098e+00,-3.967605e-01,7.309000e-01,2.691000e-01,2,8,80393
absdv_cor_flyany_framewalk,3.425674e+00,-2.963036e-01,6.906000e-01,3.094000e-01,2,8,1150939
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.276953e-01,1.939927e-01,3.531000e-01,6.469000e-01,2,8,269237
absdv_cor_flyfemale_frameany,1.501958e+00,-7.588348e-02,5.498000e-01,4.502000e-01,2,8,1859656
absdv_cor_flymale_frameany,1.714563e+00,-5.354497e-01,7.959000e-01,2.041000e-01,2,8,1896623
absdv_cor_flymale_framechase,2.067518e+00,-5.980680e-01,7.773000e-01,2.227000e-01,2,4,3788
absphidiff_nose2ell_flyany_framenearfly,1.630279e+00,3.002774e-01,3.566000e-01,6.434000e-01,2,8,1428804
absphidiff_nose2ell_flyany_frametouch,1.597686e+00,6.835418e-01,1.613000e-01,8.387000e-01,2,8,80393
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.628134e+00,4.750853e-02,5.221000e-01,4.779000e-01,2,8,724378
absphidiff_nose2ell_flyfemale_frametouch,1.606060e+00,-1.614871e-01,5.900000e-01,4.100000e-01,2,8,38538
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.256618e-01,-1.223608e+00,9.293000e-01,7.070000e-02,2,4,3788
absphidiff_nose2ell_flymale_framenearfly,1.633771e+00,5.110064e-01,2.314000e-01,7.686000e-01,2,8,702165
absphidiff_nose2ell_flymale_frametouch,1.590859e+00,8.848807e-01,9.360000e-02,9.064000e-01,2,8,41797
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
abssmoothdtheta_flyany_frameany,9.097322e-01,-1.005101e+00,9.263000e-01,7.370000e-02,2,8,3763331
abssmoothdtheta_flyfemale_frameany,9.095689e-01,-9.168769e-01,9.069000e-01,9.310000e-02,2,8,1859656
abssmoothdtheta_flymale_frameany,9.115080e-01,-9.470944e-01,9.192000e-01,8.080000e-02,2,8,1896623
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.571840e+00,-1.203725e-01,5.554000e-01,4.446000e-01,2,8,2974
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.703372e+00,6.456942e-01,1.676000e-01,8.324000e-01,2,8,15499
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,205
absthetadiff_nose2ell_flyany_framenearfly,1.653406e+00,8.015324e-01,1.101000e-01,8.899000e-01,2,8,1428859
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594099e+00,-4.047953e-02,5.352000e-01,4.648000e-01,2,8,10431
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585684e+00,6.842874e-01,1.592000e-01,8.408000e-01,2,8,600064
absthetadiff_nose2ell_flyany_frametouch,1.791212e+00,4.981621e-01,2.400000e-01,7.600000e-01,2,8,80393
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653945e+00,4.991380e-01,2.418000e-01,7.582000e-01,2,8,724403
absthetadiff_nose2ell_flyfemale_frametouch,1.773440e+00,-1.219930e+00,9.533000e-01,4.670000e-02,2,8,38538
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.871837e-01,2.690331e-01,3.465000e-01,6.535000e-01,2,4,3788
absthetadiff_nose2ell_flymale_framenearfly,1.654214e+00,1.025253e+00,4.830000e-02,9.517000e-01,2,8,702195
absthetadiff_nose2ell_flymale_frametouch,1.809835e+00,9.432616e-01,7.320000e-02,9.268000e-01,2,8,41797
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
absyaw_flyany_framemove,6.177861e-01,1.051392e+00,5.750000e-02,9.425000e-01,2,8,2061752
absyaw_flyfemale_framemove,6.363472e-01,1.384748e+00,2.220000e-02,9.778000e-01,2,8,1043733
absyaw_flymale_framemove,6.010172e-01,7.219477e-01,1.464000e-01,8.536000e-01,2,8,1016644
accmag_flyany_frameany,9.679337e+01,-6.013615e-01,8.188000e-01,1.812000e-01,2,8,3763331
accmag_flyfemale_frameany,9.527423e+01,-6.095360e-01,8.197000e-01,1.803000e-01,2,8,1859656
accmag_flymale_frameany,9.837252e+01,-5.234805e-01,7.943000e-01,2.057000e-01,2,8,1896623
angle_biggest_wing_flyany_frameany,4.560629e-02,3.477623e-01,3.013000e-01,6.987000e-01,2,8,3763488
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
angle_biggest_wing_flyfemale_frameany,2.410463e-02,-1.958040e+00,9.994000e-01,6.000000e-04,2,8,1859733
angle_biggest_wing_flymale_frameany,6.698148e-02,2.061152e+00,6.900000e-03,9.931000e-01,2,8,1896703
angle_smallest_wing_flyany_frameany,1.568390e-02,4.268903e-01,2.532000e-01,7.468000e-01,2,8,3763488
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
angle_smallest_wing_flyfemale_frameany,6.912115e-03,-1.042491e+00,9.436000e-01,5.640000e-02,2,8,1859733
angle_smallest_wing_flymale_frameany,2.413834e-02,1.339797e+00,1.900000e-02,9.810000e-01,2,8,1896703
angleonclosestfly_flyany_framenearfly,-2.874788e-01,2.166418e+00,1.500000e-03,9.985000e-01,2,8,1428859
angleonclosestfly_flyany_framestop_nearfly,-2.741848e-01,1.879245e+00,5.500000e-03,9.945000e-01,2,8,600064
angleonclosestfly_flyany_frametouch,-2.844067e-01,1.150253e+00,5.140000e-02,9.486000e-01,2,8,80393
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.798964e-01,1.506343e+00,4.300000e-03,9.957000e-01,2,8,724403
angleonclosestfly_flyfemale_frametouch,-2.794622e-01,1.458773e+00,1.660000e-02,9.834000e-01,2,8,38538
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.888264e-03,-1.878709e-01,5.851000e-01,4.149000e-01,2,4,3788
angleonclosestfly_flymale_framenearfly,-2.938173e-01,1.668482e+00,1.110000e-02,9.889000e-01,2,8,702195
angleonclosestfly_flymale_frametouch,-2.868278e-01,1.652395e-01,3.995000e-01,6.005000e-01,2,8,41797
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2028
anglesub_flyany_frameany,1.948809e-01,8.040635e-02,4.107000e-01,5.893000e-01,2,8,3763488
anglesub_flyfemale_frameany,2.015888e-01,1.111828e+00,6.500000e-02,9.350000e-01,2,8,1859733
anglesub_flymale_frameany,1.881849e-01,-5.287361e-01,7.781000e-01,2.219000e-01,2,8,1896703
area_flyany_frameany,1.870367e+00,5.899966e-01,2.006000e-01,7.994000e-01,2,8,3763488
area_flyfemale_frameany,2.096174e+00,1.967150e-01,3.829000e-01,6.171000e-01,2,8,1859733
area_flymale_frameany,1.648194e+00,1.057758e+00,7.000000e-02,9.300000e-01,2,8,1896703
area_inmost_wing_flyany_frameany,8.971679e-01,1.356443e+00,2.150000e-02,9.785000e-01,2,8,3763488
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
area_inmost_wing_flyany_framewinggrooming,3.653206e-01,-5.018700e-01,7.448000e-01,2.552000e-01,2,8,269244
area_inmost_wing_flyfemale_frameany,9.711850e-01,1.899327e+00,3.700000e-03,9.963000e-01,2,8,1859733
area_inmost_wing_flymale_frameany,8.253485e-01,4.697496e-01,2.401000e-01,7.599000e-01,2,8,1896703
area_outmost_wing_flyany_frameany,9.529176e-01,1.144742e+00,4.230000e-02,9.577000e-01,2,8,3763488
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
area_outmost_wing_flyany_framewinggrooming,8.140335e-01,-7.768536e-01,8.592000e-01,1.408000e-01,2,8,269244
area_outmost_wing_flyfemale_frameany,1.018993e+00,1.136243e+00,4.290000e-02,9.571000e-01,2,8,1859733
area_outmost_wing_flymale_frameany,8.892051e-01,9.745980e-01,7.370000e-02,9.263000e-01,2,8,1896703
arena_angle_flyany_frameany,-6.440982e-03,-1.961507e-01,6.475000e-01,3.525000e-01,2,8,3763488
b_mm_flyany_frameany,2.298427e-01,7.166036e-01,1.531000e-01,8.469000e-01,2,8,3763488
b_mm_flyfemale_frameany,2.437461e-01,4.286390e-01,2.690000e-01,7.310000e-01,2,8,1859733
b_mm_flymale_frameany,2.161543e-01,9.720103e-01,8.130000e-02,9.187000e-01,2,8,1896703
boutfreq_flyany_framebackup,1.495430e-03,2.242742e+00,1.100000e-03,9.989000e-01,2,8,3763488
boutfreq_flyany_framebodyturn,3.225215e-03,-1.215626e+00,9.601000e-01,3.990000e-02,2,8,3763488
boutfreq_flyany_framecrabwalkall,1.105123e-02,4.764285e-01,2.510000e-01,7.490000e-01,2,8,3763488
boutfreq_flyany_framecrabwalkextreme,6.839997e-04,-1.198964e-01,5.696000e-01,4.304000e-01,2,8,3763488
boutfreq_flyany_framejump,5.674772e-04,-6.081720e-01,8.274000e-01,1.726000e-01,2,8,3763488
boutfreq_flyany_framepivotcenter,2.333545e-04,-1.974336e-01,5.881000e-01,4.119000e-01,2,8,3763488
boutfreq_flyany_framepivottail,6.507598e-03,-4.146234e-01,7.345000e-01,2.655000e-01,2,8,3763488
boutfreq_flyany_framerighting,1.279637e-04,-8.261771e-01,9.149000e-01,8.510000e-02,2,8,3763488
boutfreq_flyany_framestop,1.428855e-02,6.083808e-01,1.978000e-01,8.022000e-01,2,8,3763488
boutfreq_flyany_frametouch,3.876483e-03,-5.063970e-01,7.632000e-01,2.368000e-01,2,8,3763488
boutfreq_flyany_framewalk,1.948497e-02,9.097892e-01,8.430000e-02,9.157000e-01,2,8,3763488
boutfreq_flyany_framewingextension,7.136271e-05,-4.935617e-01,7.849000e-01,2.151000e-01,2,8,3763488
boutfreq_flyany_framewingflick,1.287189e-04,-8.935144e-02,5.063000e-01,4.937000e-01,2,8,3763488
boutfreq_flyany_framewinggrooming,1.219092e-03,-1.682684e+00,9.952000e-01,4.800000e-03,2,8,3763488
boutfreq_flymale_frameattemptedcopulation,7.269322e-06,-6.814718e-01,9.036000e-01,9.640000e-02,2,8,1896623
boutfreq_flymale_framechase,2.919987e-04,-8.163287e-01,9.227000e-01,7.730000e-02,2,8,1896623
boutfreq_flymale_framecopulation,0.000000e+00,-1.497026e-01,4.811000e-01,5.189000e-01,2,8,1896623
corfrac_maj_flyany_frameany,-1.017412e-01,-4.945947e-01,7.848000e-01,2.152000e-01,2,8,3763331
corfrac_maj_flyany_framebackup,-2.098705e-01,1.151140e+00,4.650000e-02,9.535000e-01,2,8,23582
corfrac_maj_flyany_framebodyturn,-7.500427e-01,-1.872026e-01,6.072000e-01,3.928000e-01,2,8,30584
corfrac_maj_flyany_framecrabwalkall,-2.771185e-01,2.716015e+00,2.200000e-03,9.978000e-01,2,8,390499
corfrac_maj_flyany_framecrabwalkextreme,-5.016107e-01,1.178764e+00,5.310000e-02,9.469000e-01,2,8,9237
corfrac_maj_flyany_framepivotcenter,-7.946828e-02,1.255066e+00,2.900000e-03,9.971000e-01,2,8,2201
corfrac_maj_flyany_framepivottail,-6.861005e-01,7.367798e-02,4.505000e-01,5.495000e-01,2,8,99909
corfrac_maj_flyfemale_frameany,-1.224553e-01,-1.206359e+00,9.657000e-01,3.430000e-02,2,8,1859656
corfrac_maj_flymale_frameany,-8.230490e-02,3.775744e-01,2.917000e-01,7.083000e-01,2,8,1896623
da_flyany_frameany,-1.437697e-05,-8.687420e-01,9.079000e-01,9.210000e-02,2,8,3763331
da_flyfemale_frameany,-5.684616e-05,-3.197200e-02,5.947000e-01,4.053000e-01,2,8,1859656
da_flymale_frameany,2.864953e-05,-1.772046e-01,5.428000e-01,4.572000e-01,2,8,1896623
dangle2wall_flyany_framenearwall,1.555196e-02,-7.910452e-01,8.942000e-01,1.058000e-01,2,8,3210432
dangle2wall_flyfemale_framenearwall,2.311839e-02,-6.855693e-01,8.465000e-01,1.535000e-01,2,8,1575556
dangle2wall_flymale_framenearwall,7.813982e-03,-7.616414e-01,8.889000e-01,1.111000e-01,2,8,1630201
dangle_biggest_wing_flyany_frameany,-3.546677e-03,1.241683e+00,2.540000e-02,9.746000e-01,2,8,3763331
dangle_biggest_wing_flyfemale_frameany,2.900989e-03,1.373373e+00,1.610000e-02,9.839000e-01,2,8,1859656
dangle_biggest_wing_flymale_frameany,-9.008961e-03,8.694646e-01,6.790000e-02,9.321000e-01,2,8,1896623
dangle_smallest_wing_flyany_frameany,3.513640e-03,-1.242213e+00,9.746000e-01,2.540000e-02,2,8,3763331
dangle_smallest_wing_flyfemale_frameany,-2.575016e-03,-1.358547e+00,9.834000e-01,1.660000e-02,2,8,1859656
dangle_smallest_wing_flymale_frameany,8.551067e-03,-8.780059e-01,9.337000e-01,6.630000e-02,2,8,1896623
danglesub_flyany_framemove,-1.820025e-02,2.107793e-01,3.732000e-01,6.268000e-01,2,8,2061595
danglesub_flyany_framenearfly,-7.640962e-02,9.265001e-01,8.930000e-02,9.107000e-01,2,8,1428804
danglesub_flyfemale_framenearfly,-7.352438e-02,9.375034e-01,8.620000e-02,9.138000e-01,2,8,724378
danglesub_flymale_framenearfly,-7.961428e-02,8.255407e-01,1.128000e-01,8.872000e-01,2,8,702165
darea_flyany_frameany,-5.559642e-05,-1.111976e+00,9.477000e-01,5.230000e-02,2,8,3763331
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.665707e-01,1.535418e+00,1.390000e-02,9.861000e-01,2,8,23582
darea_flyany_framebodyturn,-6.111859e-02,-3.428879e-01,6.943000e-01,3.057000e-01,2,8,30584
darea_flyany_framechase,4.354044e-02,4.722248e-01,2.597000e-01,7.403000e-01,2,7,4942
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.316547e-02,1.111825e+00,5.690000e-02,9.431000e-01,2,8,390499
darea_flyany_framecrabwalkextreme,-4.153658e-02,-2.849381e-01,6.509000e-01,3.491000e-01,2,8,9237
darea_flyany_framejump,-3.629523e-01,-2.292918e+00,9.992000e-01,8.000000e-04,2,8,5931
darea_flyany_framepivotcenter,-1.975159e-03,-6.256611e-01,8.757000e-01,1.243000e-01,2,8,2201
darea_flyany_framepivottail,-7.400379e-02,-2.212714e-01,6.335000e-01,3.665000e-01,2,8,99909
darea_flyany_framerighting,-6.030143e-02,-8.116602e-01,9.072000e-01,9.280000e-02,2,8,5629
darea_flyany_framestop,-1.269195e-02,2.772251e-01,3.539000e-01,6.461000e-01,2,8,1701736
darea_flyany_frametouch,-8.821821e-02,-2.325681e-01,6.275000e-01,3.725000e-01,2,8,80393
darea_flyany_framewalk,3.058546e-02,-2.297418e-01,6.484000e-01,3.516000e-01,2,8,1150939
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.003314e-02,-4.412001e-02,5.595000e-01,4.405000e-01,2,8,269237
darea_flyfemale_frameany,-3.145917e-04,-3.094119e-01,7.210000e-01,2.790000e-01,2,8,1859656
darea_flymale_frameany,2.046419e-04,-4.751154e-02,4.607000e-01,5.393000e-01,2,8,1896623
darea_inmost_wing_flyany_frameany,6.826162e-02,-1.692181e+00,9.952000e-01,4.800000e-03,2,8,3763331
darea_inmost_wing_flyfemale_frameany,5.587331e-02,-2.291187e+00,9.986000e-01,1.400000e-03,2,8,1859656
darea_inmost_wing_flymale_frameany,7.882455e-02,-6.272934e-01,8.405000e-01,1.595000e-01,2,8,1896623
darea_outmost_wing_flyany_frameany,-6.809619e-02,1.696109e+00,4.800000e-03,9.952000e-01,2,8,3763331
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,2036
darea_outmost_wing_flyfemale_frameany,-5.517545e-02,2.304659e+00,1.400000e-03,9.986000e-01,2,8,1859656
darea_outmost_wing_flymale_frameany,-7.932024e-02,6.257497e-01,1.604000e-01,8.396000e-01,2,8,1896623
db_flyany_frameany,-1.768440e-06,-6.877387e-01,8.427000e-01,1.573000e-01,2,8,3763331
db_flyfemale_frameany,-1.755359e-05,-5.170232e-01,8.134000e-01,1.866000e-01,2,8,1859656
db_flymale_frameany,1.411584e-05,5.296760e-02,3.956000e-01,6.044000e-01,2,8,1896623
dcenter_flyany_frameany,1.108170e+01,-4.376161e-01,7.385000e-01,2.615000e-01,2,8,3763488
dcenter_flyany_framebackupstart,9.182372e+00,4.868641e-01,2.268000e-01,7.732000e-01,2,8,5630
dcenter_flyany_framebodyturn,1.175184e+01,1.085141e+00,5.190000e-02,9.481000e-01,2,8,30584
dcenter_flyany_framebodyturnstart,1.167588e+01,1.208569e+00,4.340000e-02,9.566000e-01,2,8,12137
dcenter_flyany_framecrabwalkallstart,1.155582e+01,4.335700e-01,2.584000e-01,7.416000e-01,2,8,41580
dcenter_flyany_framecrabwalkextreme,8.468784e+00,5.305463e-02,4.700000e-01,5.300000e-01,2,8,9237
dcenter_flyany_framecrabwalkextremestart,8.506886e+00,-1.097610e-02,5.029000e-01,4.971000e-01,2,8,2570
dcenter_flyany_framejumpstart,1.131233e+01,-2.997504e-01,7.092000e-01,2.908000e-01,2,6,1813
dcenter_flyany_framemove,1.112692e+01,-1.768647e-01,5.882000e-01,4.118000e-01,2,8,2061752
dcenter_flyany_framenearwall,1.040684e+01,-2.985691e-01,6.623000e-01,3.377000e-01,2,8,3210558
dcenter_flyany_framepivotcenter,8.861595e+00,-8.030318e-01,9.667000e-01,3.330000e-02,2,8,2201
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.074867e+01,1.085559e+00,6.000000e-02,9.400000e-01,2,8,24491
