field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446045e-01,2.607938e-01,455590
a_mm_flyfemale_frameany,6.927183e-01,6.510291e-01,239831
a_mm_flymale_frameany,5.910578e-01,-1.158292e+00,215485
absangle2wall_flyany_frameattemptedcopulation,1.423424e+00,-8.204958e-01,547
absangle2wall_flyany_framebackupstart_nearwall,7.795770e-01,-7.443546e-01,485
absangle2wall_flyany_framebodyturnstart,1.126574e+00,1.260426e+00,2017
absangle2wall_flyany_framecrabwalkall,1.154835e+00,1.053712e+00,36185
absangle2wall_flyany_framecrabwalkextreme,1.025729e+00,6.613601e-01,1139
absangle2wall_flyany_framejump,1.651049e+00,-5.559773e-01,642
absangle2wall_flyany_framejumpstart,1.612326e+00,-1.648643e+00,218
absangle2wall_flyany_framemove,1.331941e+00,2.029570e+00,274860
absangle2wall_flyany_framenearwall,1.367900e+00,-5.608481e-01,337581
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.448005e-01,7.041111e-02,3036
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.519736e+00,-3.231431e+00,180730
absangle2wall_flyany_frametouch,1.437365e+00,1.259496e-01,11936
absangle2wall_flyany_framewalk,1.386954e+00,3.403009e+00,179760
absangle2wall_flyany_framewinggrooming,1.377103e+00,-3.153630e+00,32990
absangle2wall_flyfemale_framenearwall,1.384876e+00,-2.940516e-01,186185
absangle2wall_flymale_framenearwall,1.349683e+00,-7.891588e-01,151122
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686063e+00,7.926957e-01,226
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386222e+00,-1.952724e+00,787
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441265e+00,-7.878508e-01,1847
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535451e+00,-1.155672e+00,152018
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417107e+00,-1.360036e+00,1253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.472920e+00,-1.778721e+00,52224
absanglefrom1to2_nose2ell_flyany_frametouch,6.836431e-01,-1.110739e+00,11936
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674349e+00,1.139847e+00,79865
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.801867e-01,9.220019e-01,4049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.822624e-01,-6.211912e-01,547
absanglefrom1to2_nose2ell_flymale_framechase,2.731297e-01,1.774379e-01,4599
absanglefrom1to2_nose2ell_flymale_framenearfly,1.377320e+00,-2.659826e+00,72107
absanglefrom1to2_nose2ell_flymale_frametouch,5.866402e-01,-1.769559e+00,7887
absanglefrom1to2_nose2ell_flymale_framewingextension,3.138102e-01,-1.877211e+00,1169
absdangle2wall_flyany_framenearwall,1.502478e+00,1.913759e-01,337566
absdangle2wall_flyfemale_framenearwall,1.484314e+00,2.822816e-01,186178
absdangle2wall_flymale_framenearwall,1.522949e+00,9.996408e-02,151114
absdtheta_flyany_frameany,1.328549e+00,-5.244828e-02,455569
absdtheta_flyany_framebackup,2.635708e+00,7.424653e-01,1988
absdtheta_flyany_framebodyturn,5.904956e+00,7.617207e-01,5174
absdtheta_flyany_framecrabwalkall,1.756239e+00,1.440620e-01,36185
absdtheta_flyany_framecrabwalkextreme,1.833235e+00,-2.613329e-01,1139
absdtheta_flyany_framemove,1.951306e+00,-9.482344e-01,274839
absdtheta_flyany_framenearfly,1.439094e+00,4.074514e-02,152009
absdtheta_flyany_framenearwall,1.496540e+00,2.102666e-01,337566
absdtheta_flyany_framenotnearfly_notnearwall,8.514869e-01,4.381598e-01,98186
absdtheta_flyany_framepivotcenter,6.217913e+00,-4.733123e-01,301
absdtheta_flyany_framepivottail,5.462261e+00,8.185305e-01,12559
absdtheta_flyany_framerighting,9.945218e+00,1.449549e+00,350
absdtheta_flyany_framestop,3.880090e-01,-1.447866e+00,180730
absdtheta_flyany_frametouch,1.697040e+00,-7.366018e-02,11936
absdtheta_flyany_framewalk,1.616152e+00,-3.566792e-01,179759
absdtheta_flyany_framewingextension,1.988925e+00,2.795477e+00,1176
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.192370e-01,-2.425015e+00,32990
absdtheta_flyfemale_frameany,1.321642e+00,2.192061e-01,239820
absdtheta_flymale_frameany,1.336898e+00,-3.196330e-01,215475
absdtheta_flymale_framechase,1.840908e+00,-4.063567e-01,4599
absdv_cor_flyany_frameany,1.740136e+00,-1.080112e-01,455569
absdv_cor_flyany_frameattemptedcopulation,6.724680e-01,-6.042802e-01,546
absdv_cor_flyany_framebackup,1.393643e+00,-1.408785e-01,1988
absdv_cor_flyany_framebodyturn,2.878338e+00,-9.639915e-01,5174
absdv_cor_flyany_framecrabwalkall,5.675774e+00,-6.431784e-01,36185
absdv_cor_flyany_framecrabwalkextreme,4.613736e+00,-1.216155e+00,1139
absdv_cor_flyany_framejump,1.247563e+01,-3.098817e+00,642
absdv_cor_flyany_framemove,2.800523e+00,-1.159037e+00,274839
absdv_cor_flyany_framenearfly,1.742140e+00,4.637052e-01,152009
absdv_cor_flyany_framenearwall,2.025491e+00,-4.970577e-02,337566
absdv_cor_flyany_framenotnearfly_notnearwall,9.362007e-01,1.675327e+00,98186
absdv_cor_flyany_framepivotcenter,2.177977e-02,-4.191541e-01,301
absdv_cor_flyany_framepivottail,2.463248e+00,-4.313792e-01,12559
absdv_cor_flyany_framerighting,6.432109e+00,7.039052e-01,350
absdv_cor_flyany_framestop,1.315979e-01,-8.775941e-01,180730
absdv_cor_flyany_frametouch,1.783445e+00,2.233642e-02,11936
absdv_cor_flyany_framewalk,3.213993e+00,-1.998365e+00,179759
absdv_cor_flyany_framewingextension,1.553533e+00,2.395647e+00,1176
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.178042e-01,-1.246983e+00,32990
absdv_cor_flyfemale_frameany,1.672179e+00,3.547447e-01,239820
absdv_cor_flymale_frameany,1.817700e+00,-4.910784e-01,215475
absdv_cor_flymale_framechase,2.341167e+00,3.963621e-01,4599
absphidiff_nose2ell_flyany_framenearfly,1.620660e+00,1.191029e-01,152009
absphidiff_nose2ell_flyany_frametouch,1.498940e+00,-2.033454e+00,11936
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.630819e+00,3.107833e-02,79859
absphidiff_nose2ell_flyfemale_frametouch,1.593674e+00,-6.048076e-01,4049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.381778e-01,-1.055345e+00,4599
absphidiff_nose2ell_flymale_framenearfly,1.610537e+00,1.656434e-01,72104
absphidiff_nose2ell_flymale_frametouch,1.397797e+00,-2.363066e+00,7887
absphidiff_nose2ell_flymale_framewingextension,8.333586e-01,-2.982211e+00,1169
abssmoothdtheta_flyany_frameany,1.038161e+00,2.597850e-01,455569
abssmoothdtheta_flyfemale_frameany,1.034811e+00,2.514011e-01,239820
abssmoothdtheta_flymale_frameany,1.042808e+00,2.450331e-01,215475
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650347e+00,1.072879e+00,226
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660489e+00,-2.020585e-02,1847
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612870e+00,2.253688e-01,152018
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571475e+00,-6.942407e-01,1253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628934e+00,1.454693e+00,52224
absthetadiff_nose2ell_flyany_frametouch,1.669101e+00,-1.224797e+00,11936
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.662921e+00,6.569024e-01,79865
absthetadiff_nose2ell_flyfemale_frametouch,1.909003e+00,1.156361e+00,4049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.962380e-01,-3.088697e-01,547
absthetadiff_nose2ell_flymale_framechase,3.746062e-01,-2.135148e-01,4599
absthetadiff_nose2ell_flymale_framenearfly,1.558433e+00,-2.626946e-01,72107
absthetadiff_nose2ell_flymale_frametouch,1.411872e+00,-1.970303e+00,7887
absthetadiff_nose2ell_flymale_framewingextension,4.488972e-01,-2.059557e+00,1169
absyaw_flyany_framemove,4.930108e-01,-3.022982e+00,274860
absyaw_flyfemale_framemove,5.336351e-01,-2.402525e+00,137412
absyaw_flymale_framemove,4.471072e-01,-3.072872e+00,137414
accmag_flyany_frameany,1.049365e+02,-2.469939e-01,455569
accmag_flyfemale_frameany,1.064860e+02,-1.725318e-03,239820
accmag_flymale_frameany,1.032871e+02,-5.246903e-01,215475
angle_biggest_wing_flyany_frameany,3.504324e-02,-1.171178e+00,455590
angle_biggest_wing_flyany_framewingextension,6.529778e-01,-1.480769e+00,1176
angle_biggest_wing_flyfemale_frameany,3.393034e-02,-1.195375e+00,239831
angle_biggest_wing_flymale_frameany,3.589361e-02,-8.000407e-01,215485
angle_smallest_wing_flyany_frameany,1.187309e-02,-5.747027e-01,455590
angle_smallest_wing_flyany_framewingextension,8.173609e-02,-3.472452e-01,1176
angle_smallest_wing_flyfemale_frameany,4.164757e-03,-1.651607e+00,239831
angle_smallest_wing_flymale_frameany,2.030651e-02,5.487292e-01,215485
angleonclosestfly_flyany_framenearfly,-4.191094e-01,-1.310955e+00,152018
angleonclosestfly_flyany_framestop_nearfly,-4.559731e-01,-1.940183e+00,52224
angleonclosestfly_flyany_frametouch,-3.101871e-01,4.493725e-01,11936
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.634871e-01,-8.678619e-01,79865
angleonclosestfly_flyfemale_frametouch,-3.305656e-01,6.864867e-01,4049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.235037e-02,5.561560e-01,547
angleonclosestfly_flymale_framechase,2.971100e-03,2.087625e-01,4599
angleonclosestfly_flymale_framenearfly,-3.686027e-01,-8.382132e-01,72107
angleonclosestfly_flymale_frametouch,-2.956913e-01,-1.374383e-01,7887
angleonclosestfly_flymale_framewingextension,7.753403e-02,5.754017e-01,1169
anglesub_flyany_frameany,1.918988e-01,-4.327880e-01,455590
anglesub_flyfemale_frameany,1.764106e-01,-1.447681e+00,239831
anglesub_flymale_frameany,2.092342e-01,3.814040e-01,215485
area_flyany_frameany,1.836618e+00,-3.104811e-01,455590
area_flyfemale_frameany,2.095138e+00,-5.467412e-02,239831
area_flymale_frameany,1.548752e+00,-1.557385e+00,215485
area_inmost_wing_flyany_frameany,8.205871e-01,-1.068087e+00,455590
area_inmost_wing_flyany_framewingextension,6.246798e-01,-1.162091e+00,1176
area_inmost_wing_flyany_framewinggrooming,3.696736e-01,-8.918751e-02,32990
area_inmost_wing_flyfemale_frameany,8.392202e-01,-1.388620e+00,239831
area_inmost_wing_flymale_frameany,8.005121e-01,-5.653799e-01,215485
area_outmost_wing_flyany_frameany,8.824322e-01,-1.268358e+00,455590
area_outmost_wing_flyany_framewingextension,1.187204e+00,-1.274222e+00,1176
area_outmost_wing_flyany_framewinggrooming,8.219618e-01,-6.343411e-01,32990
area_outmost_wing_flyfemale_frameany,9.246468e-01,-1.344243e+00,239831
area_outmost_wing_flymale_frameany,8.356990e-01,-1.128010e+00,215485
arena_angle_flyany_frameany,-1.666826e-01,-1.940614e+00,455590
b_mm_flyany_frameany,2.253540e-01,-8.215136e-01,455590
b_mm_flyfemale_frameany,2.405903e-01,-6.296743e-01,239831
b_mm_flymale_frameany,2.083760e-01,-1.647891e+00,215485
boutfreq_flyany_framebackup,1.071139e-03,-4.316984e-01,455590
boutfreq_flyany_framebodyturn,4.427226e-03,1.014142e+00,455590
boutfreq_flyany_framecrabwalkall,1.008582e-02,-7.732151e-01,455590
boutfreq_flyany_framecrabwalkextreme,7.309203e-04,-1.999476e-01,455590
boutfreq_flyany_framejump,5.333743e-04,-1.096219e+00,455590
boutfreq_flyany_framepivotcenter,2.633947e-04,6.159892e-01,455590
boutfreq_flyany_framepivottail,6.663886e-03,-6.150933e-01,455590
boutfreq_flyany_framerighting,6.584868e-05,-1.459617e+00,455590
boutfreq_flyany_framestop,1.472596e-02,9.909850e-01,455590
boutfreq_flyany_frametouch,4.242850e-03,-6.332082e-01,455590
boutfreq_flyany_framewalk,1.913782e-02,4.341657e-01,455590
boutfreq_flyany_framewingextension,1.799864e-04,-4.170581e-03,455590
boutfreq_flyany_framewingflick,1.602318e-04,-8.672509e-01,455590
boutfreq_flyany_framewinggrooming,1.229175e-03,-1.808272e+00,455590
boutfreq_flymale_frameattemptedcopulation,1.206637e-04,2.766420e+00,215475
boutfreq_flymale_framechase,1.280891e-03,6.438140e-01,215475
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,215475
corfrac_maj_flyany_frameany,-1.003545e-01,-3.629614e-01,455569
corfrac_maj_flyany_framebackup,-2.022459e-01,1.700240e+00,1988
corfrac_maj_flyany_framebodyturn,-7.252733e-01,2.990782e+00,5174
corfrac_maj_flyany_framecrabwalkall,-3.170093e-01,-8.168744e-01,36185
corfrac_maj_flyany_framecrabwalkextreme,-5.582026e-01,-3.020718e-01,1139
corfrac_maj_flyany_framepivotcenter,-1.155652e-01,-6.454301e-01,301
corfrac_maj_flyany_framepivottail,-6.692604e-01,2.137765e+00,12559
corfrac_maj_flyfemale_frameany,-9.935753e-02,1.183141e-01,239820
corfrac_maj_flymale_frameany,-1.019797e-01,-9.004835e-01,215475
da_flyany_frameany,-3.443304e-05,-4.039388e+00,455569
da_flyfemale_frameany,-4.057928e-05,2.641519e-01,239820
da_flymale_frameany,-2.981219e-05,-1.935996e+00,215475
dangle2wall_flyany_framenearwall,6.206304e-02,4.098397e+00,337566
dangle2wall_flyfemale_framenearwall,4.219911e-02,7.587260e-01,186178
dangle2wall_flymale_framenearwall,8.683651e-02,8.410017e+00,151114
dangle_biggest_wing_flyany_frameany,1.971145e-03,1.856012e+00,455569
dangle_biggest_wing_flyfemale_frameany,7.803743e-03,1.868871e+00,239820
dangle_biggest_wing_flymale_frameany,-3.781779e-03,1.366056e+00,215475
dangle_smallest_wing_flyany_frameany,-1.846720e-03,-1.842297e+00,455569
dangle_smallest_wing_flyfemale_frameany,-7.729458e-03,-1.871839e+00,239820
dangle_smallest_wing_flymale_frameany,3.940061e-03,-1.329836e+00,215475
danglesub_flyany_framemove,-1.890243e-02,-1.797149e-02,274839
danglesub_flyany_framenearfly,-1.090041e-01,-1.381411e+00,152009
danglesub_flyfemale_framenearfly,-9.272833e-02,-2.606065e-01,79859
danglesub_flymale_framenearfly,-1.282735e-01,-2.457449e+00,72104
darea_flyany_frameany,-3.132315e-05,-4.145621e-01,455569
darea_flyany_frameattemptedcopulation,-2.893247e-01,1.579936e-01,546
darea_flyany_framebackup,-1.433860e-01,2.757385e+00,1988
darea_flyany_framebodyturn,-7.357977e-02,-6.194079e-01,5174
darea_flyany_framechase,1.000892e-02,-3.685805e-01,4647
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.750258e-02,5.505692e-01,36185
darea_flyany_framecrabwalkextreme,-4.440524e-02,-5.546227e-02,1139
darea_flyany_framejump,7.521966e-01,6.443885e+00,642
darea_flyany_framepivotcenter,-4.487837e-02,-1.448584e+00,301
darea_flyany_framepivottail,-7.175298e-02,1.057493e-01,12559
darea_flyany_framerighting,6.761202e-02,5.556064e-01,350
darea_flyany_framestop,-1.430105e-02,-3.726727e-01,180730
darea_flyany_frametouch,-9.620103e-02,-6.504607e-01,11936
darea_flyany_framewalk,2.864008e-02,-6.889884e-01,179759
darea_flyany_framewingextension,-2.058515e-01,-1.890201e+00,1176
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.395416e-02,-2.110633e+00,32990
darea_flyfemale_frameany,-1.039065e-04,7.041030e-01,239820
darea_flymale_frameany,7.584302e-05,-7.227435e-01,215475
darea_inmost_wing_flyany_frameany,6.235886e-02,-2.306574e+00,455569
darea_inmost_wing_flyfemale_frameany,7.494993e-02,-1.633898e+00,239820
darea_inmost_wing_flymale_frameany,4.702782e-02,-2.376353e+00,215475
darea_outmost_wing_flyany_frameany,-6.254228e-02,2.291265e+00,455569
darea_outmost_wing_flyany_framewingextension,-5.042204e-01,-1.806190e-01,1176
darea_outmost_wing_flyfemale_frameany,-7.524508e-02,1.601111e+00,239820
darea_outmost_wing_flymale_frameany,-4.712592e-02,2.391554e+00,215475
db_flyany_frameany,8.231653e-06,3.736926e+00,455569
db_flyfemale_frameany,-1.199846e-06,7.965568e-01,239820
db_flymale_frameany,2.276469e-05,1.181498e+00,215475
dcenter_flyany_frameany,1.179333e+01,1.897820e+00,455590
dcenter_flyany_framebackupstart,9.891402e+00,2.266257e+00,488
dcenter_flyany_framebodyturn,1.200145e+01,2.228158e+00,5174
dcenter_flyany_framebodyturnstart,1.189547e+01,2.284505e+00,2017
dcenter_flyany_framecrabwalkallstart,1.155907e+01,8.052935e-01,4595
dcenter_flyany_framecrabwalkextreme,9.288100e+00,2.068425e+00,1139
dcenter_flyany_framecrabwalkextremestart,8.781135e+00,1.028226e+00,333
dcenter_flyany_framejumpstart,9.818011e+00,-1.902063e+00,243
dcenter_flyany_framemove,1.187291e+01,2.584290e+00,274860
dcenter_flyany_framenearwall,1.093214e+01,1.830760e+00,337581
dcenter_flyany_framepivotcenter,1.327682e+01,3.412875e+00,301
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.137997e+01,3.230204e+00,3036
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.167076e+01,9.271305e-01,180730
dcenter_flyany_frametouch,2.982059e+00,1.554905e-01,11936
dcenter_flyany_framewalk,1.277684e+01,2.201695e+00,179760
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.432309e+01,1.534262e+00,32990
dcenter_flyfemale_frameany,1.189011e+01,2.358009e+00,239831
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.168116e+01,1.147065e+00,215485
dcenter_flymale_framewingextension,3.285399e+00,-1.532326e+00,1169
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.755322e-01,-3.053373e-01,274839
ddcenter_flyany_framenearfly,5.104839e-01,1.014464e+00,152009
ddcenter_flyfemale_framenearfly,4.860240e-01,1.049289e+00,79859
ddcenter_flymale_framenearfly,5.380877e-01,9.660934e-01,72104
ddell2nose_flyany_framenearfly,1.410096e+00,1.235168e+00,152009
ddell2nose_flyfemale_framenearfly,1.372864e+00,1.277752e+00,79859
ddell2nose_flymale_framenearfly,1.449717e+00,1.151134e+00,72104
ddist2wall_flyany_framenearwall,3.650926e-02,3.724431e+00,337566
ddist2wall_flyfemale_framenearwall,3.178272e-02,1.977734e+00,186178
ddist2wall_flymale_framenearwall,4.391851e-02,4.837087e+00,151114
ddnose2ell_flyany_frameattemptedcopulation,5.944358e-01,1.653155e-01,546
ddnose2ell_flyany_framenearfly,1.413443e+00,1.201068e+00,152009
ddnose2ell_flyfemale_framenearfly,1.348434e+00,9.673919e-01,79859
ddnose2ell_flymale_framechase,1.348969e-01,2.263577e+00,4599
ddnose2ell_flymale_framenearfly,1.487687e+00,1.369623e+00,72104
decc_flyany_frameany,5.978204e-05,1.075719e+01,455569
decc_flyfemale_frameany,6.295817e-05,3.430299e+00,239820
decc_flymale_frameany,6.373178e-05,4.711410e+00,215475
dell2nose_flyany_frameany,1.085705e+01,1.835765e+00,455590
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.084292e+01,2.161734e+00,239831
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.086887e+01,1.244599e+00,215485
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.308949e+01,1.498455e+00,455590
dist2wall_flyany_frameattemptedcopulation,1.409567e+01,4.030045e-01,547
dist2wall_flyany_framebackupstart,5.871991e+00,1.649621e-01,488
dist2wall_flyany_framebodyturnstart,9.325687e+00,3.429520e+00,2017
dist2wall_flyany_framecrabwalkall,7.492572e+00,1.733370e+00,36185
dist2wall_flyany_framecrabwalkextreme,8.582532e+00,1.509037e+00,1139
dist2wall_flyany_framejump,1.932720e+01,1.094005e+00,642
dist2wall_flyany_framejumpstart,1.838699e+01,1.785229e+00,218
dist2wall_flyany_framemove,1.068004e+01,2.589856e+00,274860
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.751415e+00,5.886697e-01,3036
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650413e+01,1.197914e+00,180730
dist2wall_flyany_frametouch,9.591354e+00,9.650623e-01,11936
dist2wall_flyany_framewalk,1.105801e+01,2.830859e+00,179760
dist2wall_flyany_framewinggrooming,2.134007e+01,1.207337e+00,32990
dist2wall_flyfemale_frameany,1.255430e+01,3.802645e-01,239831
dist2wall_flymale_frameany,1.368639e+01,2.454616e+00,215485
dmax_wing_angle_flyany_frameany,3.781626e-03,-1.911626e-01,455569
dmax_wing_angle_flyany_framewingextension,-1.473879e-01,1.356431e+00,1176
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.234721e-02,1.279558e+00,239820
dmax_wing_angle_flymale_frameany,-5.795370e-03,-1.135955e+00,215475
dmax_wing_area_flyany_frameany,-2.794264e-01,1.482677e+00,455569
dmax_wing_area_flyany_framewingextension,-7.143380e-01,-4.224170e-01,1176
dmax_wing_area_flyfemale_frameany,-3.704489e-01,-6.480191e-01,239820
dmax_wing_area_flymale_frameany,-1.769558e-01,3.165835e+00,215475
dmin_wing_angle_flyany_frameany,-3.657201e-03,2.162769e-01,455569
dmin_wing_angle_flyany_framewingextension,-4.400396e-01,7.553291e-01,1176
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.227292e-02,-1.298101e+00,239820
dmin_wing_angle_flymale_frameany,5.953651e-03,1.183137e+00,215475
dmin_wing_area_flyany_frameany,2.792429e-01,-1.489419e+00,455569
dmin_wing_area_flyany_framewingextension,1.769449e+00,3.166741e+00,1176
dmin_wing_area_flyfemale_frameany,3.701538e-01,6.284848e-01,239820
dmin_wing_area_flymale_frameany,1.768577e-01,-3.159517e+00,215475
dnose2ell_angle_30tomin30_flyany_frameany,1.149305e+01,1.968554e+00,455590
dnose2ell_angle_30tomin30_flyfemale_frameany,1.160355e+01,2.407161e+00,239831
dnose2ell_angle_30tomin30_flymale_frameany,1.136647e+01,1.222976e+00,215485
dnose2ell_angle_min20to20_flyany_frameany,4.258979e+01,9.931733e-01,455590
dnose2ell_angle_min20to20_flyfemale_frameany,4.396356e+01,2.602989e+00,239831
dnose2ell_angle_min20to20_flymale_frameany,4.098438e+01,-8.368495e-01,215485
dnose2ell_angle_min30to30_flyany_frameany,3.430373e+01,1.027656e+00,455590
dnose2ell_angle_min30to30_flyfemale_frameany,3.536585e+01,2.571233e+00,239831
dnose2ell_angle_min30to30_flymale_frameany,3.306525e+01,-7.437991e-01,215485
dnose2ell_flyany_frameany,1.082909e+01,1.753536e+00,455590
dnose2ell_flyany_frameattemptedcopulation,2.409879e-01,-4.366334e-01,547
dnose2ell_flyany_framebackupstart,9.168796e+00,2.306327e+00,488
dnose2ell_flyany_framebodyturn,1.101252e+01,1.922041e+00,5174
dnose2ell_flyany_framebodyturnstart,1.089525e+01,1.901999e+00,2017
dnose2ell_flyany_framecrabwalkallstart,1.060079e+01,6.447323e-01,4595
dnose2ell_flyany_framecrabwalkextreme,8.244126e+00,1.940724e+00,1139
dnose2ell_flyany_framecrabwalkextremestart,7.733106e+00,1.015424e+00,333
dnose2ell_flyany_framejumpstart,8.880011e+00,-2.132537e+00,243
dnose2ell_flyany_framenearwall,9.947607e+00,1.696944e+00,337581
dnose2ell_flyany_framepivotcenter,1.225099e+01,3.182275e+00,301
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051520e+01,3.099520e+00,3036
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066496e+01,7.540321e-01,180730
dnose2ell_flyany_frametouch,1.078376e+00,-1.011589e+00,11936
dnose2ell_flyany_framewalk,1.185035e+01,2.103818e+00,179760
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.336908e+01,1.408102e+00,32990
dnose2ell_flyfemale_frameany,1.099323e+01,2.384818e+00,239831
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064227e+01,8.756242e-01,215485
dnose2ell_flymale_framechase,2.287307e+00,1.581495e+00,4599
dnose2ell_flymale_framewingextension,8.561105e-01,-1.631574e+00,1169
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174624e+01,1.790099e+00,455590
dnose2tail_flyany_framemove,1.185479e+01,2.494411e+00,274860
dnose2tail_flyfemale_frameany,1.193607e+01,2.492561e+00,239831
dnose2tail_flymale_frameany,1.153021e+01,8.239162e-01,215485
dnwingsdetected_flyany_frameany,1.996921e-04,3.749764e+00,455569
dnwingsdetected_flyfemale_frameany,1.264470e-04,-3.971632e-01,239820
dnwingsdetected_flymale_frameany,2.814666e-04,2.116545e+00,215475
dphi_flyany_framemove,1.127839e-01,2.514531e+00,274839
dphi_flyfemale_framemove,1.759736e-01,2.987110e+00,137401
dphi_flymale_framemove,4.255700e-02,6.035002e-01,137404
dtheta_flyany_frameany,-8.313069e-04,3.435883e-02,455569
dtheta_flyfemale_frameany,-6.219564e-03,-3.928271e-01,239820
dtheta_flymale_frameany,5.136114e-03,4.850165e-01,215475
du_cor_flyany_frameany,7.416780e+00,2.346894e+00,455569
du_cor_flyfemale_frameany,6.397383e+00,1.306233e+00,239820
du_cor_flymale_frameany,8.560160e+00,3.089920e+00,215475
du_ctr_flyany_frameany,7.807224e+00,2.312247e+00,455569
du_ctr_flyany_frameattemptedcopulation,2.725849e-01,-7.635398e-01,546
du_ctr_flyany_framebackup,-8.503100e+00,-1.284120e+00,1988
du_ctr_flyany_framebodyturn,5.543345e+00,2.487829e-01,5174
du_ctr_flyany_framecrabwalkall,1.196862e+01,5.980184e-01,36185
du_ctr_flyany_framecrabwalkextreme,1.112564e+00,4.878856e-01,1139
du_ctr_flyany_framejump,3.355038e+01,-7.102136e-02,642
du_ctr_flyany_framemove,1.274719e+01,2.090057e+00,274839
du_ctr_flyany_framenearfly,6.829537e+00,1.906510e+00,152009
du_ctr_flyany_framenearwall,8.353737e+00,2.034107e+00,337566
