field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306293e-01,-1.348493e+00,479440
a_mm_flyfemale_frameany,6.870291e-01,6.423660e-01,213576
a_mm_flymale_frameany,5.853219e-01,-2.178301e+00,265864
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.120793e-01,3.480432e+00,289
absangle2wall_flyany_framebodyturnstart,1.212410e+00,4.223731e+00,1145
absangle2wall_flyany_framecrabwalkall,1.228355e+00,4.371015e+00,22992
absangle2wall_flyany_framecrabwalkextreme,1.050250e+00,1.242817e+00,389
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.391309e+00,6.179636e+00,189005
absangle2wall_flyany_framenearwall,1.545444e+00,6.166579e+00,426548
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.306204e-01,5.153611e+00,1813
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.690670e+00,1.294526e+00,290435
absangle2wall_flyany_frametouch,1.563536e+00,4.092099e+00,17841
absangle2wall_flyany_framewalk,1.409854e+00,4.959693e+00,111492
absangle2wall_flyany_framewinggrooming,1.528399e+00,-5.090875e-01,3552
absangle2wall_flyfemale_framenearwall,1.476290e+00,3.246976e+00,194262
absangle2wall_flymale_framenearwall,1.597539e+00,7.512650e+00,232286
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.570166e+00,1.566490e+00,478
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499966e+00,7.184632e-01,1263
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584850e+00,1.428139e-02,267525
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447074e+00,-1.182495e+00,940
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599158e+00,3.904334e-01,178011
absanglefrom1to2_nose2ell_flyany_frametouch,6.740392e-01,-2.488131e+00,17841
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505018e+00,-1.752254e+00,128432
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.846738e-01,-3.933096e+00,7936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.681816e-01,-2.094994e-01,627
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643775e+00,1.521562e+00,139093
absanglefrom1to2_nose2ell_flymale_frametouch,6.622395e-01,-1.080101e+00,9905
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.459593e-01,-6.436851e+00,426531
absdangle2wall_flyfemale_framenearwall,9.240825e-01,-5.125519e+00,194256
absdangle2wall_flymale_framenearwall,7.869084e-01,-6.666125e+00,232275
absdtheta_flyany_frameany,7.967339e-01,-5.361365e+00,479420
absdtheta_flyany_framebackup,2.655962e+00,8.441495e-01,1145
absdtheta_flyany_framebodyturn,5.302474e+00,-1.279329e+00,2955
absdtheta_flyany_framecrabwalkall,1.581927e+00,-1.451873e+00,22992
absdtheta_flyany_framecrabwalkextreme,1.728343e+00,-9.207327e-01,389
absdtheta_flyany_framemove,1.697170e+00,-3.341243e+00,188985
absdtheta_flyany_framenearfly,7.193838e-01,-6.334085e+00,267513
absdtheta_flyany_framenearwall,8.422016e-01,-6.463900e+00,426531
absdtheta_flyany_framenotnearfly_notnearwall,7.128757e-01,-5.193715e-01,43669
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.324627e+00,3.320029e-01,7625
absdtheta_flyany_framerighting,5.640239e+00,-6.630411e+00,363
absdtheta_flyany_framestop,2.163233e-01,-9.147115e+00,290435
absdtheta_flyany_frametouch,1.146196e+00,-5.740495e+00,17841
absdtheta_flyany_framewalk,1.428852e+00,-2.351310e+00,111492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.416168e-01,-9.501627e-01,3552
absdtheta_flyfemale_frameany,8.758028e-01,-3.819627e+00,213568
absdtheta_flymale_frameany,7.332150e-01,-6.145060e+00,265852
absdtheta_flymale_framechase,1.597125e+00,-9.878007e-01,627
absdv_cor_flyany_frameany,8.739218e-01,-4.900327e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.275686e+00,-1.034037e+00,1145
absdv_cor_flyany_framebodyturn,2.570042e+00,-1.584399e+00,2955
absdv_cor_flyany_framecrabwalkall,4.373414e+00,-3.931935e+00,22992
absdv_cor_flyany_framecrabwalkextreme,4.257175e+00,-2.201865e+00,389
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.075615e+00,-4.534294e+00,188985
absdv_cor_flyany_framenearfly,6.373290e-01,-5.887216e+00,267513
absdv_cor_flyany_framenearwall,9.363546e-01,-6.182672e+00,426531
absdv_cor_flyany_framenotnearfly_notnearwall,7.812196e-01,1.219527e+00,43669
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.102523e+00,-1.471036e+00,7625
absdv_cor_flyany_framerighting,4.047796e+00,-4.958316e+00,363
absdv_cor_flyany_framestop,7.557866e-02,-6.223224e+00,290435
absdv_cor_flyany_frametouch,9.506070e-01,-5.983667e+00,17841
absdv_cor_flyany_framewalk,2.521088e+00,-4.722150e+00,111492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.015935e-01,-2.559998e+00,3552
absdv_cor_flyfemale_frameany,9.743355e-01,-3.079477e+00,213568
absdv_cor_flymale_frameany,7.932562e-01,-5.878529e+00,265852
absdv_cor_flymale_framechase,1.596617e+00,-2.843238e+00,627
absphidiff_nose2ell_flyany_framenearfly,1.425082e+00,-4.711470e+00,267513
absphidiff_nose2ell_flyany_frametouch,1.421837e+00,-5.321062e+00,17841
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.433259e+00,-4.985689e+00,128426
absphidiff_nose2ell_flyfemale_frametouch,1.403614e+00,-7.941012e+00,7936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.964741e-01,1.438929e+00,627
absphidiff_nose2ell_flymale_framenearfly,1.418775e+00,-4.315912e+00,139087
absphidiff_nose2ell_flymale_frametouch,1.424499e+00,-2.743552e+00,9905
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.976814e-01,-5.046650e+00,479420
abssmoothdtheta_flyfemale_frameany,6.854609e-01,-3.581348e+00,213568
abssmoothdtheta_flymale_frameany,5.271651e-01,-5.708355e+00,265852
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.685472e+00,2.799303e-01,1263
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.599198e+00,-2.429882e-01,267525
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.698016e+00,2.768583e+00,940
absthetadiff_nose2ell_flyany_framestop_nearfly,1.550540e+00,-2.398993e-02,178011
absthetadiff_nose2ell_flyany_frametouch,1.932658e+00,2.386968e+00,17841
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.576494e+00,-9.547749e-01,128432
absthetadiff_nose2ell_flyfemale_frametouch,1.930086e+00,2.137157e+00,7936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.454918e-01,2.311680e+00,627
absthetadiff_nose2ell_flymale_framenearfly,1.619631e+00,3.254197e-01,139093
absthetadiff_nose2ell_flymale_frametouch,1.951718e+00,1.774036e+00,9905
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.244130e-01,-2.240158e+00,189005
absyaw_flyfemale_framemove,5.726288e-01,-1.485225e+00,93171
absyaw_flymale_framemove,5.237428e-01,-1.188983e+00,95834
accmag_flyany_frameany,5.701441e+01,-5.028594e+00,479420
accmag_flyfemale_frameany,6.628243e+01,-3.397366e+00,213568
accmag_flymale_frameany,4.956910e+01,-6.183076e+00,265852
angle_biggest_wing_flyany_frameany,-4.658265e-03,-5.014169e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.554128e-02,-2.662643e+00,213576
angle_biggest_wing_flymale_frameany,-2.088512e-02,-5.015183e+00,265864
angle_smallest_wing_flyany_frameany,-8.244516e-03,-4.585386e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.728368e-03,-3.736566e-01,213576
angle_smallest_wing_flymale_frameany,-2.268264e-02,-5.543435e+00,265864
angleonclosestfly_flyany_framenearfly,-2.605781e-01,2.586244e+00,267525
angleonclosestfly_flyany_framestop_nearfly,-2.622406e-01,1.788943e+00,178011
angleonclosestfly_flyany_frametouch,-3.945842e-01,-1.856143e+00,17841
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.761714e-01,1.318400e+00,128432
angleonclosestfly_flyfemale_frametouch,-3.470210e-01,6.828588e-02,7936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.937315e-02,2.554108e+00,627
angleonclosestfly_flymale_framenearfly,-2.558528e-01,2.760881e+00,139093
angleonclosestfly_flymale_frametouch,-4.739565e-01,-2.977278e+00,9905
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.541237e-01,5.405659e+00,479440
anglesub_flyfemale_frameany,2.783458e-01,8.746151e+00,213576
anglesub_flymale_frameany,2.346654e-01,2.404305e+00,265864
area_flyany_frameany,1.829741e+00,-1.496419e-01,479440
area_flyfemale_frameany,2.115593e+00,8.969259e-01,213576
area_flymale_frameany,1.600108e+00,-2.860209e-01,265864
area_inmost_wing_flyany_frameany,9.937157e-01,4.331891e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.592545e-01,-9.913947e-01,3552
area_inmost_wing_flyfemale_frameany,9.569299e-01,1.395844e+00,213576
area_inmost_wing_flymale_frameany,1.023267e+00,6.841355e+00,265864
area_outmost_wing_flyany_frameany,1.014761e+00,3.192769e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.016819e-01,-1.142961e+00,3552
area_outmost_wing_flyfemale_frameany,9.864317e-01,2.434097e-01,213576
area_outmost_wing_flymale_frameany,1.037519e+00,6.091184e+00,265864
arena_angle_flyany_frameany,-5.815529e-01,-6.654071e+00,479440
b_mm_flyany_frameany,2.296146e-01,7.908945e-01,479440
b_mm_flyfemale_frameany,2.449277e-01,1.026250e+00,213576
b_mm_flymale_frameany,2.173132e-01,1.338704e+00,265864
boutfreq_flyany_framebackup,6.027866e-04,-3.384614e+00,479440
boutfreq_flyany_framebodyturn,2.390289e-03,-3.105621e+00,479440
boutfreq_flyany_framecrabwalkall,6.674454e-03,-4.012681e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.482062e-04,-2.977412e+00,479440
boutfreq_flyany_framejump,3.545803e-05,-2.908294e+00,479440
boutfreq_flyany_framepivotcenter,1.314033e-04,-1.957784e+00,479440
boutfreq_flyany_framepivottail,3.785667e-03,-4.321010e+00,479440
boutfreq_flyany_framerighting,7.091607e-05,-1.448474e+00,479440
boutfreq_flyany_framestop,1.064992e-02,-2.815707e+00,479440
boutfreq_flyany_frametouch,4.471884e-03,8.689528e-01,479440
boutfreq_flyany_framewalk,1.316327e-02,-3.279126e+00,479440
boutfreq_flyany_framewingextension,6.257300e-06,-7.331106e-01,479440
boutfreq_flyany_framewingflick,4.171533e-05,-3.406866e-01,479440
boutfreq_flyany_framewinggrooming,9.594527e-05,-6.434552e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.522983e-06,-3.545785e-01,265852
boutfreq_flymale_framechase,3.535802e-04,-4.671358e-01,265852
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,265852
corfrac_maj_flyany_frameany,-4.200813e-02,3.365343e+00,479420
corfrac_maj_flyany_framebackup,-2.351013e-01,-9.424358e-01,1145
corfrac_maj_flyany_framebodyturn,-7.530886e-01,-6.846693e-01,2955
corfrac_maj_flyany_framecrabwalkall,-3.565241e-01,-2.939662e+00,22992
corfrac_maj_flyany_framecrabwalkextreme,-4.254567e-01,3.162302e+00,389
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.553958e-01,3.308533e+00,7625
corfrac_maj_flyfemale_frameany,-5.748580e-02,2.345213e+00,213568
corfrac_maj_flymale_frameany,-2.957440e-02,3.886738e+00,265852
da_flyany_frameany,-2.353774e-05,-1.977711e+00,479420
da_flyfemale_frameany,-2.778972e-05,9.620148e-01,213568
da_flymale_frameany,-2.012198e-05,-1.745755e+00,265852
dangle2wall_flyany_framenearwall,1.037820e-02,-1.099014e+00,426531
dangle2wall_flyfemale_framenearwall,1.320688e-02,-1.225687e+00,194256
dangle2wall_flymale_framenearwall,8.165949e-03,-5.551688e-01,232275
dangle_biggest_wing_flyany_frameany,4.162278e-02,5.320263e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.583467e-02,3.370861e+00,213568
dangle_biggest_wing_flymale_frameany,5.430591e-02,5.343579e+00,265852
dangle_smallest_wing_flyany_frameany,-4.164151e-02,-5.319766e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.583467e-02,-3.380617e+00,213568
dangle_smallest_wing_flymale_frameany,-5.433969e-02,-5.314802e+00,265852
danglesub_flyany_framemove,-2.222055e-02,-1.332394e+00,188985
danglesub_flyany_framenearfly,-3.058240e-02,4.597734e+00,267513
danglesub_flyfemale_framenearfly,-3.160776e-02,4.215381e+00,128426
danglesub_flymale_framenearfly,-2.982193e-02,4.499512e+00,139087
darea_flyany_frameany,4.243804e-06,1.282636e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.984643e-01,-1.831779e-01,1145
darea_flyany_framebodyturn,-6.988423e-02,-5.115687e-01,2955
darea_flyany_framechase,3.007561e-02,-5.656866e-02,789
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.203919e-02,1.499574e+00,22992
darea_flyany_framecrabwalkextreme,3.471853e-02,2.984364e+00,389
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.484717e-02,-4.608217e-01,7625
darea_flyany_framerighting,-4.987277e-02,-6.598936e-01,363
darea_flyany_framestop,-7.229997e-03,2.042189e+00,290435
darea_flyany_frametouch,-6.282776e-02,1.542566e+00,17841
darea_flyany_framewalk,2.666273e-02,-8.132517e-01,111492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.103259e-03,3.588073e+00,3552
darea_flyfemale_frameany,2.589228e-05,1.862565e+00,213568
darea_flymale_frameany,-1.314716e-05,-1.609639e+00,265852
darea_inmost_wing_flyany_frameany,-2.107259e-02,-6.590359e+00,479420
darea_inmost_wing_flyfemale_frameany,3.960379e-03,-4.715219e+00,213568
darea_inmost_wing_flymale_frameany,-4.118243e-02,-6.218125e+00,265852
darea_outmost_wing_flyany_frameany,2.138471e-02,6.601351e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.741571e-03,4.713302e+00,213568
darea_outmost_wing_flymale_frameany,4.156951e-02,6.267807e+00,265852
db_flyany_frameany,8.441775e-06,3.908683e+00,479420
db_flyfemale_frameany,1.241115e-05,2.491680e+00,213568
db_flymale_frameany,5.253041e-06,-1.118441e+00,265852
dcenter_flyany_frameany,9.693156e+00,-4.788448e+00,479440
dcenter_flyany_framebackupstart,8.291235e+00,-1.648672e+00,289
dcenter_flyany_framebodyturn,1.237246e+01,2.302478e+00,2955
dcenter_flyany_framebodyturnstart,1.202590e+01,1.693337e+00,1145
dcenter_flyany_framecrabwalkallstart,1.210690e+01,1.437800e+00,3200
dcenter_flyany_framecrabwalkextreme,7.878639e+00,-1.428188e+00,389
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102224e+01,-9.441444e-01,189005
dcenter_flyany_framenearwall,8.821612e+00,-6.058763e+00,426548
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023850e+01,-7.485884e-01,1813
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.420187e+00,-5.920096e+00,290435
dcenter_flyany_frametouch,2.816817e+00,-3.402580e+00,17841
dcenter_flyany_framewalk,1.280672e+01,1.603973e+00,111492
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.836469e+00,-5.302550e+00,3552
dcenter_flyfemale_frameany,8.913100e+00,-6.583329e+00,213576
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.031980e+01,-2.804047e+00,265864
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.806664e-02,-5.543098e+00,188985
ddcenter_flyany_framenearfly,1.107875e-01,-3.926268e+00,267513
ddcenter_flyfemale_framenearfly,1.072323e-01,-3.713275e+00,128426
ddcenter_flymale_framenearfly,1.141336e-01,-4.000723e+00,139087
ddell2nose_flyany_framenearfly,3.664347e-01,-4.333696e+00,267513
ddell2nose_flyfemale_framenearfly,3.368473e-01,-4.160287e+00,128426
ddell2nose_flymale_framenearfly,3.936553e-01,-4.436145e+00,139087
ddist2wall_flyany_framenearwall,4.772136e-03,-2.797624e+00,426531
ddist2wall_flyfemale_framenearwall,9.926066e-03,-1.444690e+00,194256
ddist2wall_flymale_framenearwall,7.526955e-04,-2.959424e+00,232275
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.911400e-01,-4.259105e+00,267513
ddnose2ell_flyfemale_framenearfly,4.113837e-01,-3.851608e+00,128426
ddnose2ell_flymale_framechase,-1.953991e+00,-1.227913e+00,627
ddnose2ell_flymale_framenearfly,3.754831e-01,-4.356754e+00,139087
decc_flyany_frameany,2.588809e-05,4.031963e+00,479420
decc_flyfemale_frameany,3.164135e-05,1.417191e+00,213568
decc_flymale_frameany,2.126630e-05,1.139710e+00,265852
dell2nose_flyany_frameany,8.809146e+00,-4.663773e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.987981e+00,-6.317909e+00,213576
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.468811e+00,-2.815836e+00,265864
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.862904e+00,-2.631427e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.857326e+00,-2.145140e+00,289
dist2wall_flyany_framebodyturnstart,6.401397e+00,-2.193672e+00,1145
dist2wall_flyany_framecrabwalkall,6.428081e+00,-1.193393e+00,22992
dist2wall_flyany_framecrabwalkextreme,6.451295e+00,-2.788089e+00,389
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.742698e+00,-2.443008e+00,189005
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.265873e+00,-2.696821e+00,1813
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.110427e+01,-3.586605e+00,290435
dist2wall_flyany_frametouch,7.795950e+00,-1.778297e+00,17841
dist2wall_flyany_framewalk,7.788906e+00,-1.568648e+00,111492
dist2wall_flyany_framewinggrooming,1.360557e+01,-4.214633e+00,3552
dist2wall_flyfemale_frameany,9.841655e+00,-3.004570e+00,213576
dist2wall_flymale_frameany,9.879974e+00,-1.909213e+00,265864
dmax_wing_angle_flyany_frameany,1.242690e-02,1.343148e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.249117e-03,-1.531559e+00,213568
dmax_wing_angle_flymale_frameany,2.742998e-02,2.219346e+00,265852
dmax_wing_area_flyany_frameany,-2.334734e-01,1.917987e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.815638e-01,2.834301e+00,213568
dmax_wing_area_flymale_frameany,-2.751742e-01,5.225809e-01,265852
dmin_wing_angle_flyany_frameany,-1.244563e-02,-1.340815e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.249117e-03,1.493624e+00,213568
dmin_wing_angle_flymale_frameany,-2.746376e-02,-2.186447e+00,265852
dmin_wing_area_flyany_frameany,2.337855e-01,-1.912378e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.817826e-01,-2.841865e+00,213568
dmin_wing_area_flymale_frameany,2.755612e-01,-5.033670e-01,265852
dnose2ell_angle_30tomin30_flyany_frameany,9.281995e+00,-4.763252e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.475730e+00,-6.662895e+00,213576
dnose2ell_angle_30tomin30_flymale_frameany,9.929691e+00,-2.701659e+00,265864
dnose2ell_angle_min20to20_flyany_frameany,4.122569e+01,-9.899074e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.942083e+01,-9.741485e-01,213576
dnose2ell_angle_min20to20_flymale_frameany,4.267559e+01,-7.936255e-01,265864
dnose2ell_angle_min30to30_flyany_frameany,3.291595e+01,-1.227285e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.119622e+01,-1.513121e+00,213576
dnose2ell_angle_min30to30_flymale_frameany,3.429746e+01,-7.540497e-01,265864
dnose2ell_flyany_frameany,8.831057e+00,-4.584696e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.339071e+00,-1.923215e+00,289
dnose2ell_flyany_framebodyturn,1.142260e+01,2.074243e+00,2955
dnose2ell_flyany_framebodyturnstart,1.108326e+01,1.442620e+00,1145
dnose2ell_flyany_framecrabwalkallstart,1.122368e+01,1.411358e+00,3200
dnose2ell_flyany_framecrabwalkextreme,6.806511e+00,-1.447526e+00,389
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.927382e+00,-5.787341e+00,426548
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.356144e+00,-8.347583e-01,1813
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.588205e+00,-5.732434e+00,290435
dnose2ell_flyany_frametouch,9.556144e-01,-4.741975e+00,17841
dnose2ell_flyany_framewalk,1.190689e+01,1.543258e+00,111492
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.948284e+00,-5.346823e+00,3552
dnose2ell_flyfemale_frameany,8.010134e+00,-6.561344e+00,213576
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.490527e+00,-2.522576e+00,265864
dnose2ell_flymale_framechase,2.073319e+00,3.543461e-01,627
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.698224e+00,-4.701968e+00,479440
dnose2tail_flyany_framemove,1.100486e+01,-9.988684e-01,189005
dnose2tail_flyfemale_frameany,8.841820e+00,-6.780345e+00,213576
dnose2tail_flymale_frameany,1.038620e+01,-2.513556e+00,265864
dnwingsdetected_flyany_frameany,-6.324014e-05,-4.725865e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.206930e+00,213568
dnwingsdetected_flymale_frameany,-1.140431e-04,9.910062e-01,265852
dphi_flyany_framemove,-6.488489e-02,-1.597488e+00,188985
dphi_flyfemale_framemove,-2.311898e-01,-4.379888e+00,93163
dphi_flymale_framemove,-5.099218e-02,-8.165390e-01,95822
dtheta_flyany_frameany,-8.138897e-03,-9.053746e-01,479420
dtheta_flyfemale_frameany,-1.531186e-02,-1.546501e+00,213568
dtheta_flymale_frameany,-2.376608e-03,6.951933e-04,265852
du_cor_flyany_frameany,3.269774e+00,-3.185728e+00,479420
du_cor_flyfemale_frameany,3.525110e+00,-2.190453e+00,213568
du_cor_flymale_frameany,3.064653e+00,-3.559559e+00,265852
du_ctr_flyany_frameany,3.495432e+00,-3.222902e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.875561e+00,-2.196872e-01,1145
du_ctr_flyany_framebodyturn,4.745225e+00,-2.081830e+00,2955
du_ctr_flyany_framecrabwalkall,9.062125e+00,-2.505960e+00,22992
du_ctr_flyany_framecrabwalkextreme,1.034991e+00,1.900877e-01,389
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.676794e+00,-1.833246e+00,188985
du_ctr_flyany_framenearfly,2.367359e+00,-4.509052e+00,267513
du_ctr_flyany_framenearwall,3.664639e+00,-4.065867e+00,426531
du_ctr_flyany_framenotnearfly_notnearwall,5.937878e+00,2.570890e+00,43669
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.393819e+00,4.111473e-01,363
du_ctr_flyany_framestop,4.373558e-02,-4.453734e+00,290435
du_ctr_flyany_frametouch,1.244001e+00,-4.070495e+00,17841
du_ctr_flyany_framewalk,1.286886e+01,-2.813993e+00,111492
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.407404e-02,-3.027847e+00,3552
du_ctr_flyfemale_frameany,3.761435e+00,-2.240351e+00,213568
du_ctr_flymale_frameany,3.281743e+00,-3.576324e+00,265852
