field,value,zscore,nflyframes
a_mm_flyany_frameany,6.169689e-01,-9.645881e-01,479460
a_mm_flyfemale_frameany,6.546841e-01,-1.731972e+00,212176
a_mm_flymale_frameany,5.870051e-01,9.893086e-01,267170
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.403855e-01,-1.144981e+00,468
absangle2wall_flyany_framebodyturnstart,1.156923e+00,9.753868e-01,1605
absangle2wall_flyany_framecrabwalkall,1.142538e+00,-9.902609e-01,59599
absangle2wall_flyany_framecrabwalkextreme,1.179655e+00,2.222757e+00,2248
absangle2wall_flyany_framejump,1.641378e+00,-9.249726e-01,1068
absangle2wall_flyany_framejumpstart,1.662880e+00,-8.968133e-01,422
absangle2wall_flyany_framemove,1.329961e+00,-1.535924e-01,332453
absangle2wall_flyany_framenearwall,1.336462e+00,-1.704048e+00,389091
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.619196e-01,-8.419466e-01,2652
absangle2wall_flyany_framerightingstart,1.840741e+00,-1.094130e+00,210
absangle2wall_flyany_framestop,1.588924e+00,-1.850576e+00,147007
absangle2wall_flyany_frametouch,1.427916e+00,-5.324901e-01,11347
absangle2wall_flyany_framewalk,1.374847e+00,5.576916e-01,185044
absangle2wall_flyany_framewinggrooming,1.607918e+00,4.179170e-01,20441
absangle2wall_flyfemale_framenearwall,1.335979e+00,-1.724579e+00,165068
absangle2wall_flymale_framenearwall,1.338396e+00,-1.385983e+00,223909
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.397806e+00,-2.299883e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384275e+00,-9.155203e-01,633
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379195e+00,-8.707183e-01,2291
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.072545e+00,-9.321256e-01,302
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478689e+00,-2.026267e+00,170610
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356913e+00,-1.168011e+00,1173
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.349112e+00,-3.060023e+00,51998
absanglefrom1to2_nose2ell_flyany_frametouch,7.447629e-01,1.549807e+00,11347
absanglefrom1to2_nose2ell_flyfemale_framechase,3.007532e-01,2.745910e-02,340
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.467729e+00,-1.843423e+00,76623
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.566011e-01,2.158119e-01,5421
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.585571e-01,4.307457e+00,484
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487373e+00,1.282216e-01,93945
absanglefrom1to2_nose2ell_flymale_frametouch,7.356998e-01,1.676468e+00,5925
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.518736e+00,-3.346918e-01,389076
absdangle2wall_flyfemale_framenearwall,1.512818e+00,-6.960508e-01,165062
absdangle2wall_flymale_framenearwall,1.522676e+00,4.951435e-02,223900
absdtheta_flyany_frameany,1.405953e+00,-1.538920e-01,479440
absdtheta_flyany_framebackup,2.406910e+00,1.705744e-01,1911
absdtheta_flyany_framebodyturn,5.433307e+00,-6.647645e-01,3831
absdtheta_flyany_framecrabwalkall,1.544894e+00,-1.561878e+00,59597
absdtheta_flyany_framecrabwalkextreme,1.465938e+00,-3.485850e+00,2248
absdtheta_flyany_framemove,1.857967e+00,-1.025414e+00,332433
absdtheta_flyany_framenearfly,1.461172e+00,-4.836046e-01,170602
absdtheta_flyany_framenearwall,1.515785e+00,-3.168276e-01,389076
absdtheta_flyany_framenotnearfly_notnearwall,1.001387e+00,1.191061e+00,79328
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.977673e+00,-8.080535e-01,9560
absdtheta_flyany_framerighting,9.288565e+00,4.012256e-01,2048
absdtheta_flyany_framestop,3.741283e-01,-1.978950e+00,147007
absdtheta_flyany_frametouch,1.568409e+00,-6.712795e-01,11347
absdtheta_flyany_framewalk,1.521894e+00,-9.822351e-01,185042
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.870050e-01,-5.731016e-01,20441
absdtheta_flyfemale_frameany,1.348508e+00,-7.236016e-01,212167
absdtheta_flymale_frameany,1.451150e+00,3.666087e-01,267159
absdtheta_flymale_framechase,1.744662e+00,8.532680e-02,484
absdv_cor_flyany_frameany,2.079137e+00,6.600828e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.422896e+00,4.259945e-01,1911
absdv_cor_flyany_framebodyturn,2.869237e+00,-4.124001e-01,3831
absdv_cor_flyany_framecrabwalkall,5.652264e+00,-1.820784e-02,59597
absdv_cor_flyany_framecrabwalkextreme,4.513886e+00,-4.162202e-01,2248
absdv_cor_flyany_framejump,1.518409e+01,7.170253e-02,1068
absdv_cor_flyany_framemove,2.933858e+00,-9.771995e-02,332433
absdv_cor_flyany_framenearfly,1.841614e+00,6.958058e-02,170602
absdv_cor_flyany_framenearwall,2.295073e+00,4.568943e-01,389076
absdv_cor_flyany_framenotnearfly_notnearwall,1.183943e+00,2.039622e+00,79328
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.377530e+00,-2.479220e-01,9560
absdv_cor_flyany_framerighting,6.239347e+00,1.646841e-01,2048
absdv_cor_flyany_framestop,1.487613e-01,-1.999287e-01,147007
absdv_cor_flyany_frametouch,1.802674e+00,6.991392e-01,11347
absdv_cor_flyany_framewalk,3.422150e+00,-2.426584e-01,185042
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.310183e-01,-1.181164e+00,20441
absdv_cor_flyfemale_frameany,1.876062e+00,2.951157e-01,212167
absdv_cor_flymale_frameany,2.239845e+00,6.925303e-01,267159
absdv_cor_flymale_framechase,2.453190e+00,1.065391e+00,484
absphidiff_nose2ell_flyany_framenearfly,1.713698e+00,1.842064e+00,170602
absphidiff_nose2ell_flyany_frametouch,1.647076e+00,2.503812e+00,11347
absphidiff_nose2ell_flyfemale_framechase,4.061675e-01,-5.421287e-01,340
absphidiff_nose2ell_flyfemale_framenearfly,1.715045e+00,1.480759e+00,76620
absphidiff_nose2ell_flyfemale_frametouch,1.649997e+00,1.264938e+00,5421
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.666982e-01,3.882164e+00,484
absphidiff_nose2ell_flymale_framenearfly,1.712575e+00,2.062882e+00,93940
absphidiff_nose2ell_flymale_frametouch,1.647966e+00,2.398926e+00,5925
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.081116e+00,-1.443495e-01,479440
abssmoothdtheta_flyfemale_frameany,1.045500e+00,-8.483118e-01,212167
abssmoothdtheta_flymale_frameany,1.108976e+00,5.323987e-01,267159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.771538e+00,1.580773e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.806330e+00,1.994620e+00,2291
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.848963e+00,2.022521e+00,302
absthetadiff_nose2ell_flyany_framenearfly,1.728919e+00,1.752339e+00,170610
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.644879e+00,2.214955e-01,1173
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644189e+00,1.399668e+00,51998
absthetadiff_nose2ell_flyany_frametouch,1.937508e+00,2.460926e+00,11347
absthetadiff_nose2ell_flyfemale_framechase,3.056487e-01,-9.585031e-01,340
absthetadiff_nose2ell_flyfemale_framenearfly,1.743696e+00,1.420056e+00,76623
absthetadiff_nose2ell_flyfemale_frametouch,1.861906e+00,-5.002027e-01,5421
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.407469e-01,2.538082e+00,484
absthetadiff_nose2ell_flymale_framenearfly,1.716801e+00,1.973409e+00,93945
absthetadiff_nose2ell_flymale_frametouch,1.997935e+00,2.608725e+00,5925
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.424609e-01,-4.585321e-02,332453
absyaw_flyfemale_framemove,5.861672e-01,1.284525e+00,133439
absyaw_flymale_framemove,5.083432e-01,-6.352874e-01,198906
accmag_flyany_frameany,1.254817e+02,8.947018e-01,479440
accmag_flyfemale_frameany,1.197736e+02,8.440268e-02,212167
accmag_flymale_frameany,1.299956e+02,1.606347e+00,267159
angle_biggest_wing_flyany_frameany,2.030270e-02,-1.133680e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.327132e-02,-1.202103e+00,212176
angle_biggest_wing_flymale_frameany,1.791390e-02,-7.060584e-01,267170
angle_smallest_wing_flyany_frameany,8.927784e-03,2.191844e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.640160e-03,-4.514726e-01,212176
angle_smallest_wing_flymale_frameany,1.070667e-02,5.624721e-01,267170
angleonclosestfly_flyany_framenearfly,-3.984983e-01,4.915831e-01,170610
angleonclosestfly_flyany_framestop_nearfly,-4.496766e-01,-6.587115e-01,51998
angleonclosestfly_flyany_frametouch,-4.770844e-01,-3.278485e+00,11347
angleonclosestfly_flyfemale_framechase,4.677514e-02,6.927675e-01,340
angleonclosestfly_flyfemale_framenearfly,-3.930521e-01,8.369266e-01,76623
angleonclosestfly_flyfemale_frametouch,-4.885802e-01,-1.642612e+00,5421
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.717077e-03,4.901133e-01,484
angleonclosestfly_flymale_framenearfly,-4.006777e-01,-7.242647e-01,93945
angleonclosestfly_flymale_frametouch,-4.623645e-01,-2.534731e+00,5925
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.862878e-01,-6.066085e-01,479460
anglesub_flyfemale_frameany,1.946838e-01,8.680310e-01,212176
anglesub_flymale_frameany,1.796349e-01,-1.187820e+00,267170
area_flyany_frameany,1.596854e+00,-1.627820e+00,479460
area_flyfemale_frameany,1.821747e+00,-1.702406e+00,212176
area_flymale_frameany,1.418259e+00,-3.267593e-01,267170
area_inmost_wing_flyany_frameany,8.620623e-01,-4.563990e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.895154e-01,4.915510e-01,20441
area_inmost_wing_flyfemale_frameany,9.073553e-01,-1.278922e-01,212176
area_inmost_wing_flymale_frameany,8.260430e-01,-5.127026e-01,267170
area_outmost_wing_flyany_frameany,8.993806e-01,-1.119185e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.243173e-01,-1.914312e+00,20441
area_outmost_wing_flyfemale_frameany,9.619311e-01,-6.795024e-01,212176
area_outmost_wing_flymale_frameany,8.496604e-01,-1.098578e+00,267170
arena_angle_flyany_frameany,1.955719e-01,2.824919e+00,479460
b_mm_flyany_frameany,2.049552e-01,-2.054387e+00,479460
b_mm_flyfemale_frameany,2.213524e-01,-1.670979e+00,212176
b_mm_flymale_frameany,1.919373e-01,-1.357362e+00,267170
boutfreq_flyany_framebackup,9.802695e-04,9.676368e-02,479460
boutfreq_flyany_framebodyturn,3.347516e-03,-6.510959e-01,479460
boutfreq_flyany_framecrabwalkall,1.295833e-02,3.043551e-01,479460
boutfreq_flyany_framecrabwalkextreme,1.257665e-03,1.820254e+00,479460
boutfreq_flyany_framejump,8.884996e-04,6.626337e-01,479460
boutfreq_flyany_framepivotcenter,8.759855e-05,-9.774347e-01,479460
boutfreq_flyany_framepivottail,5.533308e-03,-4.010878e-01,479460
boutfreq_flyany_framerighting,4.421641e-04,2.022750e+00,479460
boutfreq_flyany_framestop,1.467484e-02,6.484107e-01,479460
boutfreq_flyany_frametouch,4.832520e-03,-3.122469e-01,479460
boutfreq_flyany_framewalk,2.252326e-02,1.556882e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.396473e+00,479460
boutfreq_flyany_framewingflick,1.939682e-04,-6.933295e-01,479460
boutfreq_flyany_framewinggrooming,6.757602e-04,-2.101398e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.122927e-05,-8.916572e-01,267159
boutfreq_flymale_framechase,4.379415e-04,-1.642883e+00,267159
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,267159
corfrac_maj_flyany_frameany,-1.389197e-01,-3.106554e-02,479440
corfrac_maj_flyany_framebackup,-1.838972e-01,3.260758e+00,1911
corfrac_maj_flyany_framebodyturn,-7.451336e-01,3.117830e-01,3831
corfrac_maj_flyany_framecrabwalkall,-2.652096e-01,2.651597e+00,59597
corfrac_maj_flyany_framecrabwalkextreme,-4.074487e-01,3.188688e+00,2248
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.872559e-01,1.844024e+00,9560
corfrac_maj_flyfemale_frameany,-1.287257e-01,8.766052e-01,212167
corfrac_maj_flymale_frameany,-1.469445e-01,-9.627447e-01,267159
da_flyany_frameany,-9.731653e-06,-3.627797e-01,479440
da_flyfemale_frameany,-1.510763e-04,-3.219047e+00,212167
da_flymale_frameany,1.025069e-04,2.593466e+00,267159
dangle2wall_flyany_framenearwall,3.732611e-02,2.220819e-01,389076
dangle2wall_flyfemale_framenearwall,3.465433e-02,-1.186129e+00,165062
dangle2wall_flymale_framenearwall,3.962297e-02,2.157561e+00,223900
dangle_biggest_wing_flyany_frameany,1.284902e-02,1.614588e+00,479440
dangle_biggest_wing_flyfemale_frameany,9.866365e-03,9.516435e-01,212167
dangle_biggest_wing_flymale_frameany,1.516218e-02,1.707478e+00,267159
dangle_smallest_wing_flyany_frameany,-1.286220e-02,-1.613400e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.849647e-03,-8.644730e-01,212167
dangle_smallest_wing_flymale_frameany,-1.599327e-02,-1.756311e+00,267159
danglesub_flyany_framemove,-1.793724e-02,1.535896e-01,332433
danglesub_flyany_framenearfly,-9.798785e-02,-2.317001e-01,170602
danglesub_flyfemale_framenearfly,-9.230977e-02,3.548593e-01,76620
danglesub_flymale_framenearfly,-1.025066e-01,-6.386591e-01,93940
darea_flyany_frameany,-3.653323e-05,-1.081074e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.870225e-01,-1.009871e+00,1911
darea_flyany_framebodyturn,-4.536027e-03,5.973515e-01,3831
darea_flyany_framechase,2.119336e-01,5.684099e+00,836
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.322743e-03,1.666490e+00,59597
darea_flyany_framecrabwalkextreme,2.602024e-02,2.672903e+00,2248
darea_flyany_framejump,-1.654408e-01,-8.655829e-01,1068
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.172007e-02,3.353647e-01,9560
darea_flyany_framerighting,1.208916e-01,6.554831e-01,2048
darea_flyany_framestop,-1.733221e-02,4.010382e-01,147007
darea_flyany_frametouch,-8.051724e-02,4.885232e-01,11347
darea_flyany_framewalk,2.098018e-02,-8.139719e-01,185042
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.571852e-02,-2.087225e+00,20441
darea_flyfemale_frameany,-1.127267e-03,-5.370183e+00,212167
darea_flymale_frameany,8.221802e-04,4.233344e+00,267159
darea_inmost_wing_flyany_frameany,5.736648e-02,-1.963170e+00,479440
darea_inmost_wing_flyfemale_frameany,8.836741e-02,-8.716645e-01,212167
darea_inmost_wing_flymale_frameany,3.275085e-02,-2.184620e+00,267159
darea_outmost_wing_flyany_frameany,-5.728893e-02,1.961593e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.579892e-02,9.838599e-01,212167
darea_outmost_wing_flymale_frameany,-3.469229e-02,2.096434e+00,267159
db_flyany_frameany,-1.710805e-06,-1.419324e+00,479440
db_flyfemale_frameany,-9.093525e-05,-7.373029e+00,212167
db_flymale_frameany,6.824049e-05,5.605859e+00,267159
dcenter_flyany_frameany,1.146978e+01,9.240170e-01,479460
dcenter_flyany_framebackupstart,8.538788e+00,1.109855e+00,470
dcenter_flyany_framebodyturn,1.141451e+01,1.233676e+00,3831
dcenter_flyany_framebodyturnstart,1.130693e+01,1.373278e+00,1605
dcenter_flyany_framecrabwalkallstart,1.150981e+01,1.207567e+00,6212
dcenter_flyany_framecrabwalkextreme,1.011431e+01,4.127746e+00,2248
dcenter_flyany_framecrabwalkextremestart,9.951658e+00,3.881810e+00,603
dcenter_flyany_framejumpstart,9.565387e+00,-2.653174e+00,426
dcenter_flyany_framemove,1.163795e+01,1.754748e+00,332453
dcenter_flyany_framenearwall,1.055346e+01,7.785551e-01,389091
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030022e+01,1.485601e+00,2652
dcenter_flyany_framerightingstart,1.182382e+01,6.313592e-01,210
dcenter_flyany_framestop,1.090543e+01,-6.398568e-01,147007
dcenter_flyany_frametouch,2.951738e+00,-4.154915e-01,11347
dcenter_flyany_framewalk,1.269124e+01,1.551993e+00,185044
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397644e+01,-5.062887e-01,20441
dcenter_flyfemale_frameany,1.128870e+01,9.140283e-02,212176
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161272e+01,1.373366e+00,267170
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.035676e-01,8.749955e-01,332433
ddcenter_flyany_framenearfly,4.621625e-01,6.801019e-02,170602
ddcenter_flyfemale_framenearfly,4.312772e-01,-1.205968e-01,76620
ddcenter_flymale_framenearfly,4.873170e-01,1.574252e-01,93940
ddell2nose_flyany_framenearfly,1.290111e+00,1.267091e-01,170602
ddell2nose_flyfemale_framenearfly,1.252522e+00,1.103598e-01,76620
ddell2nose_flymale_framenearfly,1.321110e+00,8.959481e-02,93940
ddist2wall_flyany_framenearwall,1.913249e-02,-3.221894e-01,389076
ddist2wall_flyfemale_framenearwall,3.587707e-02,2.268014e+00,165062
ddist2wall_flymale_framenearwall,6.396111e-03,-2.077377e+00,223900
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.328889e+00,2.183940e-01,170602
ddnose2ell_flyfemale_framenearfly,1.250973e+00,-2.986230e-01,76620
ddnose2ell_flymale_framechase,-1.733926e+00,-1.364974e+00,484
ddnose2ell_flymale_framenearfly,1.389338e+00,5.817411e-01,93940
decc_flyany_frameany,2.137237e-06,-7.924142e-01,479440
decc_flyfemale_frameany,-5.369508e-05,-3.777085e+00,212167
decc_flymale_frameany,4.509900e-05,2.422032e+00,267159
dell2nose_flyany_frameany,1.057475e+01,9.513071e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035072e+01,2.419437e-01,212176
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075189e+01,1.296404e+00,267170
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110280e+01,-2.228408e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.509273e+00,-1.150572e+00,470
dist2wall_flyany_framebodyturnstart,7.649678e+00,5.053967e-02,1605
dist2wall_flyany_framecrabwalkall,6.570740e+00,-5.835702e-01,59599
dist2wall_flyany_framecrabwalkextreme,8.847335e+00,2.076812e+00,2248
dist2wall_flyany_framejump,1.588213e+01,-2.845487e+00,1068
dist2wall_flyany_framejumpstart,1.466941e+01,-2.289529e+00,422
dist2wall_flyany_framemove,9.510694e+00,4.755551e-01,332453
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.066842e+00,-1.245520e+00,2652
dist2wall_flyany_framerightingstart,1.198612e+01,-5.779830e-01,210
dist2wall_flyany_framestop,1.428443e+01,-6.166559e-01,147007
dist2wall_flyany_frametouch,8.114341e+00,-9.745994e-01,11347
dist2wall_flyany_framewalk,9.724953e+00,5.544752e-01,185044
dist2wall_flyany_framewinggrooming,2.055270e+01,-2.646483e-01,20441
dist2wall_flyfemale_frameany,1.200726e+01,-1.505866e-01,212176
dist2wall_flymale_frameany,1.038651e+01,-9.997822e-02,267170
dmax_wing_angle_flyany_frameany,8.509602e-03,2.224356e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.926197e-03,-5.628213e-02,212167
dmax_wing_angle_flymale_frameany,1.052084e-02,2.493091e-01,267159
dmax_wing_area_flyany_frameany,-2.783707e-01,1.384871e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.392842e-01,4.170529e-01,212167
dmax_wing_area_flymale_frameany,-2.300541e-01,1.532770e+00,267159
dmin_wing_angle_flyany_frameany,-8.522782e-03,-2.198385e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.909480e-03,2.021286e-01,212167
dmin_wing_angle_flymale_frameany,-1.135193e-02,-3.170563e-01,267159
dmin_wing_area_flyany_frameany,2.784482e-01,-1.385394e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.418527e-01,-3.690099e-01,212167
dmin_wing_area_flymale_frameany,2.281126e-01,-1.570183e+00,267159
dnose2ell_angle_30tomin30_flyany_frameany,1.115923e+01,9.300139e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096440e+01,-1.224423e-02,212176
dnose2ell_angle_30tomin30_flymale_frameany,1.131334e+01,1.445459e+00,267170
dnose2ell_angle_min20to20_flyany_frameany,4.125938e+01,1.098390e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.824031e+01,-3.279757e-01,212176
dnose2ell_angle_min20to20_flymale_frameany,4.365747e+01,1.576766e+00,267170
dnose2ell_angle_min30to30_flyany_frameany,3.322469e+01,1.076672e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.099763e+01,-3.644236e-01,212176
dnose2ell_angle_min30to30_flymale_frameany,3.499361e+01,1.612422e+00,267170
dnose2ell_flyany_frameany,1.053419e+01,8.723234e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.563032e+00,8.922279e-01,470
dnose2ell_flyany_framebodyturn,1.046220e+01,1.091119e+00,3831
dnose2ell_flyany_framebodyturnstart,1.035752e+01,1.231955e+00,1605
dnose2ell_flyany_framecrabwalkallstart,1.057728e+01,1.174221e+00,6212
dnose2ell_flyany_framecrabwalkextreme,9.062253e+00,3.857067e+00,2248
dnose2ell_flyany_framecrabwalkextremestart,8.867856e+00,3.653363e+00,603
dnose2ell_flyany_framejumpstart,8.840408e+00,-2.609831e+00,426
dnose2ell_flyany_framenearwall,9.589156e+00,7.349027e-01,389091
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.379332e+00,1.410939e+00,2652
dnose2ell_flyany_framerightingstart,1.109359e+01,7.890122e-01,210
dnose2ell_flyany_framestop,9.929742e+00,-7.499485e-01,147007
dnose2ell_flyany_frametouch,1.197743e+00,1.002542e+00,11347
dnose2ell_flyany_framewalk,1.179040e+01,1.529750e+00,185044
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.310662e+01,-5.522156e-01,20441
dnose2ell_flyfemale_frameany,1.033931e+01,-4.823306e-02,212176
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068816e+01,1.373249e+00,267170
dnose2ell_flymale_framechase,2.400413e+00,1.014074e+00,484
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141017e+01,8.559591e-01,479460
dnose2tail_flyany_framemove,1.158117e+01,1.674888e+00,332453
dnose2tail_flyfemale_frameany,1.120157e+01,-1.343528e-01,212176
dnose2tail_flymale_frameany,1.157488e+01,1.385574e+00,267170
dnwingsdetected_flyany_frameany,0.000000e+00,5.412751e-01,479440
dnwingsdetected_flyfemale_frameany,5.716482e-04,1.657915e+00,212167
dnwingsdetected_flymale_frameany,-4.539801e-04,-1.043854e+00,267159
dphi_flyany_framemove,-1.303769e-01,-3.234802e+00,332433
dphi_flyfemale_framemove,-1.410237e-01,-2.658848e+00,133430
dphi_flymale_framemove,-1.189682e-01,-2.176635e+00,198895
dtheta_flyany_frameany,2.566762e-02,3.341034e+00,479440
dtheta_flyfemale_frameany,2.561689e-03,1.932617e-01,212167
dtheta_flymale_frameany,4.389231e-02,4.283324e+00,267159
du_cor_flyany_frameany,6.905975e+00,-1.211784e-01,479440
du_cor_flyfemale_frameany,6.096370e+00,-8.932555e-01,212167
du_cor_flymale_frameany,7.546808e+00,3.491669e-01,267159
du_ctr_flyany_frameany,7.350162e+00,-8.837061e-02,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.162800e+00,4.496219e-01,1911
du_ctr_flyany_framebodyturn,5.394007e+00,-3.212816e-01,3831
du_ctr_flyany_framecrabwalkall,1.099209e+01,-7.825315e-01,59597
du_ctr_flyany_framecrabwalkextreme,1.065420e+00,2.911792e-01,2248
du_ctr_flyany_framejump,2.777988e+01,-1.477508e+00,1068
du_ctr_flyany_framemove,1.051465e+01,-8.817963e-01,332433
du_ctr_flyany_framenearfly,6.047952e+00,-5.149858e-01,170602
du_ctr_flyany_framenearwall,7.645737e+00,-3.948892e-01,389076
du_ctr_flyany_framenotnearfly_notnearwall,6.925374e+00,1.125690e+00,79328
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.334605e+00,-1.832093e-01,2048
du_ctr_flyany_framestop,1.646723e-01,4.208008e+00,147007
du_ctr_flyany_frametouch,1.984007e+00,-4.376825e-01,11347
du_ctr_flyany_framewalk,1.554725e+01,-8.355848e-01,185042
du_ctr_flyany_framewingextension,NaN,NaN,0
