field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211790e-01,-2.845761e+00,479460
a_mm_flyfemale_frameany,6.647176e-01,-2.234207e+00,239730
a_mm_flymale_frameany,5.776404e-01,-3.342179e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.606217e+00,2.387981e+01,3603
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.515910e+00,1.505137e+01,33272
absangle2wall_flyany_framenearwall,1.819919e+00,1.608742e+01,292357
absangle2wall_flyany_framepivotcenterstart,1.770333e+00,1.172136e+00,309
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.782847e+00,3.398110e+00,446188
absangle2wall_flyany_frametouch,1.554968e+00,4.015406e+00,7238
absangle2wall_flyany_framewalk,1.449104e+00,8.048694e+00,9307
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.862461e+00,1.629574e+01,134366
absangle2wall_flymale_framenearwall,1.781632e+00,1.364154e+01,157991
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.621067e+00,3.321191e+00,481
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599581e+00,6.885551e-01,335134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.359650e+00,NaN,289
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611539e+00,6.633813e-01,316133
absanglefrom1to2_nose2ell_flyany_frametouch,7.078146e-01,-9.630039e-01,7238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.667578e+00,7.574411e-01,191317
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.925928e-01,-3.386913e+00,2331
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531583e+00,-2.513154e-01,143817
absanglefrom1to2_nose2ell_flymale_frametouch,7.230363e-01,4.399907e-01,4907
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.195011e-01,-1.202404e+01,292345
absdangle2wall_flyfemale_framenearwall,2.393037e-01,-1.179287e+01,134361
absdangle2wall_flymale_framenearwall,3.916788e-01,-1.064020e+01,157984
absdtheta_flyany_frameany,2.987679e-01,-1.100080e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.966476e+00,-2.770733e+00,323
absdtheta_flyany_framecrabwalkall,7.594442e-01,-1.030091e+01,3603
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.590889e+00,-4.757938e+00,33252
absdtheta_flyany_framenearfly,2.954381e-01,-1.066209e+01,335121
absdtheta_flyany_framenearwall,3.198862e-01,-1.205921e+01,292345
absdtheta_flyany_framenotnearfly_notnearwall,3.234531e-01,-4.581987e+00,64651
absdtheta_flyany_framepivotcenter,3.825700e+00,-5.778884e+00,1124
absdtheta_flyany_framepivottail,5.611423e+00,1.350832e+00,716
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.051125e-01,-9.803344e+00,446188
absdtheta_flyany_frametouch,9.133219e-01,-8.399067e+00,7238
absdtheta_flyany_framewalk,1.265446e+00,-4.460685e+00,9307
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,2.420342e-01,-1.016427e+01,239720
absdtheta_flymale_frameany,3.555015e-01,-1.039153e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.555562e-01,-9.896954e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.874958e+00,-4.791384e+00,323
absdv_cor_flyany_framecrabwalkall,1.265334e+00,-1.435059e+01,3603
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.123605e+00,-1.065229e+01,33252
absdv_cor_flyany_framenearfly,1.299281e-01,-9.437738e+00,335121
absdv_cor_flyany_framenearwall,1.788732e-01,-1.108684e+01,292345
absdv_cor_flyany_framenotnearfly_notnearwall,2.173513e-01,-2.856106e+00,64651
absdv_cor_flyany_framepivotcenter,1.867527e-02,-3.950428e-01,1124
absdv_cor_flyany_framepivottail,1.744439e+00,-3.608792e+00,716
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.052231e-02,-7.022907e+00,446188
absdv_cor_flyany_frametouch,4.953725e-01,-9.411283e+00,7238
absdv_cor_flyany_framewalk,2.040273e+00,-7.639689e+00,9307
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.111371e-01,-8.662365e+00,239720
absdv_cor_flymale_frameany,1.999753e-01,-9.712756e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.234644e+00,-8.831392e+00,335121
absphidiff_nose2ell_flyany_frametouch,1.418773e+00,-5.091612e+00,7238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.208924e+00,-1.031362e+01,191310
absphidiff_nose2ell_flyfemale_frametouch,1.426189e+00,-6.987683e+00,2331
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.260363e+00,-7.330839e+00,143811
absphidiff_nose2ell_flymale_frametouch,1.411357e+00,-2.677589e+00,4907
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.669372e-01,-1.085513e+01,479440
abssmoothdtheta_flyfemale_frameany,1.326675e-01,-1.020252e+01,239720
abssmoothdtheta_flymale_frameany,2.012069e-01,-1.001865e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519857e+00,-2.334552e+00,481
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.474945e+00,-2.002308e+00,335134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.498908e+00,NaN,289
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468032e+00,-1.340642e+00,316133
absthetadiff_nose2ell_flyany_frametouch,1.638279e+00,-1.688976e+00,7238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.457488e+00,-2.710284e+00,191317
absthetadiff_nose2ell_flyfemale_frametouch,1.707894e+00,-2.330384e+00,2331
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.492402e+00,-1.331418e+00,143817
absthetadiff_nose2ell_flymale_frametouch,1.568664e+00,-9.550487e-01,4907
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.220363e-01,7.869174e+00,33272
absyaw_flyfemale_framemove,9.192246e-01,1.237048e+01,10842
absyaw_flymale_framemove,7.248479e-01,3.791849e+00,22430
accmag_flyany_frameany,1.973040e+01,-9.540707e+00,479440
accmag_flyfemale_frameany,1.690848e+01,-8.588276e+00,239720
accmag_flymale_frameany,2.255232e+01,-9.590100e+00,239720
angle_biggest_wing_flyany_frameany,-5.280272e-03,-5.117906e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.604200e-03,-5.198216e+00,239730
angle_biggest_wing_flymale_frameany,-2.956344e-03,-3.526823e+00,239730
angle_smallest_wing_flyany_frameany,-2.814941e-03,-3.433250e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.579045e-03,-3.820383e+00,239730
angle_smallest_wing_flymale_frameany,9.491627e-04,-1.962872e+00,239730
angleonclosestfly_flyany_framenearfly,-2.817289e-01,2.363596e+00,335134
angleonclosestfly_flyany_framestop_nearfly,-2.858091e-01,1.461695e+00,316133
angleonclosestfly_flyany_frametouch,-2.149818e-01,2.979592e+00,7238
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.190205e-01,-3.518784e-01,191317
angleonclosestfly_flyfemale_frametouch,-2.865713e-01,1.137463e+00,2331
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.444373e-01,6.845245e+00,143817
angleonclosestfly_flymale_frametouch,-1.433924e-01,2.778823e+00,4907
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.181111e-01,1.054969e+01,479460
anglesub_flyfemale_frameany,3.450607e-01,1.520301e+01,239730
anglesub_flymale_frameany,2.911614e-01,5.248630e+00,239730
area_flyany_frameany,1.763629e+00,-1.990105e+00,479460
area_flyfemale_frameany,1.991019e+00,-1.785267e+00,239730
area_flymale_frameany,1.536239e+00,-2.160844e+00,239730
area_inmost_wing_flyany_frameany,1.033586e+00,5.551354e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.041166e+00,3.630153e+00,239730
area_inmost_wing_flymale_frameany,1.026007e+00,6.845594e+00,239730
area_outmost_wing_flyany_frameany,1.031389e+00,3.714743e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.040603e+00,1.726402e+00,239730
area_outmost_wing_flymale_frameany,1.022174e+00,5.511566e+00,239730
arena_angle_flyany_frameany,7.351423e-02,8.315605e-01,479460
b_mm_flyany_frameany,2.249526e-01,-1.080609e+00,479460
b_mm_flyfemale_frameany,2.383861e-01,-1.243629e+00,239730
b_mm_flymale_frameany,2.115190e-01,-8.388571e-01,239730
boutfreq_flyany_framebackup,4.588495e-05,-7.066692e+00,479460
boutfreq_flyany_framebodyturn,2.669670e-04,-7.758408e+00,479460
boutfreq_flyany_framecrabwalkall,1.743628e-03,-9.511457e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.877112e-05,-4.912005e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.922568e+00,479460
boutfreq_flyany_framepivotcenter,6.444750e-04,6.281980e+00,479460
boutfreq_flyany_framepivottail,3.858507e-04,-9.489457e+00,479460
boutfreq_flyany_framerighting,2.502816e-05,-1.459847e+00,479460
boutfreq_flyany_framestop,6.546949e-03,-6.835493e+00,479460
boutfreq_flyany_frametouch,1.822884e-03,-3.526413e+00,479460
boutfreq_flyany_framewalk,1.818713e-03,-1.113074e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.150537e+00,479460
boutfreq_flyany_framewingflick,1.877112e-05,-8.045567e-01,479460
boutfreq_flyany_framewinggrooming,2.294248e-05,-6.640890e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.138196e-01,239720
boutfreq_flymale_framechase,4.171533e-05,-1.401827e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,239720
corfrac_maj_flyany_frameany,-1.281294e-02,5.396549e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.057919e-01,4.839948e+00,323
corfrac_maj_flyany_framecrabwalkall,-2.383895e-01,5.888461e+00,3603
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.274242e-01,-6.277275e+00,1124
corfrac_maj_flyany_framepivottail,-6.014595e-01,9.473227e+00,716
corfrac_maj_flyfemale_frameany,7.646666e-03,6.076373e+00,239720
corfrac_maj_flymale_frameany,-3.327254e-02,3.764718e+00,239720
da_flyany_frameany,-8.482325e-06,-6.989127e-03,479440
da_flyfemale_frameany,-1.004579e-05,1.201814e+00,239720
da_flymale_frameany,-6.918864e-06,-1.259832e+00,239720
dangle2wall_flyany_framenearwall,6.778666e-03,-1.089186e+00,292345
dangle2wall_flyfemale_framenearwall,7.251318e-03,-1.384223e+00,134361
dangle2wall_flymale_framenearwall,6.353278e-03,-3.750633e-01,157984
dangle_biggest_wing_flyany_frameany,3.655185e-02,4.540547e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.994880e-02,2.817485e+00,239720
dangle_biggest_wing_flymale_frameany,5.315491e-02,4.798201e+00,239720
dangle_smallest_wing_flyany_frameany,-3.655185e-02,-4.538046e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.994880e-02,-2.826467e+00,239720
dangle_smallest_wing_flymale_frameany,-5.315491e-02,-4.769617e+00,239720
danglesub_flyany_framemove,-3.334023e-03,5.188056e+00,33252
danglesub_flyany_framenearfly,-1.768220e-03,6.874833e+00,335121
danglesub_flyfemale_framenearfly,-4.352445e-04,6.704538e+00,191310
danglesub_flymale_framenearfly,-3.101195e-03,6.399536e+00,143811
darea_flyany_frameany,1.640534e-06,9.912347e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-8.964745e-02,-9.537484e-01,323
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.979271e-02,-2.312300e+00,3603
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.959183e-03,-1.983650e-01,1124
darea_flyany_framepivottail,3.291005e-03,2.649320e+00,716
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,2.973619e-04,4.466624e+00,446188
darea_flyany_frametouch,-3.772601e-02,3.374631e+00,7238
darea_flyany_framewalk,3.380474e-02,5.832719e-01,9307
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.041935e-05,1.304863e+00,239720
darea_flymale_frameany,2.370042e-05,-1.198875e+00,239720
darea_inmost_wing_flyany_frameany,-3.707205e-02,-7.289037e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.571735e-02,-5.610232e+00,239720
darea_inmost_wing_flymale_frameany,-5.842675e-02,-6.752437e+00,239720
darea_outmost_wing_flyany_frameany,3.709925e-02,7.285112e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.587635e-02,5.617922e+00,239720
darea_outmost_wing_flymale_frameany,5.832215e-02,6.774134e+00,239720
db_flyany_frameany,3.527647e-06,1.642274e+00,479440
db_flyfemale_frameany,1.182142e-06,1.160739e+00,239720
db_flymale_frameany,5.873151e-06,-7.990060e-01,239720
dcenter_flyany_frameany,8.430574e+00,-8.242551e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.420772e+01,7.511918e+00,323
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,8.737654e+00,-6.973373e+00,836
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.549254e+00,-8.303732e+00,33272
dcenter_flyany_framenearwall,7.669190e+00,-9.755041e+00,292357
dcenter_flyany_framepivotcenter,4.219003e+00,-5.130765e+00,1124
dcenter_flyany_framepivotcenterstart,4.107817e+00,-5.134847e+00,309
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.299084e+00,-6.209545e+00,446188
dcenter_flyany_frametouch,2.802337e+00,-3.944608e+00,7238
dcenter_flyany_framewalk,1.062931e+01,-4.395101e+00,9307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.755277e+00,-1.258427e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010587e+01,-3.148564e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.910443e-01,9.022032e-01,33252
ddcenter_flyany_framenearfly,6.402640e-03,-5.366763e+00,335121
ddcenter_flyfemale_framenearfly,6.791279e-03,-5.167002e+00,191310
ddcenter_flymale_framenearfly,6.014000e-03,-5.384376e+00,143811
ddell2nose_flyany_framenearfly,2.262411e-02,-6.295816e+00,335121
ddell2nose_flyfemale_framenearfly,2.158525e-02,-5.974786e+00,191310
ddell2nose_flymale_framenearfly,2.366298e-02,-6.487070e+00,143811
ddist2wall_flyany_framenearwall,1.231533e-03,-3.436584e+00,292345
ddist2wall_flyfemale_framenearwall,7.715206e-03,-1.774946e+00,134361
ddist2wall_flymale_framenearwall,-4.603772e-03,-3.843116e+00,157984
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.196942e-02,-6.366235e+00,335121
ddnose2ell_flyfemale_framenearfly,1.362341e-02,-6.121305e+00,191310
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.031543e-02,-6.200777e+00,143811
decc_flyany_frameany,1.116562e-05,1.271574e+00,479440
decc_flyfemale_frameany,7.304610e-06,-2.889939e-01,239720
decc_flymale_frameany,1.502663e-05,8.842235e-01,239720
dell2nose_flyany_frameany,7.553386e+00,-8.033890e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.742492e+00,-1.238074e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.364281e+00,-2.900914e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.598305e+01,4.520778e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.484934e+01,2.362830e+01,3603
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.453234e+01,9.630373e+00,33272
dist2wall_flyany_framepivotcenterstart,1.289491e+01,-1.656930e+00,309
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617501e+01,5.719531e-01,446188
dist2wall_flyany_frametouch,1.314151e+01,7.151725e+00,7238
dist2wall_flyany_framewalk,1.427142e+01,7.854571e+00,9307
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.470253e+01,2.421300e+00,239730
dist2wall_flymale_frameany,1.726356e+01,5.977299e+00,239730
dmax_wing_angle_flyany_frameany,7.177325e-03,1.343276e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.021307e-03,7.884808e-01,239720
dmax_wing_angle_flymale_frameany,5.333343e-03,-3.467837e-01,239720
dmax_wing_area_flyany_frameany,-8.243334e-02,5.625321e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.169110e-02,5.661084e+00,239720
dmax_wing_area_flymale_frameany,-1.231756e-01,3.472971e+00,239720
dmin_wing_angle_flyany_frameany,-7.177325e-03,-1.284146e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.021307e-03,-8.233529e-01,239720
dmin_wing_angle_flymale_frameany,-5.333343e-03,3.798368e-01,239720
dmin_wing_area_flyany_frameany,8.246054e-02,-5.626373e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.185010e-02,-5.661826e+00,239720
dmin_wing_area_flymale_frameany,1.230710e-01,-3.465114e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.043671e+00,-8.011541e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.403718e+00,-1.226723e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,9.683623e+00,-3.073690e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.451880e+01,-5.643338e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.692007e+01,-8.814559e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.211753e+01,-8.787567e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,2.786191e+01,-5.663830e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.180131e+01,-9.067143e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.392251e+01,-7.908252e-01,239730
dnose2ell_flyany_frameany,7.549383e+00,-8.010585e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.332983e+01,7.368387e+00,323
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,7.920618e+00,-6.537542e+00,836
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.757482e+00,-9.426578e+00,292357
dnose2ell_flyany_framepivotcenter,3.144094e+00,-5.287133e+00,1124
dnose2ell_flyany_framepivotcenterstart,3.023690e+00,-5.368773e+00,309
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.422890e+00,-6.097460e+00,446188
dnose2ell_flyany_frametouch,1.063469e+00,-1.270314e+00,7238
dnose2ell_flyany_framewalk,9.778257e+00,-4.176362e+00,9307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.883584e+00,-1.245024e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.215183e+00,-2.961320e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.380591e+00,-8.273842e+00,479460
dnose2tail_flyany_framemove,8.468572e+00,-8.393285e+00,33272
dnose2tail_flyfemale_frameany,6.804444e+00,-1.249685e+01,239730
dnose2tail_flymale_frameany,9.956739e+00,-3.303597e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,6.689843e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.236310e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.132534e+00,239720
dphi_flyany_framemove,2.688243e-01,6.588796e+00,33252
dphi_flyfemale_framemove,5.572740e-01,1.005304e+01,10832
dphi_flymale_framemove,-1.962548e-02,-3.300708e-01,22420
dtheta_flyany_frameany,-1.756092e-02,-2.028097e+00,479440
dtheta_flyfemale_frameany,-1.747493e-02,-1.734797e+00,239720
dtheta_flymale_frameany,-1.764690e-02,-1.337829e+00,239720
du_cor_flyany_frameany,3.134444e-01,-7.861319e+00,479440
du_cor_flyfemale_frameany,1.750400e-01,-7.489093e+00,239720
du_cor_flymale_frameany,4.518488e-01,-7.128490e+00,239720
du_ctr_flyany_frameany,3.556482e-01,-7.991250e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.826320e+00,-5.558353e+00,323
du_ctr_flyany_framecrabwalkall,2.145895e+00,-1.170535e+01,3603
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.768779e+00,-7.709657e+00,33252
du_ctr_flyany_framenearfly,2.272498e-01,-8.134019e+00,335121
du_ctr_flyany_framenearwall,4.123822e-01,-8.713134e+00,292345
du_ctr_flyany_framenotnearfly_notnearwall,7.774515e-01,-2.801095e+00,64651
du_ctr_flyany_framepivotcenter,8.013047e-03,-1.033623e+00,1124
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.332199e-02,-4.390485e+00,446188
du_ctr_flyany_frametouch,3.599469e-01,-8.134941e+00,7238
du_ctr_flyany_framewalk,9.851459e+00,-6.246306e+00,9307
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,1.919148e-01,-7.632258e+00,239720
du_ctr_flymale_frameany,5.193815e-01,-7.204450e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.556772e-01,-7.990468e+00,479440
du_tail_flyany_framepivottail,-2.888872e-01,-3.674455e+00,716
du_tail_flyfemale_frameany,1.921905e-01,-7.630556e+00,239720
du_tail_flymale_frameany,5.191640e-01,-7.204775e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.633139e-02,2.082856e+00,323
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.316662e-01,-9.389892e+00,3603
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.368444e-01,-7.349947e+00,33272
