field,value,zscore,nflyframes
a_mm_flyany_frameany,6.333070e-01,-1.842894e+00,479460
a_mm_flyfemale_frameany,6.782428e-01,-1.596630e+00,235758
a_mm_flymale_frameany,5.898359e-01,-1.830329e+00,243702
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.969579e-01,-7.398338e-02,511
absangle2wall_flyany_framebodyturnstart,1.151965e+00,1.782408e+00,1442
absangle2wall_flyany_framecrabwalkall,1.113926e+00,-1.413128e+00,41039
absangle2wall_flyany_framecrabwalkextreme,9.814067e-01,1.253058e-01,1047
absangle2wall_flyany_framejump,1.533397e+00,-3.184872e+00,1650
absangle2wall_flyany_framejumpstart,1.596013e+00,-2.475023e+00,590
absangle2wall_flyany_framemove,1.286939e+00,-1.022242e+00,262111
absangle2wall_flyany_framenearwall,1.327888e+00,-2.072696e+00,328816
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.454860e-01,2.410498e-01,2948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621584e+00,-1.890919e+00,217349
absangle2wall_flyany_frametouch,1.395213e+00,-1.057429e+00,7542
absangle2wall_flyany_framewalk,1.332999e+00,-7.603677e-01,131619
absangle2wall_flyany_framewinggrooming,1.565383e+00,-1.291904e+00,46923
absangle2wall_flyfemale_framenearwall,1.340388e+00,-2.007156e+00,172759
absangle2wall_flymale_framenearwall,1.315935e+00,-1.818281e+00,156057
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.748098e+00,1.937689e+00,230
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440731e+00,-5.969673e-01,437
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400803e+00,-8.960981e-01,1351
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577794e+00,6.885623e-01,122785
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499916e+00,1.268418e+00,1083
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568632e+00,3.455797e-01,41968
absanglefrom1to2_nose2ell_flyany_frametouch,7.624281e-01,1.567667e+00,7542
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587220e+00,-2.007352e-01,66541
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.652592e-01,4.950740e-01,3397
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.836927e-01,7.270897e-01,555
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564913e+00,7.349839e-01,56238
absanglefrom1to2_nose2ell_flymale_frametouch,7.560411e-01,1.454142e+00,4145
absanglefrom1to2_nose2ell_flymale_framewingextension,1.281970e+00,2.708968e+00,251
absdangle2wall_flyany_framenearwall,1.577815e+00,8.726077e-01,328801
absdangle2wall_flyfemale_framenearwall,1.627547e+00,1.301997e+00,172751
absdangle2wall_flymale_framenearwall,1.527454e+00,3.085318e-01,156050
absdtheta_flyany_frameany,1.291604e+00,-6.865661e-01,479440
absdtheta_flyany_framebackup,2.285619e+00,-1.060568e+00,2126
absdtheta_flyany_framebodyturn,5.434365e+00,-3.739569e-01,3538
absdtheta_flyany_framecrabwalkall,1.641829e+00,-3.401126e-01,41039
absdtheta_flyany_framecrabwalkextreme,1.790010e+00,-1.258991e-01,1047
absdtheta_flyany_framemove,2.017961e+00,4.072860e-01,262091
absdtheta_flyany_framenearfly,1.511961e+00,5.640503e-01,122779
absdtheta_flyany_framenearwall,1.572249e+00,9.020225e-01,328801
absdtheta_flyany_framenotnearfly_notnearwall,7.149405e-01,-1.172732e+00,135919
absdtheta_flyany_framepivotcenter,6.021958e+00,-1.238550e+00,367
absdtheta_flyany_framepivottail,4.812707e+00,-1.303625e+00,11506
absdtheta_flyany_framerighting,9.079920e+00,-3.427763e-01,1396
absdtheta_flyany_framestop,4.064116e-01,-3.782234e-01,217349
absdtheta_flyany_frametouch,1.720680e+00,7.522867e-01,7542
absdtheta_flyany_framewalk,1.548916e+00,-6.618548e-01,131618
absdtheta_flyany_framewingextension,1.273933e+00,-2.805459e-02,257
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.268438e-01,-1.618737e+00,46921
absdtheta_flyfemale_frameany,1.403858e+00,6.740248e-01,235748
absdtheta_flymale_frameany,1.183009e+00,-2.047889e+00,243692
absdtheta_flymale_framechase,1.977926e+00,1.222297e+00,555
absdv_cor_flyany_frameany,1.461947e+00,-2.664364e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269636e+00,-1.082328e+00,2126
absdv_cor_flyany_framebodyturn,2.554628e+00,-1.740934e+00,3538
absdv_cor_flyany_framecrabwalkall,5.330771e+00,-1.406903e+00,41039
absdv_cor_flyany_framecrabwalkextreme,4.533237e+00,-1.283461e+00,1047
absdv_cor_flyany_framejump,1.529956e+01,-1.335507e-01,1650
absdv_cor_flyany_framemove,2.566129e+00,-2.533119e+00,262091
absdv_cor_flyany_framenearfly,1.515705e+00,-1.595303e+00,122779
absdv_cor_flyany_framenearwall,1.952297e+00,-1.089317e+00,328801
absdv_cor_flyany_framenotnearfly_notnearwall,4.513296e-01,-2.258616e+00,135919
absdv_cor_flyany_framepivotcenter,2.014588e-02,-7.623651e-01,367
absdv_cor_flyany_framepivottail,2.024944e+00,-1.718657e+00,11506
absdv_cor_flyany_framerighting,6.651692e+00,1.664010e+00,1396
absdv_cor_flyany_framestop,1.414252e-01,-7.321025e-01,217349
absdv_cor_flyany_frametouch,1.556729e+00,-1.955508e+00,7542
absdv_cor_flyany_framewalk,3.124866e+00,-2.169174e+00,131618
absdv_cor_flyany_framewingextension,1.243973e+00,1.410553e+00,257
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.338205e-01,-4.034006e-01,46921
absdv_cor_flyfemale_frameany,1.536286e+00,-1.027433e+00,235748
absdv_cor_flymale_frameany,1.390031e+00,-3.884687e+00,243692
absdv_cor_flymale_framechase,1.712748e+00,-2.475861e+00,555
absphidiff_nose2ell_flyany_framenearfly,1.667395e+00,9.285266e-01,122779
absphidiff_nose2ell_flyany_frametouch,1.588321e+00,4.990528e-01,7542
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675655e+00,8.522212e-01,66537
absphidiff_nose2ell_flyfemale_frametouch,1.609836e+00,1.238651e-03,3397
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.876215e-01,1.110495e+00,555
absphidiff_nose2ell_flymale_framenearfly,1.659181e+00,9.398293e-01,56236
absphidiff_nose2ell_flymale_frametouch,1.566683e+00,5.264557e-01,4145
absphidiff_nose2ell_flymale_framewingextension,1.654935e+00,3.111041e+00,251
abssmoothdtheta_flyany_frameany,1.000550e+00,-4.958071e-01,479440
abssmoothdtheta_flyfemale_frameany,1.124556e+00,9.096889e-01,235748
abssmoothdtheta_flymale_frameany,8.805869e-01,-1.903416e+00,243692
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.686310e+00,1.425059e+00,230
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755714e+00,1.444235e+00,1351
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.698953e+00,1.442671e+00,122785
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655025e+00,1.207268e+00,1083
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601276e+00,9.591530e-01,41968
absthetadiff_nose2ell_flyany_frametouch,1.796519e+00,2.639304e-01,7542
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702259e+00,1.143357e+00,66541
absthetadiff_nose2ell_flyfemale_frametouch,1.735903e+00,-2.570931e+00,3397
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.623941e-01,2.873875e+00,555
absthetadiff_nose2ell_flymale_framenearfly,1.694595e+00,1.602323e+00,56238
absthetadiff_nose2ell_flymale_frametouch,1.848925e+00,1.142236e+00,4145
absthetadiff_nose2ell_flymale_framewingextension,1.825586e+00,4.101438e+00,251
absyaw_flyany_framemove,6.543437e-01,3.152984e+00,262111
absyaw_flyfemale_framemove,6.638736e-01,3.862925e+00,142880
absyaw_flymale_framemove,6.455825e-01,2.241426e+00,119212
accmag_flyany_frameany,9.946014e+01,-1.382228e+00,479440
accmag_flyfemale_frameany,1.093191e+02,-2.137094e-01,235748
accmag_flymale_frameany,8.992258e+01,-2.581709e+00,243692
angle_biggest_wing_flyany_frameany,8.192180e-02,4.886205e+00,479460
angle_biggest_wing_flyany_framewingextension,7.808377e-01,1.829458e+00,257
angle_biggest_wing_flyfemale_frameany,3.786451e-02,-6.786089e-02,235758
angle_biggest_wing_flymale_frameany,1.245429e-01,7.206276e+00,243702
angle_smallest_wing_flyany_frameany,1.857668e-02,1.518203e+00,479460
angle_smallest_wing_flyany_framewingextension,9.334981e-02,4.559460e-01,257
angle_smallest_wing_flyfemale_frameany,8.865905e-03,-1.959358e-01,235758
angle_smallest_wing_flymale_frameany,2.797092e-02,2.231548e+00,243702
angleonclosestfly_flyany_framenearfly,-3.548377e-01,6.387182e-01,122785
angleonclosestfly_flyany_framestop_nearfly,-3.633571e-01,1.628364e-01,41968
angleonclosestfly_flyany_frametouch,-2.552029e-01,2.444664e+00,7542
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.325656e-01,9.913938e-01,66541
angleonclosestfly_flyfemale_frametouch,-2.674067e-01,2.114424e+00,3397
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.305658e-03,3.958881e-01,555
angleonclosestfly_flymale_framenearfly,-3.762131e-01,-8.527439e-01,56238
angleonclosestfly_flymale_frametouch,-2.520870e-01,1.026178e+00,4145
angleonclosestfly_flymale_framewingextension,-8.838161e-02,-2.765264e-02,251
anglesub_flyany_frameany,1.649436e-01,-2.875488e+00,479460
anglesub_flyfemale_frameany,1.702892e-01,-2.157138e+00,235758
anglesub_flymale_frameany,1.597723e-01,-2.559819e+00,243702
area_flyany_frameany,1.807796e+00,-1.425373e+00,479460
area_flyfemale_frameany,2.064096e+00,-1.078588e+00,235758
area_flymale_frameany,1.559850e+00,-1.664525e+00,243702
area_inmost_wing_flyany_frameany,8.595032e-01,3.786034e-01,479460
area_inmost_wing_flyany_framewingextension,6.441984e-01,-8.326623e-02,257
area_inmost_wing_flyany_framewinggrooming,3.956654e-01,1.421581e+00,46923
area_inmost_wing_flyfemale_frameany,9.212896e-01,1.029491e+00,235758
area_inmost_wing_flymale_frameany,7.997309e-01,-4.518425e-01,243702
area_outmost_wing_flyany_frameany,9.500358e-01,1.369250e+00,479460
area_outmost_wing_flyany_framewingextension,1.247001e+00,5.023730e-01,257
area_outmost_wing_flyany_framewinggrooming,8.591725e-01,9.488613e-01,46923
area_outmost_wing_flyfemale_frameany,9.900909e-01,9.201074e-01,235758
area_outmost_wing_flymale_frameany,9.112864e-01,1.696398e+00,243702
arena_angle_flyany_frameany,-1.788392e-01,-1.991605e+00,479460
b_mm_flyany_frameany,2.259050e-01,-9.568447e-01,479460
b_mm_flyfemale_frameany,2.420317e-01,-5.427777e-01,235758
b_mm_flymale_frameany,2.103041e-01,-1.260509e+00,243702
boutfreq_flyany_framebackup,1.074125e-03,-4.406124e-01,479460
boutfreq_flyany_framebodyturn,3.007550e-03,-1.946326e+00,479460
boutfreq_flyany_framecrabwalkall,9.525299e-03,-2.366181e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.277896e-04,-1.529407e+00,479460
boutfreq_flyany_framejump,1.238894e-03,2.294290e+00,479460
boutfreq_flyany_framepivotcenter,3.024236e-04,1.862099e+00,479460
boutfreq_flyany_framepivottail,6.150670e-03,-6.871246e-01,479460
boutfreq_flyany_framerighting,2.586243e-04,1.201794e+00,479460
boutfreq_flyany_framestop,1.604931e-02,2.374300e+00,479460
boutfreq_flyany_frametouch,2.788554e-03,-3.200449e+00,479460
boutfreq_flyany_framewalk,1.760731e-02,-1.276447e+00,479460
boutfreq_flyany_framewingextension,8.759855e-05,-6.336826e-01,479460
boutfreq_flyany_framewingflick,6.465607e-05,-1.997850e+00,479460
boutfreq_flyany_framewinggrooming,1.603888e-03,7.382102e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.204872e+00,243692
boutfreq_flymale_framechase,2.462124e-04,-1.340112e+00,243692
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,243692
corfrac_maj_flyany_frameany,-1.093260e-01,-1.566530e-01,479440
corfrac_maj_flyany_framebackup,-2.556803e-01,-2.199021e+00,2126
corfrac_maj_flyany_framebodyturn,-7.343012e-01,1.700922e+00,3538
corfrac_maj_flyany_framecrabwalkall,-3.288545e-01,-2.327241e+00,41039
corfrac_maj_flyany_framecrabwalkextreme,-5.959619e-01,-1.142563e+00,1047
corfrac_maj_flyany_framepivotcenter,-9.039644e-02,4.963471e-01,367
corfrac_maj_flyany_framepivottail,-6.963577e-01,-6.217107e-01,11506
corfrac_maj_flyfemale_frameany,-1.308337e-01,-8.647169e-01,235748
corfrac_maj_flymale_frameany,-8.851943e-02,6.863617e-01,243692
da_flyany_frameany,-5.747323e-06,9.932102e-02,479440
da_flyfemale_frameany,-7.277499e-05,-7.843899e-01,235748
da_flymale_frameany,5.909534e-05,8.991899e-01,243692
dangle2wall_flyany_framenearwall,2.272288e-02,-4.687685e-01,328801
dangle2wall_flyfemale_framenearwall,3.428429e-02,-3.699180e-01,172751
dangle2wall_flymale_framenearwall,1.146121e-02,-4.713846e-01,156050
dangle_biggest_wing_flyany_frameany,-2.174060e-02,-7.206345e-01,479440
dangle_biggest_wing_flyfemale_frameany,-1.859223e-02,-7.397520e-01,235748
dangle_biggest_wing_flymale_frameany,-2.478634e-02,-5.324764e-01,243692
dangle_smallest_wing_flyany_frameany,2.163864e-02,7.140905e-01,479440
dangle_smallest_wing_flyfemale_frameany,1.910949e-02,7.695435e-01,235748
dangle_smallest_wing_flymale_frameany,2.408534e-02,4.997815e-01,243692
danglesub_flyany_framemove,-1.555881e-02,1.300575e+00,262091
danglesub_flyany_framenearfly,-9.994278e-02,-7.403334e-02,122779
danglesub_flyfemale_framenearfly,-1.045855e-01,-4.669223e-01,66537
danglesub_flymale_framenearfly,-9.516727e-02,3.184583e-01,56236
darea_flyany_frameany,-5.472934e-06,4.239079e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.535109e-01,-1.761284e+00,2126
darea_flyany_framebodyturn,2.046086e-02,2.016191e+00,3538
darea_flyany_framechase,1.159129e-01,2.617813e+00,589
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.671436e-02,-1.099967e+00,41039
darea_flyany_framecrabwalkextreme,-3.536881e-02,6.578008e-01,1047
darea_flyany_framejump,-2.021315e-01,-6.369083e-01,1650
darea_flyany_framepivotcenter,-3.044834e-02,-6.724067e-01,367
darea_flyany_framepivottail,3.606289e-03,1.792452e+00,11506
darea_flyany_framerighting,-5.875574e-02,-5.967827e-01,1396
darea_flyany_framestop,-1.324216e-02,7.924744e-01,217349
darea_flyany_frametouch,-8.174691e-02,4.075962e-01,7542
darea_flyany_framewalk,3.499821e-02,7.441775e-01,131618
darea_flyany_framewingextension,-2.521985e-01,-2.564958e+00,257
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.342915e-03,2.049145e+00,46921
darea_flyfemale_frameany,-3.156915e-04,-5.612438e-01,235748
darea_flymale_frameany,2.946330e-04,7.113520e-01,243692
darea_inmost_wing_flyany_frameany,1.069152e-01,9.135340e-01,479440
darea_inmost_wing_flyfemale_frameany,1.025360e-01,2.629913e-01,235748
darea_inmost_wing_flymale_frameany,1.111517e-01,1.317045e+00,243692
darea_outmost_wing_flyany_frameany,-1.068455e-01,-9.143629e-01,479440
darea_outmost_wing_flyany_framewingextension,2.418624e-01,2.069277e+00,257
darea_outmost_wing_flyfemale_frameany,-1.016602e-01,-2.507829e-01,235748
darea_outmost_wing_flymale_frameany,-1.118617e-01,-1.334574e+00,243692
db_flyany_frameany,1.049385e-06,3.849754e-01,479440
db_flyfemale_frameany,-1.359330e-05,-2.828790e-01,235748
db_flymale_frameany,1.521474e-05,3.609719e-01,243692
dcenter_flyany_frameany,1.237823e+01,3.733984e+00,479460
dcenter_flyany_framebackupstart,9.551875e+00,2.148537e+00,515
dcenter_flyany_framebodyturn,1.220211e+01,3.380663e+00,3538
dcenter_flyany_framebodyturnstart,1.197248e+01,3.131626e+00,1442
dcenter_flyany_framecrabwalkallstart,1.228609e+01,3.063248e+00,4566
dcenter_flyany_framecrabwalkextreme,1.048888e+01,4.705790e+00,1047
dcenter_flyany_framecrabwalkextremestart,1.078779e+01,5.467522e+00,301
dcenter_flyany_framejumpstart,1.191863e+01,7.562825e-01,592
dcenter_flyany_framemove,1.191732e+01,2.971333e+00,262111
dcenter_flyany_framenearwall,1.126428e+01,3.084403e+00,328816
dcenter_flyany_framepivotcenter,1.268312e+01,3.042970e+00,367
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.136122e+01,3.719310e+00,2948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281810e+01,3.266159e+00,217349
dcenter_flyany_frametouch,2.985504e+00,1.810464e-01,7542
dcenter_flyany_framewalk,1.282387e+01,2.630015e+00,131619
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441225e+01,1.291368e+00,46923
dcenter_flyfemale_frameany,1.184616e+01,2.116764e+00,235758
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.289296e+01,4.441482e+00,243702
dcenter_flymale_framewingextension,7.877143e+00,1.279038e+00,251
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.481794e-01,-1.074747e+00,262091
ddcenter_flyany_framenearfly,4.251178e-01,-4.625011e-01,122779
ddcenter_flyfemale_framenearfly,4.115323e-01,-3.646913e-01,66537
ddcenter_flymale_framenearfly,4.378700e-01,-5.573619e-01,56236
ddell2nose_flyany_framenearfly,1.229642e+00,-2.989488e-01,122779
ddell2nose_flyfemale_framenearfly,1.171341e+00,-4.041970e-01,66537
ddell2nose_flymale_framenearfly,1.291245e+00,-1.879244e-01,56236
ddist2wall_flyany_framenearwall,2.681120e-02,1.413113e+00,328801
ddist2wall_flyfemale_framenearwall,3.546725e-02,2.218295e+00,172751
ddist2wall_flymale_framenearwall,2.128185e-02,6.988732e-01,156050
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.255991e+00,-2.230213e-01,122779
ddnose2ell_flyfemale_framenearfly,1.275695e+00,-5.837382e-02,66537
ddnose2ell_flymale_framechase,-9.783688e-01,1.963928e-01,555
ddnose2ell_flymale_framenearfly,1.231717e+00,-4.089430e-01,56236
decc_flyany_frameany,4.710615e-06,1.132268e-01,479440
decc_flyfemale_frameany,1.943277e-05,7.721368e-01,235748
decc_flymale_frameany,-9.531614e-06,-8.336134e-01,243692
dell2nose_flyany_frameany,1.147849e+01,3.777698e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.087693e+01,2.170176e+00,235758
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.206045e+01,4.515702e+00,243702
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.421372e+01,3.183944e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.327773e+00,1.188584e+00,515
dist2wall_flyany_framebodyturnstart,8.864909e+00,2.595153e+00,1442
dist2wall_flyany_framecrabwalkall,7.122443e+00,6.358419e-01,41039
dist2wall_flyany_framecrabwalkextreme,8.450708e+00,1.655281e+00,1047
dist2wall_flyany_framejump,1.961805e+01,1.395449e+00,1650
dist2wall_flyany_framejumpstart,1.818866e+01,1.589729e+00,590
dist2wall_flyany_framemove,9.807490e+00,1.318042e+00,262111
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.181525e+00,1.588191e+00,2948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.909190e+01,3.345338e+00,217349
dist2wall_flyany_frametouch,9.414614e+00,1.039043e+00,7542
dist2wall_flyany_framewalk,9.399398e+00,5.307069e-01,131619
dist2wall_flyany_framewinggrooming,2.376824e+01,2.644702e+00,46923
dist2wall_flyfemale_frameany,1.346916e+01,1.494627e+00,235758
dist2wall_flymale_frameany,1.493400e+01,4.381169e+00,243702
dmax_wing_angle_flyany_frameany,3.940424e-03,-3.257902e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.027845e-01,4.893687e-01,257
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.729002e-03,-5.413991e-01,235748
dmax_wing_angle_flymale_frameany,6.079757e-03,-4.011807e-02,243692
dmax_wing_area_flyany_frameany,-3.395968e-01,-6.872952e-01,479440
dmax_wing_area_flyany_framewingextension,3.048797e-01,2.586080e+00,257
dmax_wing_area_flyfemale_frameany,-3.267496e-01,-1.870246e-01,235748
dmax_wing_area_flymale_frameany,-3.520251e-01,-9.117222e-01,243692
dmin_wing_angle_flyany_frameany,-4.042390e-03,3.139503e-01,479440
dmin_wing_angle_flyany_framewingextension,-3.992429e-01,6.995503e-01,257
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.211741e-03,5.986887e-01,235748
dmin_wing_angle_flymale_frameany,-6.780763e-03,-3.352798e-03,243692
dmin_wing_area_flyany_frameany,3.396665e-01,6.868261e-01,479440
dmin_wing_area_flyany_framewingextension,1.008858e+00,1.308653e+00,257
dmin_wing_area_flyfemale_frameany,3.276253e-01,1.927330e-01,235748
dmin_wing_area_flymale_frameany,3.513151e-01,9.045536e-01,243692
dnose2ell_angle_30tomin30_flyany_frameany,1.202165e+01,3.612029e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150645e+01,2.019644e+00,235758
dnose2ell_angle_30tomin30_flymale_frameany,1.252005e+01,4.272323e+00,243702
dnose2ell_angle_min20to20_flyany_frameany,4.353432e+01,2.505529e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.244200e+01,2.396540e+00,235758
dnose2ell_angle_min20to20_flymale_frameany,4.459104e+01,1.658248e+00,243702
dnose2ell_angle_min30to30_flyany_frameany,3.516430e+01,2.633696e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.414490e+01,2.284324e+00,235758
dnose2ell_angle_min30to30_flymale_frameany,3.615047e+01,1.986421e+00,243702
dnose2ell_flyany_frameany,1.147742e+01,3.774157e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.795190e+00,2.183203e+00,515
dnose2ell_flyany_framebodyturn,1.128352e+01,3.323605e+00,3538
dnose2ell_flyany_framebodyturnstart,1.106581e+01,3.068023e+00,1442
dnose2ell_flyany_framecrabwalkallstart,1.138063e+01,3.066090e+00,4566
dnose2ell_flyany_framecrabwalkextreme,9.628538e+00,4.807177e+00,1047
dnose2ell_flyany_framecrabwalkextremestart,9.848205e+00,5.477328e+00,301
dnose2ell_flyany_framejumpstart,1.115863e+01,7.295647e-01,592
dnose2ell_flyany_framenearwall,1.031940e+01,3.110559e+00,328816
dnose2ell_flyany_framepivotcenter,1.171541e+01,2.844338e+00,367
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.053258e+01,3.744239e+00,2948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.192563e+01,3.303716e+00,217349
dnose2ell_flyany_frametouch,1.203263e+00,2.804520e+00,7542
dnose2ell_flyany_framewalk,1.192038e+01,2.650184e+00,131619
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.358562e+01,1.330936e+00,46923
dnose2ell_flyfemale_frameany,1.093059e+01,2.132761e+00,235758
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.200642e+01,4.440383e+00,243702
dnose2ell_flymale_framechase,2.178387e+00,9.206503e-01,555
dnose2ell_flymale_framewingextension,6.639262e+00,1.556534e+00,251
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.237510e+01,3.752534e+00,479460
dnose2tail_flyany_framemove,1.193745e+01,3.041628e+00,262111
dnose2tail_flyfemale_frameany,1.183807e+01,2.126074e+00,235758
dnose2tail_flymale_frameany,1.289462e+01,4.340229e+00,243702
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479440
dnwingsdetected_flyfemale_frameany,2.572769e-04,6.672721e-03,235748
dnwingsdetected_flymale_frameany,-2.488901e-04,2.024181e-01,243692
dphi_flyany_framemove,8.499847e-02,2.111636e+00,262091
dphi_flyfemale_framemove,9.861494e-02,1.802926e+00,142870
dphi_flymale_framemove,4.722106e-02,9.082990e-01,119202
dtheta_flyany_frameany,-2.920270e-03,-2.642782e-02,479440
dtheta_flyfemale_frameany,-2.913024e-03,1.729082e-01,235748
dtheta_flymale_frameany,-2.927279e-03,-1.944960e-01,243692
du_cor_flyany_frameany,4.555970e+00,-2.908766e+00,479440
du_cor_flyfemale_frameany,4.976128e+00,-1.755523e+00,235748
du_cor_flymale_frameany,4.149509e+00,-3.505195e+00,243692
du_ctr_flyany_frameany,4.878261e+00,-2.888556e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.895080e+00,1.381843e+00,2126
du_ctr_flyany_framebodyturn,4.844308e+00,-2.055078e+00,3538
du_ctr_flyany_framecrabwalkall,9.834924e+00,-2.183953e+00,41039
du_ctr_flyany_framecrabwalkextreme,7.875153e-01,-3.189329e+00,1047
du_ctr_flyany_framejump,3.631721e+01,1.288779e+00,1650
du_ctr_flyany_framemove,8.835645e+00,-2.776759e+00,262091
du_ctr_flyany_framenearfly,4.833666e+00,-2.004055e+00,122779
du_ctr_flyany_framenearwall,6.274870e+00,-1.677419e+00,328801
du_ctr_flyany_framenotnearfly_notnearwall,2.087773e+00,-2.806512e+00,135919
du_ctr_flyany_framepivotcenter,6.941093e-02,-1.962055e+00,367
du_ctr_flyany_framerighting,4.743689e+00,-6.090657e-01,1396
