field,value,zscore,nflyframes
a_mm_flyany_frameany,6.386469e-01,-1.226888e+00,479440
a_mm_flyfemale_frameany,7.028349e-01,1.147152e+00,239720
a_mm_flymale_frameany,5.744589e-01,-4.068941e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.542962e-01,1.347891e+00,206
absangle2wall_flyany_framebodyturnstart,1.219282e+00,4.435063e+00,928
absangle2wall_flyany_framecrabwalkall,1.342769e+00,1.033678e+01,23963
absangle2wall_flyany_framecrabwalkextreme,1.056552e+00,1.022113e+00,519
absangle2wall_flyany_framejump,1.619052e+00,-1.398865e+00,208
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.413771e+00,7.230781e+00,172430
absangle2wall_flyany_framenearwall,1.439372e+00,1.794988e+00,383459
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.053422e+00,1.078613e+01,1349
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.524830e+00,-4.085719e+00,307010
absangle2wall_flyany_frametouch,1.265745e+00,-5.119943e+00,14500
absangle2wall_flyany_framewalk,1.417413e+00,5.099527e+00,82027
absangle2wall_flyany_framewinggrooming,1.494971e+00,-2.199332e+00,17433
absangle2wall_flyfemale_framenearwall,1.470340e+00,2.247717e+00,189661
absangle2wall_flymale_framenearwall,1.408404e+00,1.089672e+00,193798
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.239888e+00,-4.769437e+00,454
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.558338e+00,2.643500e+00,1949
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583745e+00,1.006578e+00,213499
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.165613e+00,-8.655607e+00,772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.566487e+00,2.527075e-01,145700
absanglefrom1to2_nose2ell_flyany_frametouch,8.250240e-01,4.285564e+00,14500
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523776e+00,-1.742680e+00,98947
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.555548e-01,-2.585983e-02,6692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643715e+00,2.757343e+00,114552
absanglefrom1to2_nose2ell_flymale_frametouch,8.944931e-01,4.866325e+00,7808
absanglefrom1to2_nose2ell_flymale_framewingextension,1.056359e+00,1.861280e+00,268
absdangle2wall_flyany_framenearwall,7.701746e-01,-7.405412e+00,383445
absdangle2wall_flyfemale_framenearwall,7.342242e-01,-7.025703e+00,189654
absdangle2wall_flymale_framenearwall,8.061249e-01,-6.742237e+00,193791
absdtheta_flyany_frameany,6.981437e-01,-6.935689e+00,479420
absdtheta_flyany_framebackup,2.532487e+00,2.620605e-01,829
absdtheta_flyany_framebodyturn,4.882996e+00,-2.847317e+00,2290
absdtheta_flyany_framecrabwalkall,9.183255e-01,-8.135942e+00,23962
absdtheta_flyany_framecrabwalkextreme,1.377363e+00,-4.188140e+00,519
absdtheta_flyany_framemove,1.168211e+00,-8.342075e+00,172410
absdtheta_flyany_framenearfly,7.312158e-01,-6.871606e+00,213492
absdtheta_flyany_framenearwall,7.680834e-01,-7.412384e+00,383445
absdtheta_flyany_framenotnearfly_notnearwall,6.859695e-01,-1.186358e+00,82478
absdtheta_flyany_framepivotcenter,4.969091e+00,-3.737758e+00,230
absdtheta_flyany_framepivottail,4.761440e+00,-1.810106e+00,5202
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.095201e-01,-5.292982e+00,307010
absdtheta_flyany_frametouch,9.543412e-01,-7.563963e+00,14500
absdtheta_flyany_framewalk,9.713818e-01,-7.052750e+00,82026
absdtheta_flyany_framewingextension,9.243953e-01,-1.757695e+00,282
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.158072e-01,-6.393352e+00,17433
absdtheta_flyfemale_frameany,6.511132e-01,-6.346613e+00,239710
absdtheta_flymale_frameany,7.451743e-01,-6.611585e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.751641e-01,-6.304760e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.538764e+00,1.735737e+00,829
absdv_cor_flyany_framebodyturn,2.650025e+00,-1.683247e+00,2290
absdv_cor_flyany_framecrabwalkall,2.820266e+00,-9.798679e+00,23962
absdv_cor_flyany_framecrabwalkextreme,3.222976e+00,-7.508151e+00,519
absdv_cor_flyany_framejump,1.658836e+01,7.150214e-01,208
absdv_cor_flyany_framemove,1.592208e+00,-8.549298e+00,172410
absdv_cor_flyany_framenearfly,8.553069e-01,-5.831619e+00,213492
absdv_cor_flyany_framenearwall,9.789056e-01,-7.106200e+00,383445
absdv_cor_flyany_framenotnearfly_notnearwall,9.015315e-01,1.498016e+00,82478
absdv_cor_flyany_framepivotcenter,4.643018e-02,-4.781517e-01,230
absdv_cor_flyany_framepivottail,2.219261e+00,-1.242031e+00,5202
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.804080e-01,3.038369e+00,307010
absdv_cor_flyany_frametouch,9.617994e-01,-6.350543e+00,14500
absdv_cor_flyany_framewalk,1.822981e+00,-9.182686e+00,82026
absdv_cor_flyany_framewingextension,7.466873e-01,-7.598786e-01,282
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.676352e-01,3.058438e+00,17433
absdv_cor_flyfemale_frameany,8.570096e-01,-5.093250e+00,239710
absdv_cor_flymale_frameany,8.933187e-01,-6.599681e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.336565e+00,-6.091805e+00,213492
absphidiff_nose2ell_flyany_frametouch,1.368383e+00,-5.652105e+00,14500
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.305355e+00,-7.692506e+00,98944
absphidiff_nose2ell_flyfemale_frametouch,1.379518e+00,-8.184781e+00,6692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.367776e+00,-4.577186e+00,114548
absphidiff_nose2ell_flymale_frametouch,1.357248e+00,-2.793060e+00,7808
absphidiff_nose2ell_flymale_framewingextension,1.536262e+00,2.518256e+00,268
abssmoothdtheta_flyany_frameany,5.107322e-01,-6.620571e+00,479420
abssmoothdtheta_flyfemale_frameany,4.898734e-01,-6.167963e+00,239710
abssmoothdtheta_flymale_frameany,5.315910e-01,-6.163314e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.528171e+00,-2.516467e+00,1949
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529717e+00,-9.711780e-01,213499
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.429525e+00,-4.122593e+00,772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.530708e+00,-1.118639e-01,145700
absthetadiff_nose2ell_flyany_frametouch,1.562273e+00,-2.621655e+00,14500
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549003e+00,-1.159985e+00,98947
absthetadiff_nose2ell_flyfemale_frametouch,1.618824e+00,-4.979866e+00,6692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.510432e+00,-8.038738e-01,114552
absthetadiff_nose2ell_flymale_frametouch,1.505723e+00,-9.612522e-01,7808
absthetadiff_nose2ell_flymale_framewingextension,1.457296e+00,2.727838e+00,268
absyaw_flyany_framemove,6.691941e-01,3.842210e+00,172430
absyaw_flyfemale_framemove,6.745654e-01,4.507292e+00,67828
absyaw_flymale_framemove,6.638229e-01,2.837534e+00,104602
accmag_flyany_frameany,5.768021e+01,-5.988629e+00,479420
accmag_flyfemale_frameany,5.802831e+01,-5.137012e+00,239710
accmag_flymale_frameany,5.733212e+01,-6.318136e+00,239710
angle_biggest_wing_flyany_frameany,2.524934e-01,2.348668e+01,479440
angle_biggest_wing_flyany_framewingextension,6.698019e-01,-9.340141e-01,282
angle_biggest_wing_flyfemale_frameany,1.960577e-01,1.647236e+01,239720
angle_biggest_wing_flymale_frameany,3.089290e-01,2.208402e+01,239720
angle_smallest_wing_flyany_frameany,1.164472e-01,2.233959e+01,479440
angle_smallest_wing_flyany_framewingextension,2.743073e-02,-3.244574e+00,282
angle_smallest_wing_flyfemale_frameany,9.785826e-02,1.793398e+01,239720
angle_smallest_wing_flymale_frameany,1.350362e-01,1.801276e+01,239720
angleonclosestfly_flyany_framenearfly,-3.341452e-01,1.623714e+00,213499
angleonclosestfly_flyany_framestop_nearfly,-3.872085e-01,-8.912269e-03,145700
angleonclosestfly_flyany_frametouch,-3.260309e-01,2.466332e-01,14500
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.294807e-01,1.526998e+00,98947
angleonclosestfly_flyfemale_frametouch,-6.066209e-01,-3.987050e+00,6692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.388098e-01,2.460796e-01,114552
angleonclosestfly_flymale_frametouch,-4.544086e-02,4.255844e+00,7808
angleonclosestfly_flymale_framewingextension,1.051141e-01,8.615594e-01,268
anglesub_flyany_frameany,2.216730e-01,1.807338e+00,479440
anglesub_flyfemale_frameany,2.225744e-01,3.198546e+00,239720
anglesub_flymale_frameany,2.207717e-01,5.654771e-01,239720
area_flyany_frameany,1.861706e+00,-4.189645e-01,479440
area_flyfemale_frameany,2.193817e+00,1.086917e+00,239720
area_flymale_frameany,1.529595e+00,-2.623694e+00,239720
area_inmost_wing_flyany_frameany,7.063520e-01,-4.070098e+00,479440
area_inmost_wing_flyany_framewingextension,5.958914e-01,-1.676717e+00,282
area_inmost_wing_flyany_framewinggrooming,2.992637e-01,-3.896260e+00,17433
area_inmost_wing_flyfemale_frameany,7.903864e-01,-2.067340e+00,239720
area_inmost_wing_flymale_frameany,6.223176e-01,-5.799090e+00,239720
area_outmost_wing_flyany_frameany,9.001529e-01,-1.117093e-01,479440
area_outmost_wing_flyany_framewingextension,1.234194e+00,3.440759e-01,282
area_outmost_wing_flyany_framewinggrooming,7.689660e-01,-2.217918e+00,17433
area_outmost_wing_flyfemale_frameany,9.725137e-01,5.810966e-01,239720
area_outmost_wing_flymale_frameany,8.277922e-01,-9.957556e-01,239720
arena_angle_flyany_frameany,6.596198e-01,6.948887e+00,479440
b_mm_flyany_frameany,2.300552e-01,7.870585e-02,479440
b_mm_flyfemale_frameany,2.483738e-01,9.329426e-01,239720
b_mm_flymale_frameany,2.117366e-01,-1.006046e+00,239720
boutfreq_flyany_framebackup,4.526114e-04,-3.875965e+00,479440
boutfreq_flyany_framebodyturn,1.939763e-03,-4.204326e+00,479440
boutfreq_flyany_framecrabwalkall,8.806107e-03,-2.701071e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.462373e-04,-3.322405e+00,479440
boutfreq_flyany_framejump,1.606040e-04,-2.727586e+00,479440
boutfreq_flyany_framepivotcenter,1.626898e-04,-6.376303e-01,479440
boutfreq_flyany_framepivottail,2.826214e-03,-5.394126e+00,479440
boutfreq_flyany_framerighting,2.085767e-06,-1.502271e+00,479440
boutfreq_flyany_framestop,1.976890e-02,5.848715e+00,479440
boutfreq_flyany_frametouch,2.990989e-03,-2.858875e+00,479440
boutfreq_flyany_framewalk,1.052478e-02,-5.627142e+00,479440
boutfreq_flyany_framewingextension,1.042883e-04,-1.022712e+00,479440
boutfreq_flyany_framewingflick,2.023194e-04,-6.482241e-01,479440
boutfreq_flyany_framewinggrooming,6.278158e-04,-4.217041e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.920195e-05,-8.513025e-01,239710
boutfreq_flymale_framechase,5.840390e-05,-2.038553e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.313857e-01,239710
corfrac_maj_flyany_frameany,-6.119242e-02,2.394673e+00,479420
corfrac_maj_flyany_framebackup,-1.876343e-01,3.050541e+00,829
corfrac_maj_flyany_framebodyturn,-7.460241e-01,2.796397e-01,2290
corfrac_maj_flyany_framecrabwalkall,-2.084764e-01,6.491521e+00,23962
corfrac_maj_flyany_framecrabwalkextreme,-4.873122e-01,9.584066e-01,519
corfrac_maj_flyany_framepivotcenter,-1.800724e-01,-3.836965e+00,230
corfrac_maj_flyany_framepivottail,-6.954876e-01,-1.124577e+00,5202
corfrac_maj_flyfemale_frameany,-3.924015e-02,3.670038e+00,239710
corfrac_maj_flymale_frameany,-8.314469e-02,5.096363e-01,239710
da_flyany_frameany,-9.804972e-06,-3.922489e-01,479420
da_flyfemale_frameany,-1.316101e-05,6.542730e-01,239710
da_flymale_frameany,-6.448934e-06,-8.547696e-01,239710
dangle2wall_flyany_framenearwall,4.221489e-02,1.866322e+00,383445
dangle2wall_flyfemale_framenearwall,5.447655e-02,1.553812e+00,189654
dangle2wall_flymale_framenearwall,2.995323e-02,1.770005e+00,193791
dangle_biggest_wing_flyany_frameany,4.332953e-02,5.620701e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.592222e-02,6.005419e+00,239710
dangle_biggest_wing_flymale_frameany,3.073684e-02,3.898887e+00,239710
dangle_smallest_wing_flyany_frameany,-4.333875e-02,-5.618818e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.587387e-02,-5.989704e+00,239710
dangle_smallest_wing_flymale_frameany,-3.080362e-02,-3.882402e+00,239710
danglesub_flyany_framemove,-6.463485e-02,-1.523807e+01,172410
danglesub_flyany_framenearfly,-4.274708e-02,4.438701e+00,213492
danglesub_flyfemale_framenearfly,-4.918447e-02,3.841006e+00,98944
danglesub_flymale_framenearfly,-3.630968e-02,4.578427e+00,114548
darea_flyany_frameany,-4.642295e-05,-8.131367e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.365996e-01,3.776351e+00,829
darea_flyany_framebodyturn,-3.283335e-02,5.320019e-01,2290
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.294726e-02,-4.682434e-01,23962
darea_flyany_framecrabwalkextreme,-4.284133e-02,2.797626e-01,519
darea_flyany_framejump,-2.974081e-01,-1.904432e+00,208
darea_flyany_framepivotcenter,-4.185668e-02,-1.004167e+00,230
darea_flyany_framepivottail,-6.470537e-02,-2.304712e-01,5202
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.745166e-03,3.662162e+00,307010
darea_flyany_frametouch,-2.657213e-02,4.471171e+00,14500
darea_flyany_framewalk,4.201812e-02,2.307693e+00,82026
darea_flyany_framewingextension,9.603420e-02,1.572712e+00,282
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.864583e-02,-1.923768e+01,17433
darea_flyfemale_frameany,-7.251804e-05,6.041929e-01,239710
darea_flymale_frameany,-2.032786e-05,-9.599875e-01,239710
darea_inmost_wing_flyany_frameany,-4.030261e-02,-7.827302e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.973806e-02,-6.781596e+00,239710
darea_inmost_wing_flymale_frameany,-4.086716e-02,-6.520147e+00,239710
darea_outmost_wing_flyany_frameany,4.035846e-02,7.823714e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.495442e-01,5.650597e-01,282
darea_outmost_wing_flyfemale_frameany,3.973392e-02,6.794978e+00,239710
darea_outmost_wing_flymale_frameany,4.098299e-02,6.542848e+00,239710
db_flyany_frameany,-1.911231e-06,-6.546881e-01,479420
db_flyfemale_frameany,-3.430199e-06,4.453054e-01,239710
db_flymale_frameany,-3.922626e-07,-8.506160e-01,239710
dcenter_flyany_frameany,1.060979e+01,-1.396272e+00,479440
dcenter_flyany_framebackupstart,8.978238e+00,1.017203e+00,214
dcenter_flyany_framebodyturn,9.337543e+00,-4.561462e+00,2290
dcenter_flyany_framebodyturnstart,9.378055e+00,-4.229480e+00,928
dcenter_flyany_framecrabwalkallstart,1.044383e+01,-1.595157e+00,4222
dcenter_flyany_framecrabwalkextreme,1.153954e+01,6.913572e+00,519
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.145963e+01,1.654332e+00,172430
dcenter_flyany_framenearwall,9.454293e+00,-3.121954e+00,383459
dcenter_flyany_framepivotcenter,8.538751e+00,-7.907645e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.094744e+01,2.653183e+00,1349
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.767816e+00,-3.016915e+00,307010
dcenter_flyany_frametouch,2.788972e+00,-5.505898e+00,14500
dcenter_flyany_framewalk,1.312465e+01,3.722130e+00,82027
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.314096e+01,-6.515436e-01,17433
dcenter_flyfemale_frameany,1.077671e+01,-9.401625e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044286e+01,-1.555926e+00,239720
dcenter_flymale_framewingextension,3.190841e+00,-1.472212e+00,268
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.829788e-02,-3.781907e+00,172410
ddcenter_flyany_framenearfly,2.137659e-01,-3.402239e+00,213492
ddcenter_flyfemale_framenearfly,2.555675e-01,-2.616867e+00,98944
ddcenter_flymale_framenearfly,1.719642e-01,-4.015310e+00,114548
ddell2nose_flyany_framenearfly,6.041679e-01,-3.877099e+00,213492
ddell2nose_flyfemale_framenearfly,7.213359e-01,-2.965465e+00,98944
ddell2nose_flymale_framenearfly,4.870000e-01,-4.705523e+00,114548
ddist2wall_flyany_framenearwall,2.532799e-02,1.133876e+00,383445
ddist2wall_flyfemale_framenearwall,3.178122e-02,1.577312e+00,189654
ddist2wall_flymale_framenearwall,1.887477e-02,2.997401e-01,193791
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.029580e-01,-3.943190e+00,213492
ddnose2ell_flyfemale_framenearfly,7.203657e-01,-3.180532e+00,98944
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.855504e-01,-4.432206e+00,114548
decc_flyany_frameany,2.226833e-06,-2.659417e-01,479420
decc_flyfemale_frameany,1.767610e-06,-4.068114e-01,239710
decc_flymale_frameany,2.686056e-06,1.582145e-01,239710
dell2nose_flyany_frameany,9.716910e+00,-1.253287e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.799729e+00,-7.838257e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.634092e+00,-1.460198e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169625e+01,1.141745e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.082723e+00,6.364472e-01,214
dist2wall_flyany_framebodyturnstart,1.023456e+01,5.390067e+00,928
dist2wall_flyany_framecrabwalkall,8.530003e+00,4.694118e+00,23963
dist2wall_flyany_framecrabwalkextreme,9.916497e+00,4.116288e+00,519
dist2wall_flyany_framejump,2.075213e+01,2.614116e+00,208
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.076142e+01,2.931072e+00,172430
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.659785e+00,2.874675e+00,1349
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.244567e+01,-1.970771e+00,307010
dist2wall_flyany_frametouch,7.624311e+00,-2.078913e+00,14500
dist2wall_flyany_framewalk,1.116507e+01,3.129961e+00,82027
dist2wall_flyany_framewinggrooming,2.150367e+01,1.115479e+00,17433
dist2wall_flyfemale_frameany,1.213987e+01,5.329585e-02,239720
dist2wall_flymale_frameany,1.125263e+01,1.521490e-01,239720
dmax_wing_angle_flyany_frameany,-2.307122e-02,-4.668418e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.374506e-01,-7.890843e-02,282
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.408986e-02,-4.387279e+00,239710
dmax_wing_angle_flymale_frameany,-2.205258e-02,-2.736280e+00,239710
dmax_wing_area_flyany_frameany,-4.204396e-01,-2.323612e+00,479420
dmax_wing_area_flyany_framewingextension,-3.048838e-01,7.422700e-01,282
dmax_wing_area_flyfemale_frameany,-3.981472e-01,-1.509236e+00,239710
dmax_wing_area_flymale_frameany,-4.427321e-01,-2.243295e+00,239710
dmin_wing_angle_flyany_frameany,2.306200e-02,4.674611e+00,479420
dmin_wing_angle_flyany_framewingextension,-2.324833e-01,1.117481e+00,282
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.413821e-02,4.378804e+00,239710
dmin_wing_angle_flymale_frameany,2.198579e-02,2.753853e+00,239710
dmin_wing_area_flyany_frameany,4.204955e-01,2.322612e+00,479420
dmin_wing_area_flyany_framewingextension,1.173055e+00,1.601932e+00,282
dmin_wing_area_flyfemale_frameany,3.981431e-01,1.496048e+00,239710
dmin_wing_area_flymale_frameany,4.428479e-01,2.250548e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.024660e+01,-1.365881e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040972e+01,-1.054498e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.008348e+01,-1.395271e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.481770e+01,3.413889e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.605695e+01,4.426747e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,4.357845e+01,1.301532e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.599722e+01,3.358177e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.709727e+01,4.428430e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,3.489716e+01,1.276980e+00,239720
dnose2ell_flyany_frameany,9.725625e+00,-1.207224e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.151275e+00,9.730209e-01,214
dnose2ell_flyany_framebodyturn,8.317167e+00,-4.747793e+00,2290
dnose2ell_flyany_framebodyturnstart,8.302739e+00,-4.555945e+00,928
dnose2ell_flyany_framecrabwalkallstart,9.558533e+00,-1.409121e+00,4222
dnose2ell_flyany_framecrabwalkextreme,1.067607e+01,6.898930e+00,519
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.555340e+00,-2.780199e+00,383459
dnose2ell_flyany_framepivotcenter,8.066824e+00,-4.720901e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.908349e+00,2.183238e+00,1349
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.869089e+00,-2.926438e+00,307010
dnose2ell_flyany_frametouch,1.003026e+00,-2.821306e+00,14500
dnose2ell_flyany_framewalk,1.223321e+01,3.760139e+00,82027
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232599e+01,-5.913323e-01,17433
dnose2ell_flyfemale_frameany,9.862040e+00,-9.343974e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.589210e+00,-1.230977e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.790985e+00,-9.633728e-01,268
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062039e+01,-1.287397e+00,479440
dnose2tail_flyany_framemove,1.150428e+01,1.825065e+00,172430
dnose2tail_flyfemale_frameany,1.075847e+01,-1.043035e+00,239720
dnose2tail_flymale_frameany,1.048232e+01,-1.254128e+00,239720
dnwingsdetected_flyany_frameany,-6.325523e-05,-5.965480e-01,479420
dnwingsdetected_flyfemale_frameany,1.265105e-04,-2.726874e-01,239710
dnwingsdetected_flymale_frameany,-2.530209e-04,2.654658e-02,239710
dphi_flyany_framemove,-7.922688e-02,-1.969503e+00,172410
dphi_flyfemale_framemove,-2.599389e-01,-4.800041e+00,67818
dphi_flymale_framemove,1.014851e-01,1.963665e+00,104592
dtheta_flyany_frameany,-9.737577e-03,-1.151760e+00,479420
dtheta_flyfemale_frameany,1.441918e-02,1.733663e+00,239710
dtheta_flymale_frameany,-3.389433e-02,-3.348858e+00,239710
du_cor_flyany_frameany,3.212883e+00,-4.818506e+00,479420
du_cor_flyfemale_frameany,3.509080e+00,-3.902006e+00,239710
du_cor_flymale_frameany,2.916687e+00,-4.971830e+00,239710
du_ctr_flyany_frameany,3.416008e+00,-4.888642e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.371554e+00,-3.392983e+00,829
du_ctr_flyany_framebodyturn,4.992220e+00,-1.940798e+00,2290
du_ctr_flyany_framecrabwalkall,5.263742e+00,-8.350302e+00,23962
du_ctr_flyany_framecrabwalkextreme,7.910447e-01,-3.154626e+00,519
du_ctr_flyany_framejump,4.192058e+01,2.780617e+00,208
du_ctr_flyany_framemove,6.323823e+00,-5.905888e+00,172410
du_ctr_flyany_framenearfly,2.700647e+00,-5.470960e+00,213492
du_ctr_flyany_framenearwall,3.437663e+00,-5.711872e+00,383445
du_ctr_flyany_framenotnearfly_notnearwall,4.932188e+00,5.543304e-01,82478
du_ctr_flyany_framepivotcenter,-1.945890e-01,-3.058620e+00,230
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.293280e-01,2.347476e+00,307010
du_ctr_flyany_frametouch,1.285576e+00,-5.275407e+00,14500
du_ctr_flyany_framewalk,9.374299e+00,-7.714406e+00,82026
du_ctr_flyany_framewingextension,7.527629e-01,-2.587035e+00,282
du_ctr_flyany_framewingflick,NaN,NaN,0
