field,value,zscore,nflyframes
a_mm_flyany_frameany,6.346067e-01,-1.953107e-01,479440
a_mm_flyfemale_frameany,6.753043e-01,-5.648096e-01,240416
a_mm_flymale_frameany,5.936391e-01,1.136694e-01,238630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.522299e-01,-6.182719e-01,916
absangle2wall_flyany_framebodyturnstart,1.033018e+00,-2.154900e+00,1752
absangle2wall_flyany_framecrabwalkall,1.057377e+00,-4.416623e+00,51644
absangle2wall_flyany_framecrabwalkextreme,7.861556e-01,-3.050643e+00,1922
absangle2wall_flyany_framejump,1.706990e+00,1.218130e+00,830
absangle2wall_flyany_framejumpstart,1.784394e+00,2.713845e+00,288
absangle2wall_flyany_framemove,1.215384e+00,-4.475842e+00,250297
absangle2wall_flyany_framenearwall,1.414095e+00,2.165112e-01,441447
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.863171e-01,-2.414381e+00,3940
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667491e+00,8.213186e-01,229143
absangle2wall_flyany_frametouch,1.383543e+00,-1.411614e+00,12538
absangle2wall_flyany_framewalk,1.283278e+00,-2.854830e+00,137657
absangle2wall_flyany_framewinggrooming,1.572749e+00,3.981121e-01,26993
absangle2wall_flyfemale_framenearwall,1.501325e+00,2.803970e+00,223843
absangle2wall_flymale_framenearwall,1.325211e+00,-2.387428e+00,217210
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.866872e+00,2.835365e+00,503
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.592376e+00,1.537664e+00,747
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597375e+00,2.491302e+00,2055
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.232615e+00,1.586751e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.670559e+00,3.112151e+00,220413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573558e+00,1.953669e+00,1886
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.671146e+00,1.724491e+00,106649
absanglefrom1to2_nose2ell_flyany_frametouch,8.563427e-01,3.984017e+00,12538
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.660374e+00,1.076296e+00,116282
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.535445e-01,3.917070e+00,6261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677141e+00,1.505194e+00,103857
absanglefrom1to2_nose2ell_flymale_frametouch,8.596808e-01,2.749269e+00,6275
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.319731e+00,-2.391161e-03,441427
absdangle2wall_flyfemale_framenearwall,1.183140e+00,-8.568514e-01,223834
absdangle2wall_flymale_framenearwall,1.458152e+00,8.816461e-01,217199
absdtheta_flyany_frameany,1.274353e+00,7.403994e-01,479420
absdtheta_flyany_framebackup,2.681988e+00,1.586569e+00,3744
absdtheta_flyany_framebodyturn,5.441197e+00,-2.323904e-01,4446
absdtheta_flyany_framecrabwalkall,1.634239e+00,-4.689938e-01,51643
absdtheta_flyany_framecrabwalkextreme,1.768259e+00,-6.420222e-01,1922
absdtheta_flyany_framemove,2.082458e+00,1.094979e+00,250277
absdtheta_flyany_framenearfly,1.289098e+00,4.474880e-01,220403
absdtheta_flyany_framenearwall,1.316021e+00,2.614534e-02,441427
absdtheta_flyany_framenotnearfly_notnearwall,9.324450e-01,1.785174e+00,34084
absdtheta_flyany_framepivotcenter,6.236378e+00,2.644495e-01,444
absdtheta_flyany_framepivottail,5.248296e+00,6.888501e-01,16232
absdtheta_flyany_framerighting,1.141219e+01,4.896474e+00,404
absdtheta_flyany_framestop,3.812763e-01,-2.549531e-01,229143
absdtheta_flyany_frametouch,1.678276e+00,1.262792e+00,12538
absdtheta_flyany_framewalk,1.628107e+00,2.743299e-01,137657
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.932245e-01,2.120279e+00,26993
absdtheta_flyfemale_frameany,1.138315e+00,-1.706273e-01,240407
absdtheta_flymale_frameany,1.412026e+00,1.664539e+00,238619
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.618636e+00,6.934590e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.423084e+00,8.603149e-01,3744
absdv_cor_flyany_framebodyturn,3.276536e+00,1.249647e+00,4446
absdv_cor_flyany_framecrabwalkall,5.811010e+00,1.025825e+00,51643
absdv_cor_flyany_framecrabwalkextreme,5.152093e+00,2.225041e+00,1922
absdv_cor_flyany_framejump,1.787110e+01,1.018354e+00,830
absdv_cor_flyany_framemove,2.929776e+00,9.324008e-01,250277
absdv_cor_flyany_framenearfly,1.399204e+00,1.501811e-01,220403
absdv_cor_flyany_framenearwall,1.706182e+00,-3.014524e-02,441427
absdv_cor_flyany_framenotnearfly_notnearwall,9.217675e-01,1.922506e+00,34084
absdv_cor_flyany_framepivotcenter,1.625963e-02,-3.180677e-01,444
absdv_cor_flyany_framepivottail,2.406757e+00,-1.872713e-02,16232
absdv_cor_flyany_framerighting,5.327665e+00,-9.782361e-01,404
absdv_cor_flyany_framestop,1.304156e-01,-2.978670e-01,229143
absdv_cor_flyany_frametouch,1.736067e+00,8.952121e-01,12538
absdv_cor_flyany_framewalk,3.545519e+00,8.638198e-01,137657
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186803e-01,-9.355143e-01,26993
absdv_cor_flyfemale_frameany,1.265197e+00,-5.387946e-01,240407
absdv_cor_flymale_frameany,1.976793e+00,1.842131e+00,238619
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.612583e+00,3.441297e-02,220403
absphidiff_nose2ell_flyany_frametouch,1.654916e+00,1.916355e+00,12538
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601780e+00,-2.186649e-01,116278
absphidiff_nose2ell_flyfemale_frametouch,1.640080e+00,1.524299e+00,6261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.623830e+00,2.430140e-01,103851
absphidiff_nose2ell_flymale_frametouch,1.670004e+00,1.532752e+00,6275
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.930437e-01,8.403442e-01,479420
abssmoothdtheta_flyfemale_frameany,9.014459e-01,-1.102061e-01,240407
abssmoothdtheta_flymale_frameany,1.086286e+00,1.768606e+00,238619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.388503e+00,-2.743393e+00,503
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599974e+00,-1.469470e+00,2055
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.492395e+00,-2.627584e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.584416e+00,-5.532973e-01,220413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.510042e+00,-2.054401e+00,1886
absthetadiff_nose2ell_flyany_framestop_nearfly,1.551064e+00,-2.003937e-02,106649
absthetadiff_nose2ell_flyany_frametouch,1.696066e+00,-9.961011e-01,12538
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605841e+00,-3.650611e-01,116282
absthetadiff_nose2ell_flyfemale_frametouch,1.719292e+00,-1.047045e+00,6261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.563938e+00,-7.014809e-01,103857
absthetadiff_nose2ell_flymale_frametouch,1.672906e+00,-6.847065e-01,6275
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.591828e-01,1.712228e+00,250297
absyaw_flyfemale_framemove,6.597560e-01,1.503667e+00,118016
absyaw_flymale_framemove,6.581388e-01,1.568548e+00,132230
accmag_flyany_frameany,9.410916e+01,3.875678e-01,479420
accmag_flyfemale_frameany,8.052410e+01,-8.443278e-01,240407
accmag_flymale_frameany,1.078379e+02,1.823547e+00,238619
angle_biggest_wing_flyany_frameany,2.988109e-02,-1.104370e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.675306e-02,-1.356673e+00,240416
angle_biggest_wing_flymale_frameany,3.252323e-02,-6.118727e-01,238630
angle_smallest_wing_flyany_frameany,1.377901e-02,4.779016e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.063077e-03,-5.385356e-01,240416
angle_smallest_wing_flymale_frameany,1.826136e-02,4.371452e-01,238630
angleonclosestfly_flyany_framenearfly,-3.334381e-01,-2.272394e-01,220413
angleonclosestfly_flyany_framestop_nearfly,-3.594178e-01,-8.191405e-01,106649
angleonclosestfly_flyany_frametouch,-3.019463e-01,5.720685e-01,12538
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.051105e-01,2.666260e-01,116282
angleonclosestfly_flyfemale_frametouch,-3.036140e-01,3.706577e-01,6261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.597783e-01,-1.164400e+00,103857
angleonclosestfly_flymale_frametouch,-3.006952e-01,3.745265e-01,6275
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078224e-01,8.585954e-01,479440
anglesub_flyfemale_frameany,2.175112e-01,1.761317e+00,240416
anglesub_flymale_frameany,1.980975e-01,1.251466e-01,238630
area_flyany_frameany,1.841722e+00,3.780296e-01,479440
area_flyfemale_frameany,2.071637e+00,-6.338051e-02,240416
area_flymale_frameany,1.609985e+00,8.011789e-01,238630
area_inmost_wing_flyany_frameany,8.644660e-01,1.055666e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.669708e-01,-1.506549e+00,26993
area_inmost_wing_flyfemale_frameany,8.931726e-01,-4.508910e-01,240416
area_inmost_wing_flymale_frameany,8.362536e-01,7.402450e-01,238630
area_outmost_wing_flyany_frameany,9.013622e-01,-4.647405e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.680154e-01,-1.917446e+00,26993
area_outmost_wing_flyfemale_frameany,9.395956e-01,-9.553073e-01,240416
area_outmost_wing_flymale_frameany,8.631674e-01,1.973197e-01,238630
arena_angle_flyany_frameany,-6.476518e-03,2.683133e-03,479440
b_mm_flyany_frameany,2.299284e-01,8.875580e-01,479440
b_mm_flyfemale_frameany,2.440314e-01,3.911654e-01,240416
b_mm_flymale_frameany,2.156913e-01,1.264942e+00,238630
boutfreq_flyany_framebackup,1.910562e-03,3.728566e+00,479440
boutfreq_flyany_framebodyturn,3.654263e-03,-1.994846e-01,479440
boutfreq_flyany_framecrabwalkall,1.044969e-02,-2.616067e-01,479440
boutfreq_flyany_framecrabwalkextreme,9.803104e-04,2.152315e+00,479440
boutfreq_flyany_framejump,6.090439e-04,8.546397e-02,479440
boutfreq_flyany_framepivotcenter,3.399800e-04,3.454247e-01,479440
boutfreq_flyany_framepivottail,8.220007e-03,1.763119e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,2.106132e-02,479440
boutfreq_flyany_framestop,1.331136e-02,-5.237327e-01,479440
boutfreq_flyany_frametouch,4.463541e-03,1.068531e+00,479440
boutfreq_flyany_framewalk,1.956449e-02,1.110728e+00,479440
boutfreq_flyany_framewingextension,3.545803e-05,-3.366579e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,1.217288e-01,479440
boutfreq_flyany_framewinggrooming,9.511096e-04,-2.639340e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.484575e-01,238619
boutfreq_flymale_framechase,2.346837e-04,-2.236811e-01,238619
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,238619
corfrac_maj_flyany_frameany,-1.061278e-01,-7.621838e-01,479420
corfrac_maj_flyany_framebackup,-1.747290e-01,3.655702e+00,3744
corfrac_maj_flyany_framebodyturn,-7.635999e-01,-1.070638e+00,4446
corfrac_maj_flyany_framecrabwalkall,-2.847317e-01,3.206176e+00,51643
corfrac_maj_flyany_framecrabwalkextreme,-5.375803e-01,9.011964e-01,1922
corfrac_maj_flyany_framepivotcenter,-1.110846e-01,-5.004041e-01,444
corfrac_maj_flyany_framepivottail,-6.743538e-01,1.638897e+00,16232
corfrac_maj_flyfemale_frameany,-1.144421e-01,-6.850648e-01,240407
corfrac_maj_flymale_frameany,-9.838952e-02,-7.540517e-01,238619
da_flyany_frameany,-3.663475e-05,-3.759695e+00,479420
da_flyfemale_frameany,-3.234093e-05,-1.725931e-03,240407
da_flymale_frameany,-2.647212e-05,-1.013614e+00,238619
dangle2wall_flyany_framenearwall,-7.785352e-03,-1.996180e+00,441427
dangle2wall_flyfemale_framenearwall,-4.819344e-03,-1.787804e+00,223834
dangle2wall_flymale_framenearwall,-1.079129e-02,-1.760969e+00,217199
dangle_biggest_wing_flyany_frameany,4.509299e-03,1.500951e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.490499e-02,1.862521e+00,240407
dangle_biggest_wing_flymale_frameany,-5.186609e-03,8.622918e-01,238619
dangle_smallest_wing_flyany_frameany,-4.504581e-03,-1.497475e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.445762e-02,-1.823205e+00,240407
dangle_smallest_wing_flymale_frameany,4.658588e-03,-8.874076e-01,238619
danglesub_flyany_framemove,-2.551693e-02,-1.388950e+00,250277
danglesub_flyany_framenearfly,-5.875850e-02,1.088161e+00,220403
danglesub_flyfemale_framenearfly,-5.081743e-02,1.433327e+00,116278
danglesub_flymale_framenearfly,-6.713225e-02,6.470294e-01,103851
darea_flyany_frameany,-1.635839e-04,-4.993025e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.689822e-01,1.197277e+00,3744
darea_flyany_framebodyturn,-7.148229e-02,-3.191508e-01,4446
darea_flyany_framechase,3.306605e-02,2.040946e-01,259
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.114425e-02,1.446474e+00,51643
darea_flyany_framecrabwalkextreme,-6.947330e-02,-2.378383e-01,1922
darea_flyany_framejump,-4.714150e-01,-2.785983e+00,830
darea_flyany_framepivotcenter,6.722590e-02,3.330281e-01,444
darea_flyany_framepivottail,-9.830118e-02,-7.002893e-01,16232
darea_flyany_framerighting,1.862860e-01,7.516658e-01,404
darea_flyany_framestop,-9.734311e-03,7.479262e-01,229143
darea_flyany_frametouch,-5.605518e-02,1.117841e+00,12538
darea_flyany_framewalk,2.393443e-02,-2.034114e+00,137657
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.121904e-02,-1.030089e+00,26993
darea_flyfemale_frameany,-2.817065e-04,-8.126375e-01,240407
darea_flymale_frameany,-3.609064e-05,-7.392438e-01,238619
darea_inmost_wing_flyany_frameany,4.669372e-02,-1.695432e+00,479420
darea_inmost_wing_flyfemale_frameany,4.375516e-02,-1.516667e+00,240407
darea_inmost_wing_flymale_frameany,4.766192e-02,-1.435593e+00,238619
darea_outmost_wing_flyany_frameany,-4.657741e-02,1.697000e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.296548e-02,1.547601e+00,240407
darea_outmost_wing_flymale_frameany,-4.844817e-02,1.405760e+00,238619
db_flyany_frameany,-7.009790e-06,-3.274661e+00,479420
db_flyfemale_frameany,-2.212759e-05,-1.545162e+00,240407
db_flymale_frameany,4.257236e-06,-3.116163e-01,238619
dcenter_flyany_frameany,1.026561e+01,-2.163086e+00,479440
dcenter_flyany_framebackupstart,8.364744e+00,-1.664477e+00,916
dcenter_flyany_framebodyturn,1.083808e+01,-2.216034e+00,4446
dcenter_flyany_framebodyturnstart,1.075782e+01,-2.180267e+00,1752
dcenter_flyany_framecrabwalkallstart,1.106523e+01,-1.291747e+00,5009
dcenter_flyany_framecrabwalkextreme,9.160264e+00,1.243927e+00,1922
dcenter_flyany_framecrabwalkextremestart,8.953104e+00,8.381318e-01,470
dcenter_flyany_framejumpstart,1.297549e+01,1.383081e+00,290
dcenter_flyany_framemove,1.049823e+01,-2.353697e+00,250297
dcenter_flyany_framenearwall,9.730303e+00,-2.024495e+00,441447
dcenter_flyany_framepivotcenter,7.652036e+00,-1.591367e+00,444
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.597606e+00,-2.340041e+00,3940
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.972392e+00,-1.643018e+00,229143
dcenter_flyany_frametouch,2.755257e+00,-4.346183e+00,12538
dcenter_flyany_framewalk,1.154260e+01,-2.219476e+00,137657
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.151254e+01,-1.931601e+00,26993
dcenter_flyfemale_frameany,9.892542e+00,-2.942752e+00,240416
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064810e+01,-1.107314e+00,238630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287000e-01,-1.430556e+00,250277
ddcenter_flyany_framenearfly,2.665041e-01,-6.859633e-01,220403
ddcenter_flyfemale_framenearfly,2.139393e-01,-1.113234e+00,116278
ddcenter_flymale_framenearfly,3.205705e-01,-2.710035e-01,103851
ddell2nose_flyany_framenearfly,7.299876e-01,-1.014270e+00,220403
ddell2nose_flyfemale_framenearfly,6.534276e-01,-1.157447e+00,116278
ddell2nose_flymale_framenearfly,8.129022e-01,-8.310169e-01,103851
ddist2wall_flyany_framenearwall,9.661087e-03,-6.166704e-01,441427
ddist2wall_flyfemale_framenearwall,1.712088e-03,-2.290857e+00,223834
ddist2wall_flymale_framenearwall,1.773868e-02,1.453811e+00,217199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.538362e-01,-9.637591e-01,220403
ddnose2ell_flyfemale_framenearfly,6.344561e-01,-1.392598e+00,116278
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.739885e-01,-5.034451e-01,103851
decc_flyany_frameany,1.061162e-05,7.433636e-01,479420
decc_flyfemale_frameany,-1.658362e-05,-1.784145e+00,240407
decc_flymale_frameany,2.451372e-05,1.184503e+00,238619
dell2nose_flyany_frameany,9.406362e+00,-2.014675e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.996810e+00,-2.703126e+00,240416
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.825521e+00,-1.049586e+00,238630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.749338e+00,-2.709333e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.815453e+00,-1.554355e+00,916
dist2wall_flyany_framebodyturnstart,6.113072e+00,-1.956500e+00,1752
dist2wall_flyany_framecrabwalkall,5.668892e+00,-2.668546e+00,51644
dist2wall_flyany_framecrabwalkextreme,5.606725e+00,-3.102186e+00,1922
dist2wall_flyany_framejump,1.582702e+01,-1.294460e+00,830
dist2wall_flyany_framejumpstart,1.399524e+01,-1.970418e+00,288
dist2wall_flyany_framemove,6.909437e+00,-2.688957e+00,250297
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.281596e+00,-2.058242e+00,3940
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.081182e+01,-2.398590e+00,229143
dist2wall_flyany_frametouch,6.825562e+00,-2.498773e+00,12538
dist2wall_flyany_framewalk,7.039901e+00,-1.856988e+00,137657
dist2wall_flyany_framewinggrooming,1.497053e+01,-2.014064e+00,26993
dist2wall_flyfemale_frameany,8.550452e+00,-3.338132e+00,240416
dist2wall_flymale_frameany,8.947599e+00,-1.728452e+00,238630
dmax_wing_angle_flyany_frameany,1.726135e-02,2.193446e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.563527e-02,1.946287e+00,240407
dmax_wing_angle_flymale_frameany,1.904940e-02,1.390442e+00,238619
dmax_wing_area_flyany_frameany,-2.539458e-01,7.076710e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.714535e-01,1.698773e-01,240407
dmax_wing_area_flymale_frameany,-2.352420e-01,9.643030e-01,238619
dmin_wing_angle_flyany_frameany,-1.725663e-02,-2.187224e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.518789e-02,-1.891581e+00,240407
dmin_wing_angle_flymale_frameany,-1.957742e-02,-1.425167e+00,238619
dmin_wing_area_flyany_frameany,2.540621e-01,-7.067976e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.722432e-01,-1.596517e-01,240407
dmin_wing_area_flymale_frameany,2.344557e-01,-9.770736e-01,238619
dnose2ell_angle_30tomin30_flyany_frameany,9.851280e+00,-2.253317e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.500527e+00,-3.011213e+00,240416
dnose2ell_angle_30tomin30_flymale_frameany,1.021143e+01,-1.206492e+00,238630
dnose2ell_angle_min20to20_flyany_frameany,4.230442e+01,1.950410e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.815484e+01,-1.321669e+00,240416
dnose2ell_angle_min20to20_flymale_frameany,4.650837e+01,1.449208e+00,238630
dnose2ell_angle_min30to30_flyany_frameany,3.378375e+01,6.634332e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.072939e+01,-1.363593e+00,240416
dnose2ell_angle_min30to30_flymale_frameany,3.687925e+01,1.299589e+00,238630
dnose2ell_flyany_frameany,9.407872e+00,-2.007772e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.695559e+00,-1.459696e+00,916
dnose2ell_flyany_framebodyturn,9.940695e+00,-2.232270e+00,4446
dnose2ell_flyany_framebodyturnstart,9.882999e+00,-2.159820e+00,1752
dnose2ell_flyany_framecrabwalkallstart,1.023019e+01,-1.112784e+00,5009
dnose2ell_flyany_framecrabwalkextreme,8.261787e+00,1.382130e+00,1922
dnose2ell_flyany_framecrabwalkextremestart,8.033135e+00,1.038576e+00,470
dnose2ell_flyany_framejumpstart,1.240113e+01,1.621039e+00,290
dnose2ell_flyany_framenearwall,8.860368e+00,-1.811645e+00,441447
dnose2ell_flyany_framepivotcenter,6.872962e+00,-1.534181e+00,444
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.760793e+00,-2.246036e+00,3940
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.126243e+00,-1.516627e+00,229143
dnose2ell_flyany_frametouch,1.060671e+00,-1.270983e+00,12538
dnose2ell_flyany_framewalk,1.067745e+01,-2.142170e+00,137657
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.067070e+01,-1.875821e+00,26993
dnose2ell_flyfemale_frameany,9.023108e+00,-2.835715e+00,240416
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.801597e+00,-9.542113e-01,238630
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.028206e+01,-2.077427e+00,479440
dnose2tail_flyany_framemove,1.053089e+01,-2.243670e+00,250297
dnose2tail_flyfemale_frameany,9.874475e+00,-2.938139e+00,240416
dnose2tail_flymale_frameany,1.069895e+01,-9.677560e-01,238630
dnwingsdetected_flyany_frameany,0.000000e+00,4.739452e-01,479420
dnwingsdetected_flyfemale_frameany,3.783216e-04,1.053911e+00,240407
dnwingsdetected_flymale_frameany,-5.082086e-04,-1.337388e+00,238619
dphi_flyany_framemove,4.014691e-02,1.028003e+00,250277
dphi_flyfemale_framemove,4.577062e-02,7.603164e-01,118007
dphi_flymale_framemove,-2.139708e-04,1.326448e-01,132219
dtheta_flyany_frameany,1.190921e-03,4.029572e-01,479420
dtheta_flyfemale_frameany,-9.115664e-03,-8.004527e-01,240407
dtheta_flymale_frameany,1.155630e-02,1.359957e+00,238619
du_cor_flyany_frameany,4.493841e+00,-4.481829e-01,479420
du_cor_flyfemale_frameany,3.772388e+00,-9.726421e-01,240407
du_cor_flymale_frameany,5.226960e+00,8.244772e-02,238619
du_ctr_flyany_frameany,4.777004e+00,-4.589807e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.191879e+00,-1.058025e+00,3744
du_ctr_flyany_framebodyturn,5.241446e+00,4.948483e-01,4446
du_ctr_flyany_framecrabwalkall,1.030051e+01,-4.196120e-01,51643
du_ctr_flyany_framecrabwalkextreme,1.431940e+00,3.868993e+00,1922
du_ctr_flyany_framejump,3.397364e+01,9.828999e-01,830
du_ctr_flyany_framemove,9.001024e+00,-7.715302e-01,250277
du_ctr_flyany_framenearfly,4.118282e+00,-5.316855e-01,220403
du_ctr_flyany_framenearwall,4.867520e+00,-9.761849e-01,441427
du_ctr_flyany_framenotnearfly_notnearwall,5.892900e+00,1.862955e+00,34084
du_ctr_flyany_framepivotcenter,-2.580634e-01,-1.520190e+00,444
du_ctr_flyany_framerighting,3.978783e+00,-3.300705e-01,404
du_ctr_flyany_framestop,6.679561e-02,-1.738982e+00,229143
du_ctr_flyany_frametouch,2.293738e+00,1.903343e+00,12538
du_ctr_flyany_framewalk,1.401910e+01,-7.101916e-01,137657
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.609712e-02,-1.113282e+00,26993
