field,value,zscore,nflyframes
a_mm_flyany_frameany,6.226785e-01,-2.783382e+00,455487
a_mm_flyfemale_frameany,6.608451e-01,-3.159429e+00,239568
a_mm_flymale_frameany,5.802519e-01,-2.753713e+00,215584
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.698139e-01,1.772106e+00,417
absangle2wall_flyany_framebodyturnstart,1.125597e+00,4.855665e-01,2094
absangle2wall_flyany_framecrabwalkall,1.166961e+00,1.463246e+00,44113
absangle2wall_flyany_framecrabwalkextreme,9.286533e-01,-3.997768e-01,1179
absangle2wall_flyany_framejump,1.721480e+00,2.035382e-01,402
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318684e+00,1.017806e+00,280613
absangle2wall_flyany_framenearwall,1.433643e+00,1.927514e+00,415935
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.368489e-01,-8.684994e-02,3028
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674694e+00,-7.039538e-01,174874
absangle2wall_flyany_frametouch,1.467982e+00,1.065003e+00,13505
absangle2wall_flyany_framewalk,1.394765e+00,3.243753e+00,164412
absangle2wall_flyany_framewinggrooming,1.646922e+00,-1.994152e-01,26560
absangle2wall_flyfemale_framenearwall,1.450727e+00,1.850859e+00,213866
absangle2wall_flymale_framenearwall,1.415050e+00,1.655173e+00,201734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.555536e+00,-1.290744e+00,246
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.402444e+00,-1.127304e+00,730
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352674e+00,-1.873111e+00,1929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503577e+00,-2.318596e+00,185977
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.504461e+00,1.277716e+00,1239
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437899e+00,-2.259713e+00,71796
absanglefrom1to2_nose2ell_flyany_frametouch,7.088758e-01,-6.675390e-01,13505
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.472123e+00,-1.899141e+00,99250
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.219063e-01,-1.567804e+00,6838
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.008382e-01,1.351265e+00,1446
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539952e+00,8.830688e-02,86489
absanglefrom1to2_nose2ell_flymale_frametouch,6.942968e-01,-1.090454e-01,6623
absanglefrom1to2_nose2ell_flymale_framewingextension,6.466077e-01,-7.600966e-01,751
absdangle2wall_flyany_framenearwall,1.370182e+00,-1.621679e+00,415919
absdangle2wall_flyfemale_framenearwall,1.263909e+00,-2.602086e+00,213858
absdangle2wall_flymale_framenearwall,1.488523e+00,-2.875723e-01,201726
absdtheta_flyany_frameany,1.309290e+00,-6.143827e-01,455468
absdtheta_flyany_framebackup,2.108169e+00,-2.145560e+00,1666
absdtheta_flyany_framebodyturn,5.303416e+00,-9.602353e-01,5356
absdtheta_flyany_framecrabwalkall,1.587118e+00,-9.872621e-01,44111
absdtheta_flyany_framecrabwalkextreme,1.760525e+00,-8.437524e-01,1179
absdtheta_flyany_framemove,1.878196e+00,-1.257896e+00,280594
absdtheta_flyany_framenearfly,1.300586e+00,-1.552977e+00,185970
absdtheta_flyany_framenearwall,1.357849e+00,-1.686895e+00,415919
absdtheta_flyany_framenotnearfly_notnearwall,9.448679e-01,1.312981e+00,34372
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.156066e+00,1.372466e-01,11810
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.786734e-01,-1.956933e+00,174874
absdtheta_flyany_frametouch,1.372637e+00,-2.963925e+00,13505
absdtheta_flyany_framewalk,1.536846e+00,-8.262767e-01,164410
absdtheta_flyany_framewingextension,1.180111e+00,-1.613057e-01,751
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.198344e-01,-1.763451e+00,26560
absdtheta_flyfemale_frameany,1.200503e+00,-1.484237e+00,239558
absdtheta_flymale_frameany,1.430358e+00,5.569627e-01,215575
absdtheta_flymale_framechase,1.348558e+00,-2.109780e+00,1446
absdv_cor_flyany_frameany,1.709945e+00,-8.869102e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.324018e+00,-5.331212e-01,1666
absdv_cor_flyany_framebodyturn,2.846415e+00,-5.076184e-01,5356
absdv_cor_flyany_framecrabwalkall,5.166742e+00,-1.910945e+00,44111
absdv_cor_flyany_framecrabwalkextreme,4.569433e+00,-1.427216e+00,1179
absdv_cor_flyany_framejump,1.370653e+01,-1.235054e+00,402
absdv_cor_flyany_framemove,2.627026e+00,-2.069255e+00,280594
absdv_cor_flyany_framenearfly,1.478255e+00,-1.696945e+00,185970
absdv_cor_flyany_framenearwall,1.786041e+00,-2.195390e+00,415919
absdv_cor_flyany_framenotnearfly_notnearwall,1.148465e+00,3.025184e+00,34372
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.008551e+00,-1.716687e+00,11810
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.304811e-01,-1.439575e+00,174874
absdv_cor_flyany_frametouch,1.349629e+00,-3.417187e+00,13505
absdv_cor_flyany_framewalk,3.117508e+00,-2.157869e+00,164410
absdv_cor_flyany_framewingextension,3.136950e-01,-2.082599e+00,751
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.188944e-01,-1.745386e+00,26560
absdv_cor_flyfemale_frameany,1.445712e+00,-1.487425e+00,239558
absdv_cor_flymale_frameany,2.005148e+00,2.060752e-02,215575
absdv_cor_flymale_framechase,2.298702e+00,1.333038e-01,1446
absphidiff_nose2ell_flyany_framenearfly,1.680815e+00,9.913548e-01,185970
absphidiff_nose2ell_flyany_frametouch,1.589802e+00,3.045020e-01,13505
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674504e+00,5.770606e-01,99246
absphidiff_nose2ell_flyfemale_frametouch,1.605799e+00,-6.612915e-02,6838
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.967767e-01,-2.017500e+00,1446
absphidiff_nose2ell_flymale_framenearfly,1.688133e+00,1.310445e+00,86486
absphidiff_nose2ell_flymale_frametouch,1.572962e+00,3.149731e-01,6623
absphidiff_nose2ell_flymale_framewingextension,1.661332e+00,2.819281e+00,751
abssmoothdtheta_flyany_frameany,1.031831e+00,-1.794045e-01,455468
abssmoothdtheta_flyfemale_frameany,9.560251e-01,-1.193960e+00,239558
abssmoothdtheta_flymale_frameany,1.116320e+00,1.042321e+00,215575
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682286e+00,1.173745e+00,246
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.786915e+00,1.823459e+00,1929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.712090e+00,1.434524e+00,185977
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.662016e+00,1.217978e+00,1239
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631200e+00,1.291383e+00,71796
absthetadiff_nose2ell_flyany_frametouch,1.931580e+00,1.976585e+00,13505
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.739902e+00,1.619639e+00,99250
absthetadiff_nose2ell_flyfemale_frametouch,1.927478e+00,1.390230e+00,6838
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.137403e-01,-2.178764e+00,1446
absthetadiff_nose2ell_flymale_framenearfly,1.681898e+00,1.154729e+00,86489
absthetadiff_nose2ell_flymale_frametouch,1.936474e+00,1.490854e+00,6623
absthetadiff_nose2ell_flymale_framewingextension,1.047631e+00,1.552917e-01,751
absyaw_flyany_framemove,5.523500e-01,-6.409781e-01,280613
absyaw_flyfemale_framemove,6.154537e-01,1.767610e+00,139784
absyaw_flymale_framemove,4.818579e-01,-2.245303e+00,140711
accmag_flyany_frameany,1.000460e+02,-1.396473e+00,455468
accmag_flyfemale_frameany,9.187816e+01,-2.126166e+00,239558
accmag_flymale_frameany,1.091603e+02,-2.628517e-01,215575
angle_biggest_wing_flyany_frameany,6.963508e-03,-3.841710e+00,455487
angle_biggest_wing_flyany_framewingextension,6.641932e-01,-1.144092e+00,751
angle_biggest_wing_flyfemale_frameany,3.779086e-03,-3.961731e+00,239568
angle_biggest_wing_flymale_frameany,1.030412e-02,-2.600309e+00,215584
angle_smallest_wing_flyany_frameany,-1.028432e-02,-5.033699e+00,455487
angle_smallest_wing_flyany_framewingextension,1.248408e-01,2.260801e+00,751
angle_smallest_wing_flyfemale_frameany,-1.612880e-02,-5.618488e+00,239568
angle_smallest_wing_flymale_frameany,-3.905884e-03,-2.794650e+00,215584
angleonclosestfly_flyany_framenearfly,-4.141958e-01,-1.212855e+00,185977
angleonclosestfly_flyany_framestop_nearfly,-4.487983e-01,-1.769885e+00,71796
angleonclosestfly_flyany_frametouch,-4.453764e-01,-2.731064e+00,13505
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.645956e-01,-1.046913e+00,99250
angleonclosestfly_flyfemale_frametouch,-4.511686e-01,-1.503207e+00,6838
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.039148e-03,-2.084117e-01,1446
angleonclosestfly_flymale_framenearfly,-3.593478e-01,-1.840106e-01,86489
angleonclosestfly_flymale_frametouch,-4.361175e-01,-1.967371e+00,6623
angleonclosestfly_flymale_framewingextension,-3.874253e-01,-1.416081e+00,751
anglesub_flyany_frameany,2.036082e-01,6.359677e-01,455487
anglesub_flyfemale_frameany,2.119196e-01,1.967230e+00,239568
anglesub_flymale_frameany,1.939118e-01,-3.621053e-01,215584
area_flyany_frameany,1.768831e+00,-1.840940e+00,455487
area_flyfemale_frameany,1.995516e+00,-1.915911e+00,239568
area_flymale_frameany,1.516821e+00,-2.361629e+00,215584
area_inmost_wing_flyany_frameany,9.518030e-01,3.286643e+00,455487
area_inmost_wing_flyany_framewingextension,6.896687e-01,1.526825e+00,751
area_inmost_wing_flyany_framewinggrooming,4.208132e-01,2.660899e+00,26560
area_inmost_wing_flyfemale_frameany,1.010537e+00,3.354321e+00,239568
area_inmost_wing_flymale_frameany,8.867283e-01,2.374611e+00,215584
area_outmost_wing_flyany_frameany,1.013003e+00,3.367047e+00,455487
area_outmost_wing_flyany_framewingextension,1.159541e+00,-1.504624e+00,751
area_outmost_wing_flyany_framewinggrooming,8.095894e-01,-1.087295e+00,26560
area_outmost_wing_flyfemale_frameany,1.098126e+00,3.712233e+00,239568
area_outmost_wing_flymale_frameany,9.184474e-01,1.967346e+00,215584
arena_angle_flyany_frameany,-3.951498e-01,-4.195765e+00,455487
b_mm_flyany_frameany,2.249331e-01,-8.719434e-01,455487
b_mm_flyfemale_frameany,2.402538e-01,-6.848178e-01,239568
b_mm_flymale_frameany,2.078975e-01,-1.686306e+00,215584
boutfreq_flyany_framebackup,9.220900e-04,-1.165565e+00,455487
boutfreq_flyany_framebodyturn,4.597277e-03,1.614807e+00,455487
boutfreq_flyany_framecrabwalkall,1.126926e-02,-1.810637e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.674175e-04,-1.121212e+00,455487
boutfreq_flyany_framejump,3.249269e-04,-2.083863e+00,455487
boutfreq_flyany_framepivotcenter,1.075772e-04,-9.998452e-01,455487
boutfreq_flyany_framepivottail,6.647830e-03,8.677256e-02,455487
boutfreq_flyany_framerighting,5.708176e-05,-1.665995e+00,455487
boutfreq_flyany_framestop,1.491151e-02,1.305909e+00,455487
boutfreq_flyany_frametouch,5.060518e-03,3.596901e-01,455487
boutfreq_flyany_framewalk,2.153300e-02,1.363851e+00,455487
boutfreq_flyany_framewingextension,9.879536e-05,-4.385145e-01,455487
boutfreq_flyany_framewingflick,3.249269e-04,1.980247e+00,455487
boutfreq_flyany_framewinggrooming,1.045035e-03,-2.123423e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.277514e-06,-6.854046e-01,215575
boutfreq_flymale_framechase,5.983996e-04,-4.902972e-01,215575
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,215575
corfrac_maj_flyany_frameany,-1.273239e-01,-1.366046e+00,455468
corfrac_maj_flyany_framebackup,-2.270623e-01,2.688263e-01,1666
corfrac_maj_flyany_framebodyturn,-7.569505e-01,-1.095659e+00,5356
corfrac_maj_flyany_framecrabwalkall,-3.008610e-01,-1.589040e-01,44111
corfrac_maj_flyany_framecrabwalkextreme,-5.412365e-01,4.903930e-01,1179
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.934974e-01,-3.853605e-01,11810
corfrac_maj_flyfemale_frameany,-1.333723e-01,-1.044558e+00,239558
corfrac_maj_flymale_frameany,-1.207661e-01,-1.477533e+00,215575
da_flyany_frameany,-4.389502e-07,7.592480e-01,455468
da_flyfemale_frameany,-7.970775e-06,1.212193e+00,239558
da_flymale_frameany,1.083185e-05,-7.465555e-01,215575
dangle2wall_flyany_framenearwall,1.266837e-02,-1.893633e+00,415919
dangle2wall_flyfemale_framenearwall,2.153615e-02,-1.815226e+00,213858
dangle2wall_flymale_framenearwall,2.755260e-03,-1.619534e+00,201726
dangle_biggest_wing_flyany_frameany,3.836190e-02,5.249334e+00,455468
dangle_biggest_wing_flyfemale_frameany,7.016916e-02,7.505268e+00,239558
dangle_biggest_wing_flymale_frameany,3.557611e-03,1.859529e+00,215575
dangle_smallest_wing_flyany_frameany,-3.838323e-02,-5.249492e+00,455468
dangle_smallest_wing_flyfemale_frameany,-7.019865e-02,-7.495095e+00,239558
dangle_smallest_wing_flymale_frameany,-3.408171e-03,-1.825642e+00,215575
danglesub_flyany_framemove,-2.131178e-02,-9.307946e-01,280594
danglesub_flyany_framenearfly,-8.385162e-02,1.136929e+00,185970
danglesub_flyfemale_framenearfly,-7.529778e-02,1.910244e+00,99246
danglesub_flymale_framenearfly,-9.331729e-02,2.818729e-01,86486
darea_flyany_frameany,7.007587e-06,8.099464e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.813144e-01,1.728289e+00,1666
darea_flyany_framebodyturn,-7.588771e-02,-1.346212e+00,5356
darea_flyany_framechase,5.142842e-02,5.130195e-01,1510
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.838422e-02,5.488941e-02,44111
darea_flyany_framecrabwalkextreme,-5.970871e-03,1.513471e+00,1179
darea_flyany_framejump,2.237796e-01,2.687153e+00,402
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.717408e-02,-3.028903e-01,11810
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.154563e-02,1.371875e+00,174874
darea_flyany_frametouch,-7.304661e-02,1.055502e+00,13505
darea_flyany_framewalk,2.874124e-02,-7.649077e-01,164410
darea_flyany_framewingextension,-1.687165e-01,-1.694833e+00,751
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.454014e-02,-2.307898e+00,26560
darea_flyfemale_frameany,-2.007252e-05,1.270533e+00,239558
darea_flymale_frameany,4.482965e-05,-1.010369e+00,215575
darea_inmost_wing_flyany_frameany,4.684900e-02,-2.895374e+00,455468
darea_inmost_wing_flyfemale_frameany,4.146115e-02,-2.986917e+00,239558
darea_inmost_wing_flymale_frameany,5.212983e-02,-1.917305e+00,215575
darea_outmost_wing_flyany_frameany,-4.679080e-02,2.893197e+00,455468
darea_outmost_wing_flyany_framewingextension,-7.771341e-01,-9.604898e-01,751
darea_outmost_wing_flyfemale_frameany,-4.133588e-02,2.974039e+00,239558
darea_outmost_wing_flymale_frameany,-5.214375e-02,1.941137e+00,215575
db_flyany_frameany,1.147362e-06,4.232472e-01,455468
db_flyfemale_frameany,1.987581e-07,1.050026e+00,239558
db_flymale_frameany,2.139619e-06,-1.049532e+00,215575
dcenter_flyany_frameany,1.058985e+01,-1.557788e+00,455487
dcenter_flyany_framebackupstart,8.491576e+00,-2.584807e-02,420
dcenter_flyany_framebodyturn,1.218807e+01,3.150024e+00,5356
dcenter_flyany_framebodyturnstart,1.194454e+01,2.851697e+00,2094
dcenter_flyany_framecrabwalkallstart,1.121997e+01,1.842434e-01,5133
dcenter_flyany_framecrabwalkextreme,8.689583e+00,8.824844e-01,1179
dcenter_flyany_framecrabwalkextremestart,8.087739e+00,-2.992743e-01,303
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.087176e+01,-6.190351e-01,280613
dcenter_flyany_framenearwall,1.025219e+01,-6.466948e-01,415935
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.073139e+01,1.715915e+00,3028
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.875924e+00,-2.619894e+00,174874
dcenter_flyany_frametouch,2.934317e+00,-8.177219e-01,13505
dcenter_flyany_framewalk,1.215172e+01,2.797095e-01,164412
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.113722e+01,-3.419934e+00,26560
dcenter_flyfemale_frameany,1.052925e+01,-1.776556e+00,239568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.066402e+01,-1.081450e+00,215584
dcenter_flymale_framewingextension,5.603635e+00,-4.940184e-01,751
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.310176e-01,2.307190e+00,280594
ddcenter_flyany_framenearfly,3.543596e-01,-1.392372e+00,185970
ddcenter_flyfemale_framenearfly,3.042450e-01,-1.879918e+00,99246
ddcenter_flymale_framenearfly,4.108166e-01,-8.276293e-01,86486
ddell2nose_flyany_framenearfly,1.081216e+00,-1.098370e+00,185970
ddell2nose_flyfemale_framenearfly,1.002730e+00,-1.323014e+00,99246
ddell2nose_flymale_framenearfly,1.169051e+00,-8.131544e-01,86486
ddist2wall_flyany_framenearwall,1.335250e-02,-1.866556e+00,415919
ddist2wall_flyfemale_framenearwall,1.336132e-02,-2.156657e+00,213858
ddist2wall_flymale_framenearwall,1.281492e-02,-9.408331e-01,201726
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101176e+00,-1.062021e+00,185970
ddnose2ell_flyfemale_framenearfly,9.532330e-01,-1.920056e+00,99246
ddnose2ell_flymale_framechase,-1.901803e+00,-1.393455e+00,1446
ddnose2ell_flymale_framenearfly,1.268042e+00,-8.814982e-02,86486
decc_flyany_frameany,2.334719e-06,-2.405463e-01,455468
decc_flyfemale_frameany,4.889854e-06,-4.182706e-01,239558
decc_flymale_frameany,-2.134494e-06,-1.704310e-01,215575
dell2nose_flyany_frameany,9.667807e+00,-1.529543e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.546829e+00,-1.706097e+00,239568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.809171e+00,-1.075170e+00,215584
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.358503e+00,-2.638490e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.037402e+00,2.790147e-01,420
dist2wall_flyany_framebodyturnstart,6.937463e+00,-1.571669e+00,2094
dist2wall_flyany_framecrabwalkall,6.963878e+00,8.151553e-02,44113
dist2wall_flyany_framecrabwalkextreme,6.961701e+00,-1.118740e+00,1179
dist2wall_flyany_framejump,1.550993e+01,-2.762139e+00,402
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.157734e+00,-1.778610e+00,280613
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.409162e+00,-5.452686e-01,3028
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.128939e+01,-3.088704e+00,174874
dist2wall_flyany_frametouch,8.077916e+00,-1.319064e+00,13505
dist2wall_flyany_framewalk,8.651486e+00,-7.524592e-01,164412
dist2wall_flyany_framewinggrooming,1.397141e+01,-3.822820e+00,26560
dist2wall_flyfemale_frameany,1.028169e+01,-2.224477e+00,239568
dist2wall_flymale_frameany,8.331577e+00,-2.803369e+00,215584
dmax_wing_angle_flyany_frameany,3.088988e-02,4.276665e+00,455468
dmax_wing_angle_flyany_framewingextension,-3.505071e-01,6.376887e-01,751
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.420978e-02,7.828629e+00,239558
dmax_wing_angle_flymale_frameany,5.107075e-03,-1.394118e-01,215575
dmax_wing_area_flyany_frameany,-5.273437e-01,-5.373571e+00,455468
dmax_wing_area_flyany_framewingextension,-1.036583e+00,-1.281662e+00,751
dmax_wing_area_flyfemale_frameany,-7.640853e-01,-9.499018e+00,239558
dmax_wing_area_flymale_frameany,-2.641671e-01,1.070310e+00,215575
dmin_wing_angle_flyany_frameany,-3.091121e-02,-4.276152e+00,455468
dmin_wing_angle_flyany_framewingextension,-9.098881e-01,-8.824181e-01,751
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.423926e-02,-7.866798e+00,239558
dmin_wing_angle_flymale_frameany,-4.957635e-03,1.829674e-01,215575
dmin_wing_area_flyany_frameany,5.274019e-01,5.372730e+00,455468
dmin_wing_area_flyany_framewingextension,1.124258e+00,1.774346e+00,751
dmin_wing_area_flyfemale_frameany,7.642106e-01,9.470027e+00,239558
dmin_wing_area_flymale_frameany,2.641532e-01,-1.060632e+00,215575
dnose2ell_angle_30tomin30_flyany_frameany,1.027441e+01,-1.381281e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.025113e+01,-1.592357e+00,239568
dnose2ell_angle_30tomin30_flymale_frameany,1.030798e+01,-9.486053e-01,215584
dnose2ell_angle_min20to20_flyany_frameany,3.803888e+01,-1.754620e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.542801e+01,-2.155791e+00,239568
dnose2ell_angle_min20to20_flymale_frameany,4.097554e+01,-5.804775e-01,215584
dnose2ell_angle_min30to30_flyany_frameany,3.050764e+01,-1.932794e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.870282e+01,-2.257801e+00,239568
dnose2ell_angle_min30to30_flymale_frameany,3.254188e+01,-8.080119e-01,215584
dnose2ell_flyany_frameany,9.627981e+00,-1.618512e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.619246e+00,-1.088541e-01,420
dnose2ell_flyany_framebodyturn,1.119654e+01,2.893417e+00,5356
dnose2ell_flyany_framebodyturnstart,1.097150e+01,2.607767e+00,2094
dnose2ell_flyany_framecrabwalkallstart,1.023648e+01,7.887950e-02,5133
dnose2ell_flyany_framecrabwalkextreme,7.702991e+00,9.320353e-01,1179
dnose2ell_flyany_framecrabwalkextremestart,7.079352e+00,-1.320387e-01,303
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.270727e+00,-6.747897e-01,415935
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.845965e+00,1.651749e+00,3028
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.884221e+00,-2.739093e+00,174874
dnose2ell_flyany_frametouch,1.137512e+00,6.090108e-01,13505
dnose2ell_flyany_framewalk,1.123083e+01,2.752586e-01,164412
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.017046e+01,-3.614648e+00,26560
dnose2ell_flyfemale_frameany,9.539635e+00,-1.954959e+00,239568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.734001e+00,-1.026479e+00,215584
dnose2ell_flymale_framechase,2.856172e+00,3.443136e+00,1446
dnose2ell_flymale_framewingextension,3.869504e+00,-3.808179e-01,751
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.053724e+01,-1.632902e+00,455487
dnose2tail_flyany_framemove,1.082553e+01,-6.890247e-01,280613
dnose2tail_flyfemale_frameany,1.044421e+01,-1.971076e+00,239568
dnose2tail_flymale_frameany,1.064831e+01,-1.019324e+00,215584
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,239558
dnwingsdetected_flymale_frameany,2.813503e-04,2.237204e+00,215575
dphi_flyany_framemove,4.016718e-02,9.044672e-01,280594
dphi_flyfemale_framemove,3.261969e-02,6.436720e-01,139774
dphi_flymale_framemove,5.152709e-02,8.020982e-01,140702
dtheta_flyany_frameany,-2.068826e-03,-1.435409e-01,455468
dtheta_flyfemale_frameany,-3.084962e-03,-1.708932e-01,239558
dtheta_flymale_frameany,-1.248274e-03,-5.982455e-02,215575
du_cor_flyany_frameany,6.203439e+00,-1.754165e-01,455468
du_cor_flyfemale_frameany,5.148569e+00,-1.415303e+00,239558
du_cor_flymale_frameany,7.383311e+00,1.086365e+00,215575
du_ctr_flyany_frameany,6.583395e+00,-1.705961e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.323107e+00,4.052656e-01,1666
du_ctr_flyany_framebodyturn,5.335139e+00,-4.027467e-01,5356
du_ctr_flyany_framecrabwalkall,1.028782e+01,-1.495274e+00,44111
du_ctr_flyany_framecrabwalkextreme,1.058838e+00,-3.670937e-01,1179
du_ctr_flyany_framejump,3.790737e+01,1.974841e+00,402
du_ctr_flyany_framemove,1.032050e+01,-8.626756e-01,280594
du_ctr_flyany_framenearfly,5.300202e+00,-1.017286e+00,185970
du_ctr_flyany_framenearwall,6.623738e+00,-1.141980e+00,415919
du_ctr_flyany_framenotnearfly_notnearwall,8.067596e+00,3.479864e+00,34372
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.071853e-01,-3.419085e-01,174874
du_ctr_flyany_frametouch,1.675119e+00,-3.108066e+00,13505
