field,value,zscore,nflyframes
a_mm_flyany_frameany,6.545647e-01,1.491976e+00,454819
a_mm_flyfemale_frameany,7.058101e-01,2.069016e+00,206309
a_mm_flymale_frameany,6.117041e-01,1.697103e+00,247406
absangle2wall_flyany_frameattemptedcopulation,1.656419e+00,1.466687e-01,3767
absangle2wall_flyany_framebackupstart_nearwall,1.009599e+00,5.226092e+00,345
absangle2wall_flyany_framebodyturnstart,1.164703e+00,2.060891e+00,1468
absangle2wall_flyany_framecrabwalkall,1.132477e+00,-4.420851e-01,29205
absangle2wall_flyany_framecrabwalkextreme,1.078791e+00,1.411781e+00,1838
absangle2wall_flyany_framejump,1.538981e+00,-2.831377e+00,4871
absangle2wall_flyany_framejumpstart,1.588527e+00,-2.289996e+00,1780
absangle2wall_flyany_framemove,1.384152e+00,4.895469e+00,271568
absangle2wall_flyany_framenearwall,1.402930e+00,4.345318e-01,300117
absangle2wall_flyany_framepivotcenterstart,1.439533e+00,-3.013452e+00,401
absangle2wall_flyany_framepivottailstart,8.403213e-01,-5.264921e-01,1832
absangle2wall_flyany_framerightingstart,1.361504e+00,-4.342601e+00,254
absangle2wall_flyany_framestop,1.641891e+00,-8.773165e-01,183251
absangle2wall_flyany_frametouch,1.495063e+00,1.222674e+00,64212
absangle2wall_flyany_framewalk,1.389820e+00,3.078601e+00,117764
absangle2wall_flyany_framewinggrooming,1.546381e+00,-1.122820e+00,13100
absangle2wall_flyfemale_framenearwall,1.385082e+00,-6.064873e-01,137210
absangle2wall_flymale_framenearwall,1.418934e+00,1.305191e+00,161988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.613768e+00,-3.459967e-01,213
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.884625e+00,7.898558e+00,625
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515751e+00,1.332907e+00,2004
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.026528e+00,-1.288204e+00,318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,2.059061e+00,3.517421e+00,948
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547471e+00,-5.465606e-01,225780
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.698815e+00,6.873509e+00,884
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636310e+00,1.653221e+00,78720
absanglefrom1to2_nose2ell_flyany_frametouch,6.470615e-01,-2.027726e+00,64212
absanglefrom1to2_nose2ell_flyfemale_framechase,3.226835e-01,4.482259e-01,1258
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.145076e+00,8.762852e+00,97281
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.060879e+00,1.308701e+01,7485
absanglefrom1to2_nose2ell_flyfemale_framewingextension,6.389893e-01,-2.926810e-01,529
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.989699e-01,-5.109012e-01,3711
absanglefrom1to2_nose2ell_flymale_framechase,2.366306e-01,-8.654407e-01,23608
absanglefrom1to2_nose2ell_flymale_framenearfly,1.025725e+00,-8.723298e+00,127676
absanglefrom1to2_nose2ell_flymale_frametouch,4.421380e-01,-4.311897e+00,56331
absanglefrom1to2_nose2ell_flymale_framewingextension,4.151737e-01,-1.333959e+00,13595
absdangle2wall_flyany_framenearwall,1.718358e+00,2.496812e+00,300096
absdangle2wall_flyfemale_framenearwall,1.610090e+00,1.455291e+00,137198
absdangle2wall_flymale_framenearwall,1.808939e+00,3.027110e+00,161980
absdtheta_flyany_frameany,1.560137e+00,2.587971e+00,454788
absdtheta_flyany_framebackup,2.342898e+00,-8.451370e-01,1420
absdtheta_flyany_framebodyturn,6.568881e+00,3.454610e+00,3533
absdtheta_flyany_framecrabwalkall,1.954642e+00,2.515262e+00,29204
absdtheta_flyany_framecrabwalkextreme,1.899625e+00,6.917165e-01,1838
absdtheta_flyany_framemove,2.325985e+00,3.204707e+00,271537
absdtheta_flyany_framenearfly,1.662316e+00,2.268753e+00,225761
absdtheta_flyany_framenearwall,1.721439e+00,2.629165e+00,300096
absdtheta_flyany_framenotnearfly_notnearwall,1.217088e+00,4.576210e+00,100450
absdtheta_flyany_framepivotcenter,7.468699e+00,2.381561e+00,1096
absdtheta_flyany_framepivottail,5.686629e+00,1.971333e+00,6641
absdtheta_flyany_framerighting,9.684965e+00,8.129413e-01,2211
absdtheta_flyany_framestop,4.220529e-01,4.295175e-01,183251
absdtheta_flyany_frametouch,1.835613e+00,1.867954e+00,64212
absdtheta_flyany_framewalk,1.727082e+00,1.001093e+00,117762
absdtheta_flyany_framewingextension,1.659527e+00,1.516489e+00,14136
absdtheta_flyany_framewingflick,3.038423e+00,2.616770e+00,874
absdtheta_flyany_framewinggrooming,8.378409e-01,7.186454e+00,13100
absdtheta_flyfemale_frameany,1.433820e+00,1.360979e+00,206292
absdtheta_flymale_frameany,1.662236e+00,3.322595e+00,247393
absdtheta_flymale_framechase,2.165162e+00,1.835861e+00,23608
absdv_cor_flyany_frameany,1.738337e+00,-2.252497e-01,454788
absdv_cor_flyany_frameattemptedcopulation,8.035052e-01,4.304868e-02,3766
absdv_cor_flyany_framebackup,1.546212e+00,2.030477e+00,1420
absdv_cor_flyany_framebodyturn,3.487869e+00,1.755192e+00,3533
absdv_cor_flyany_framecrabwalkall,5.929898e+00,2.514371e-01,29204
absdv_cor_flyany_framecrabwalkextreme,4.983961e+00,6.914061e-01,1838
absdv_cor_flyany_framejump,1.989639e+01,3.079897e+00,4871
absdv_cor_flyany_framemove,2.774768e+00,-1.286968e+00,271537
absdv_cor_flyany_framenearfly,1.704170e+00,8.120116e-02,225761
absdv_cor_flyany_framenearwall,1.989799e+00,-4.735648e-01,300096
absdv_cor_flyany_framenotnearfly_notnearwall,1.215681e+00,4.030864e+00,100450
absdv_cor_flyany_framepivotcenter,3.870288e-02,-3.857396e-01,1096
absdv_cor_flyany_framepivottail,2.869621e+00,1.685239e+00,6641
absdv_cor_flyany_framerighting,6.409983e+00,8.897358e-01,2211
absdv_cor_flyany_framestop,1.854458e-01,4.825321e+00,183251
absdv_cor_flyany_frametouch,1.549737e+00,-1.633483e+00,64212
absdv_cor_flyany_framewalk,3.195019e+00,-1.967099e+00,117762
absdv_cor_flyany_framewingextension,1.462642e+00,2.012942e+00,14136
absdv_cor_flyany_framewingflick,3.873080e+00,1.500547e+00,874
absdv_cor_flyany_framewinggrooming,2.399068e-01,1.236018e+01,13100
absdv_cor_flyfemale_frameany,1.598218e+00,-2.333339e-01,206292
absdv_cor_flymale_frameany,1.853523e+00,-3.350867e-01,247393
absdv_cor_flymale_framechase,2.318668e+00,6.324874e-01,23608
absphidiff_nose2ell_flyany_framenearfly,1.234890e+00,-8.636353e+00,225761
absphidiff_nose2ell_flyany_frametouch,1.214785e+00,-1.034437e+01,64212
absphidiff_nose2ell_flyfemale_framechase,4.440378e-01,-1.779727e-02,1258
absphidiff_nose2ell_flyfemale_framenearfly,1.272684e+00,-8.657747e+00,97270
absphidiff_nose2ell_flyfemale_frametouch,1.370371e+00,-8.339063e+00,7485
absphidiff_nose2ell_flyfemale_framewingextension,1.047699e+00,-9.979173e-01,529
absphidiff_nose2ell_flymale_framechase,4.438604e-01,-7.537884e-01,23608
absphidiff_nose2ell_flymale_framenearfly,1.213265e+00,-8.032312e+00,127669
absphidiff_nose2ell_flymale_frametouch,1.126230e+00,-7.186132e+00,56331
absphidiff_nose2ell_flymale_framewingextension,1.042225e+00,-1.342138e+00,13594
abssmoothdtheta_flyany_frameany,1.173521e+00,2.085325e+00,454788
abssmoothdtheta_flyfemale_frameany,1.101390e+00,1.027440e+00,206292
abssmoothdtheta_flymale_frameany,1.231871e+00,2.751823e+00,247393
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.311419e+00,-5.270447e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.121683e+00,-1.004432e+01,2004
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.207116e+00,-7.117890e+00,318
absthetadiff_nose2ell_flyany_framenearfly,1.068378e+00,-8.609600e+00,225780
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.267935e+00,-8.260538e+00,884
absthetadiff_nose2ell_flyany_framestop_nearfly,1.165645e+00,-6.821817e+00,78720
absthetadiff_nose2ell_flyany_frametouch,1.059300e+00,-9.887316e+00,64212
absthetadiff_nose2ell_flyfemale_framechase,3.904126e-01,4.100736e-01,1258
absthetadiff_nose2ell_flyfemale_framenearfly,1.144475e+00,-8.150255e+00,97281
absthetadiff_nose2ell_flyfemale_frametouch,1.630467e+00,-4.409010e+00,7485
absthetadiff_nose2ell_flyfemale_framewingextension,8.790082e-01,-4.184124e-01,529
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.671888e-01,-5.136923e-01,3711
absthetadiff_nose2ell_flymale_framechase,3.710378e-01,-3.836646e-02,23608
absthetadiff_nose2ell_flymale_framenearfly,1.024989e+00,-8.210197e+00,127676
absthetadiff_nose2ell_flymale_frametouch,8.021178e-01,-6.437212e+00,56331
absthetadiff_nose2ell_flymale_framewingextension,6.235743e-01,-1.140964e+00,13595
absyaw_flyany_framemove,5.973698e-01,9.717505e-01,271568
absyaw_flyfemale_framemove,6.167522e-01,1.710990e+00,121503
absyaw_flymale_framemove,5.803990e-01,4.295332e-01,149339
accmag_flyany_frameany,1.451679e+02,4.455011e+00,454788
accmag_flyfemale_frameany,1.320120e+02,2.592118e+00,206292
accmag_flymale_frameany,1.557532e+02,5.843089e+00,247393
angle_biggest_wing_flyany_frameany,1.335860e-01,9.890956e+00,454819
angle_biggest_wing_flyany_framewingextension,8.122862e-01,2.605373e+00,14137
angle_biggest_wing_flyfemale_frameany,1.346452e-01,9.533479e+00,206309
angle_biggest_wing_flymale_frameany,1.318854e-01,7.242463e+00,247406
angle_smallest_wing_flyany_frameany,6.203547e-02,1.030709e+01,454819
angle_smallest_wing_flyany_framewingextension,9.260438e-02,1.702967e-01,14137
angle_smallest_wing_flyfemale_frameany,6.254989e-02,1.025623e+01,206309
angle_smallest_wing_flymale_frameany,6.125211e-02,6.835449e+00,247406
angleonclosestfly_flyany_framenearfly,-6.095742e-01,-6.343443e+00,225780
angleonclosestfly_flyany_framestop_nearfly,-5.644120e-01,-3.854346e+00,78720
angleonclosestfly_flyany_frametouch,-2.065252e-01,3.239388e+00,64212
angleonclosestfly_flyfemale_framechase,1.910156e-02,2.402543e-01,1258
angleonclosestfly_flyfemale_framenearfly,-9.835380e-01,-7.823206e+00,97281
angleonclosestfly_flyfemale_frametouch,-5.051674e-01,-2.426013e+00,7485
angleonclosestfly_flyfemale_framewingextension,1.431072e-02,2.793533e-01,529
angleonclosestfly_flymale_frameattemptedcopulation,-9.357168e-02,-3.906539e-01,3711
angleonclosestfly_flymale_framechase,-5.535145e-03,-3.329421e-02,23608
angleonclosestfly_flymale_framenearfly,-2.637635e-01,3.028585e+00,127676
angleonclosestfly_flymale_frametouch,-4.044471e-02,4.293765e+00,56331
angleonclosestfly_flymale_framewingextension,1.874516e-02,3.346040e-01,13595
anglesub_flyany_frameany,3.509302e-01,1.294111e+01,454819
anglesub_flyfemale_frameany,1.927831e-01,3.458820e-01,206309
anglesub_flymale_frameany,4.810600e-01,1.546516e+01,247406
area_flyany_frameany,1.926969e+00,1.635739e+00,454819
area_flyfemale_frameany,2.195465e+00,1.678550e+00,206309
area_flymale_frameany,1.702506e+00,2.466055e+00,247406
area_inmost_wing_flyany_frameany,9.503249e-01,3.429580e+00,454819
area_inmost_wing_flyany_framewingextension,6.998639e-01,1.858415e+00,14137
area_inmost_wing_flyany_framewinggrooming,4.626234e-01,5.618222e+00,13100
area_inmost_wing_flyfemale_frameany,9.429552e-01,1.763991e+00,206309
area_inmost_wing_flymale_frameany,9.581592e-01,4.816488e+00,247406
area_outmost_wing_flyany_frameany,1.074716e+00,5.333773e+00,454819
area_outmost_wing_flyany_framewingextension,1.300635e+00,1.760201e+00,14137
area_outmost_wing_flyany_framewinggrooming,8.173901e-01,-3.989115e-01,13100
area_outmost_wing_flyfemale_frameany,1.113620e+00,4.079968e+00,206309
area_outmost_wing_flymale_frameany,1.043347e+00,6.145178e+00,247406
arena_angle_flyany_frameany,-1.256191e-01,-1.510575e+00,454819
b_mm_flyany_frameany,2.332769e-01,1.614137e+00,454819
b_mm_flyfemale_frameany,2.475030e-01,1.187200e+00,206309
b_mm_flymale_frameany,2.213889e-01,2.674934e+00,247406
boutfreq_flyany_framebackup,7.915237e-04,-1.460407e+00,454819
boutfreq_flyany_framebodyturn,3.232055e-03,-1.276340e+00,454819
boutfreq_flyany_framecrabwalkall,8.385753e-03,-2.794667e+00,454819
boutfreq_flyany_framecrabwalkextreme,1.011391e-03,1.602594e+00,454819
boutfreq_flyany_framejump,3.922439e-03,1.486316e+01,454819
boutfreq_flyany_framepivotcenter,8.860668e-04,1.058014e+01,454819
boutfreq_flyany_framepivottail,4.030175e-03,-3.637642e+00,454819
boutfreq_flyany_framerighting,5.606626e-04,4.274695e+00,454819
boutfreq_flyany_framestop,3.130476e-02,1.684878e+01,454819
boutfreq_flyany_frametouch,9.161886e-03,6.627890e+00,454819
boutfreq_flyany_framewalk,2.086105e-02,1.544160e+00,454819
boutfreq_flyany_framewingextension,2.176690e-03,1.291252e+01,454819
boutfreq_flyany_framewingflick,1.833696e-03,2.298229e+01,454819
boutfreq_flyany_framewinggrooming,1.048769e-03,-2.633651e+00,454819
boutfreq_flymale_frameattemptedcopulation,5.699434e-04,1.647124e+01,247393
boutfreq_flymale_framechase,8.322790e-03,1.292672e+01,247393
boutfreq_flymale_framecopulation,5.254797e-05,3.483189e+01,247393
corfrac_maj_flyany_frameany,-4.144057e-02,3.561898e+00,454788
corfrac_maj_flyany_framebackup,-1.497208e-01,6.173679e+00,1420
corfrac_maj_flyany_framebodyturn,-6.440492e-01,1.108342e+01,3533
corfrac_maj_flyany_framecrabwalkall,-2.010319e-01,7.807333e+00,29204
corfrac_maj_flyany_framecrabwalkextreme,-7.476557e-02,1.158108e+01,1838
corfrac_maj_flyany_framepivotcenter,-8.157759e-03,4.763330e+00,1096
corfrac_maj_flyany_framepivottail,-6.854438e-01,3.405002e-01,6641
corfrac_maj_flyfemale_frameany,-5.861000e-02,2.447684e+00,206292
corfrac_maj_flymale_frameany,-2.756464e-02,4.121456e+00,247393
da_flyany_frameany,-2.248472e-05,-2.416510e+00,454788
da_flyfemale_frameany,-3.621610e-04,-8.634700e+00,206292
da_flymale_frameany,3.027238e-04,7.995070e+00,247393
dangle2wall_flyany_framenearwall,3.996623e-02,1.487739e+00,300096
dangle2wall_flyfemale_framenearwall,3.181571e-02,-3.899516e-01,137198
dangle2wall_flymale_framenearwall,4.732835e-02,3.721402e+00,161980
dangle_biggest_wing_flyany_frameany,-2.182387e-02,-1.754043e-01,454788
dangle_biggest_wing_flyfemale_frameany,-2.617276e-02,-9.727482e-01,206292
dangle_biggest_wing_flymale_frameany,-1.674206e-02,5.543646e-01,247393
dangle_smallest_wing_flyany_frameany,2.207231e-02,2.021816e-01,454788
dangle_smallest_wing_flyfemale_frameany,2.811088e-02,1.122544e+00,206292
dangle_smallest_wing_flymale_frameany,1.542910e-02,-6.250438e-01,247393
danglesub_flyany_framemove,2.321367e-02,1.449234e+01,271537
danglesub_flyany_framenearfly,-3.946159e-02,4.298256e+00,225761
danglesub_flyfemale_framenearfly,-3.267183e-02,4.800964e+00,97270
danglesub_flymale_framenearfly,-4.704455e-02,3.399591e+00,127669
darea_flyany_frameany,3.722535e-05,2.029799e+00,454788
darea_flyany_frameattemptedcopulation,-2.254681e-01,3.728333e-01,3766
darea_flyany_framebackup,-9.997843e-02,5.362383e+00,1420
darea_flyany_framebodyturn,-6.054028e-02,-5.477250e-01,3533
darea_flyany_framechase,5.071395e-02,7.599781e-01,24930
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.898725e-02,-8.238353e-02,29204
darea_flyany_framecrabwalkextreme,-6.456117e-02,-1.184959e+00,1838
darea_flyany_framejump,-2.319884e-01,-1.358616e+00,4871
darea_flyany_framepivotcenter,4.138171e-02,1.318570e-01,1096
darea_flyany_framepivottail,-1.290569e-01,-2.414337e+00,6641
darea_flyany_framerighting,3.170909e-01,3.422697e+00,2211
darea_flyany_framestop,-1.472565e-02,3.023887e-03,183251
darea_flyany_frametouch,3.634669e-02,9.077593e+00,64212
darea_flyany_framewalk,3.448504e-02,3.382413e-01,117762
darea_flyany_framewingextension,-5.529884e-02,-6.458826e-02,14136
darea_flyany_framewingflick,6.751726e-01,1.150586e+00,874
darea_flyany_framewinggrooming,-5.402309e-02,-2.236910e+01,13100
darea_flyfemale_frameany,-1.346481e-03,-6.347582e+00,206292
darea_flymale_frameany,1.372162e-03,7.340667e+00,247393
darea_inmost_wing_flyany_frameany,3.334654e-02,-3.811793e+00,454788
darea_inmost_wing_flyfemale_frameany,7.958519e-02,-1.304101e+00,206292
darea_inmost_wing_flymale_frameany,-6.551989e-03,-4.847668e+00,247393
darea_outmost_wing_flyany_frameany,-3.325308e-02,3.810732e+00,454788
darea_outmost_wing_flyany_framewingextension,-3.845955e-01,2.122261e-01,14136
darea_outmost_wing_flyfemale_frameany,-8.202711e-02,1.162755e+00,206292
darea_outmost_wing_flymale_frameany,8.840176e-03,4.979067e+00,247393
db_flyany_frameany,1.266898e-05,5.702952e+00,454788
db_flyfemale_frameany,-3.075672e-05,-1.902681e+00,206292
db_flymale_frameany,5.486655e-05,4.417030e+00,247393
dcenter_flyany_frameany,1.008507e+01,-2.950558e+00,454819
dcenter_flyany_framebackupstart,8.496953e+00,-2.511537e-01,359
dcenter_flyany_framebodyturn,1.172415e+01,1.776928e+00,3533
dcenter_flyany_framebodyturnstart,1.154790e+01,1.669340e+00,1468
dcenter_flyany_framecrabwalkallstart,1.032773e+01,-2.045852e+00,3813
dcenter_flyany_framecrabwalkextreme,6.555517e+00,-3.055313e+00,1838
dcenter_flyany_framecrabwalkextremestart,7.131502e+00,-2.155329e+00,455
dcenter_flyany_framejumpstart,8.722865e+00,-3.127883e+00,1784
dcenter_flyany_framemove,9.947763e+00,-3.276502e+00,271568
dcenter_flyany_framenearwall,9.133742e+00,-4.287322e+00,300117
dcenter_flyany_framepivotcenter,9.162330e+00,-1.383186e-01,1096
dcenter_flyany_framepivotcenterstart,9.229467e+00,-7.888053e-01,401
dcenter_flyany_framepivottailstart,1.148101e+01,3.699530e+00,1832
dcenter_flyany_framerightingstart,8.436123e+00,-2.494557e+00,254
dcenter_flyany_framestop,1.027283e+01,-1.920415e+00,183251
dcenter_flyany_frametouch,2.699713e+00,-7.828246e+00,64212
dcenter_flyany_framewalk,1.166634e+01,-7.928699e-01,117764
dcenter_flyany_framewingflick,7.078472e+00,1.299932e+00,874
dcenter_flyany_framewinggrooming,1.410964e+01,9.639728e-01,13100
dcenter_flyfemale_frameany,1.044500e+01,-1.856122e+00,206309
dcenter_flyfemale_framewingflick,7.505699e+00,NaN,235
dcenter_flymale_frameany,9.800964e+00,-3.216537e+00,247406
dcenter_flymale_framewingextension,3.094743e+00,-1.467525e+00,13595
dcenter_flymale_framewingflick,6.963711e+00,2.231096e+00,613
ddcenter_flyany_framemove,1.352524e-01,-2.372075e+00,271537
ddcenter_flyany_framenearfly,3.416677e-01,-1.268761e+00,225761
ddcenter_flyfemale_framenearfly,3.420686e-01,-1.042832e+00,97270
ddcenter_flymale_framenearfly,3.498892e-01,-1.335473e+00,127669
ddell2nose_flyany_framenearfly,6.177560e-01,-3.410782e+00,225761
ddell2nose_flyfemale_framenearfly,6.495604e-01,-2.995852e+00,97270
ddell2nose_flymale_framenearfly,6.109229e-01,-3.616168e+00,127669
ddist2wall_flyany_framenearwall,7.283876e-02,1.204613e+01,300096
ddist2wall_flyfemale_framenearwall,7.089221e-02,8.843460e+00,137198
ddist2wall_flymale_framenearwall,7.497183e-02,1.128109e+01,161980
ddnose2ell_flyany_frameattemptedcopulation,2.886157e-01,-3.307413e-01,3766
ddnose2ell_flyany_framenearfly,6.189019e-01,-3.453485e+00,225761
ddnose2ell_flyfemale_framenearfly,6.251654e-01,-3.351435e+00,97270
ddnose2ell_flymale_framechase,-4.850964e-01,8.401214e-01,23608
ddnose2ell_flymale_framenearfly,6.322720e-01,-3.235565e+00,127669
decc_flyany_frameany,3.572869e-05,6.247942e+00,454788
decc_flyfemale_frameany,1.843004e-04,1.176287e+01,206292
decc_flymale_frameany,-1.053369e-04,-7.124580e+00,247393
dell2nose_flyany_frameany,9.078455e+00,-3.129818e+00,454819
dell2nose_flyany_framewingflick,5.760094e+00,1.130249e+00,874
dell2nose_flyfemale_frameany,9.077919e+00,-2.789709e+00,206309
dell2nose_flyfemale_framewingflick,5.734973e+00,NaN,235
dell2nose_flymale_frameany,9.096917e+00,-2.875295e+00,247406
dell2nose_flymale_framewingflick,5.998020e+00,2.109479e+00,613
dist2wall_flyany_frameany,1.510703e+01,3.628535e+00,454819
dist2wall_flyany_frameattemptedcopulation,1.824296e+01,2.027517e+00,3767
dist2wall_flyany_framebackupstart,6.820872e+00,2.316727e+00,359
dist2wall_flyany_framebodyturnstart,1.111355e+01,6.735575e+00,1468
dist2wall_flyany_framecrabwalkall,7.903819e+00,2.527343e+00,29205
dist2wall_flyany_framecrabwalkextreme,1.018362e+01,4.399071e+00,1838
dist2wall_flyany_framejump,1.942850e+01,1.321521e+00,4871
dist2wall_flyany_framejumpstart,1.796212e+01,1.489858e+00,1780
dist2wall_flyany_framemove,1.282078e+01,6.122177e+00,271568
dist2wall_flyany_framepivotcenterstart,1.717521e+01,5.592073e-01,401
dist2wall_flyany_framepivottailstart,6.784891e+00,3.108616e-01,1832
dist2wall_flyany_framerightingstart,1.433134e+01,1.026523e+00,254
dist2wall_flyany_framestop,1.840933e+01,2.498333e+00,183251
dist2wall_flyany_frametouch,1.175216e+01,4.257456e+00,64212
dist2wall_flyany_framewalk,1.277282e+01,5.161242e+00,117764
dist2wall_flyany_framewinggrooming,2.271908e+01,1.851116e+00,13100
dist2wall_flyfemale_frameany,1.507189e+01,2.843220e+00,206309
dist2wall_flymale_frameany,1.514673e+01,3.905520e+00,247406
dmax_wing_angle_flyany_frameany,1.851178e-02,2.264713e+00,454788
dmax_wing_angle_flyany_framewingextension,-4.222986e-01,3.695279e-01,14136
dmax_wing_angle_flyany_framewingflick,-9.489319e+00,-3.891345e-01,874
dmax_wing_angle_flyfemale_frameany,1.303232e-02,1.356567e+00,206292
dmax_wing_angle_flymale_frameany,2.251288e-02,1.690006e+00,247393
dmax_wing_area_flyany_frameany,-7.018341e-01,-9.562998e+00,454788
dmax_wing_area_flyany_framewingextension,-5.106166e-01,2.269365e-01,14136
dmax_wing_area_flyfemale_frameany,-6.995671e-01,-7.829301e+00,206292
dmax_wing_area_flymale_frameany,-7.031084e-01,-7.633787e+00,247393
dmin_wing_angle_flyany_frameany,-1.826335e-02,-2.217484e+00,454788
dmin_wing_angle_flyany_framewingextension,-5.314215e-01,2.498026e-01,14136
dmin_wing_angle_flyany_framewingflick,-1.127058e+01,-8.527002e-01,874
dmin_wing_angle_flyfemale_frameany,-1.109420e-02,-1.089980e+00,206292
dmin_wing_angle_flymale_frameany,-2.382583e-02,-1.785776e+00,247393
dmin_wing_area_flyany_frameany,7.019276e-01,9.562667e+00,454788
dmin_wing_area_flyany_framewingextension,6.721946e-01,2.108468e-01,14136
dmin_wing_area_flyfemale_frameany,6.971251e-01,7.750592e+00,206292
dmin_wing_area_flymale_frameany,7.053965e-01,7.686194e+00,247393
dnose2ell_angle_30tomin30_flyany_frameany,9.591220e+00,-3.235497e+00,454819
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020609e+01,-1.591195e+00,206309
dnose2ell_angle_30tomin30_flymale_frameany,9.094675e+00,-3.787132e+00,247406
dnose2ell_angle_min20to20_flyany_frameany,4.369072e+01,2.151298e+00,454819
dnose2ell_angle_min20to20_flyfemale_frameany,4.936486e+01,6.235311e+00,206309
dnose2ell_angle_min20to20_flymale_frameany,3.899287e+01,-1.553704e+00,247406
dnose2ell_angle_min30to30_flyany_frameany,3.503950e+01,2.037098e+00,454819
dnose2ell_angle_min30to30_flyfemale_frameany,3.964684e+01,6.222451e+00,206309
dnose2ell_angle_min30to30_flymale_frameany,3.122613e+01,-1.661460e+00,247406
dnose2ell_flyany_frameany,9.069316e+00,-3.131371e+00,454819
dnose2ell_flyany_frameattemptedcopulation,2.896766e-01,-3.418058e-01,3767
dnose2ell_flyany_framebackupstart,7.590775e+00,-4.131488e-01,359
dnose2ell_flyany_framebodyturn,1.090872e+01,1.979747e+00,3533
dnose2ell_flyany_framebodyturnstart,1.071036e+01,1.788999e+00,1468
dnose2ell_flyany_framecrabwalkallstart,9.376347e+00,-2.048278e+00,3813
dnose2ell_flyany_framecrabwalkextreme,5.295913e+00,-3.222097e+00,1838
dnose2ell_flyany_framecrabwalkextremestart,5.919989e+00,-2.239244e+00,455
dnose2ell_flyany_framejumpstart,8.082866e+00,-2.927267e+00,1784
dnose2ell_flyany_framenearwall,8.071329e+00,-4.491381e+00,300117
dnose2ell_flyany_framepivotcenter,8.183507e+00,-2.811923e-01,1096
dnose2ell_flyany_framepivotcenterstart,8.252163e+00,-9.128054e-01,401
dnose2ell_flyany_framepivottailstart,1.073449e+01,3.864818e+00,1832
dnose2ell_flyany_framerightingstart,7.556345e+00,-2.488264e+00,254
dnose2ell_flyany_framestop,9.313001e+00,-1.973785e+00,183251
dnose2ell_flyany_frametouch,7.080367e-01,-1.173612e+01,64212
dnose2ell_flyany_framewalk,1.067725e+01,-9.770930e-01,117764
dnose2ell_flyany_framewingflick,6.305150e+00,1.074472e+00,874
dnose2ell_flyany_framewinggrooming,1.343300e+01,1.227256e+00,13100
dnose2ell_flyfemale_frameany,9.754072e+00,-1.242459e+00,206309
dnose2ell_flyfemale_framewingflick,7.161657e+00,NaN,235
dnose2ell_flymale_frameany,8.513409e+00,-3.868776e+00,247406
dnose2ell_flymale_framechase,1.102559e+00,-3.114015e+00,23608
dnose2ell_flymale_framewingextension,7.503644e-01,-1.517047e+00,13595
dnose2ell_flymale_framewingflick,5.856610e+00,1.813748e+00,613
dnose2tail_flyany_frameany,1.005756e+01,-2.946638e+00,454819
dnose2tail_flyany_framemove,9.882765e+00,-3.351657e+00,271568
dnose2tail_flyfemale_frameany,1.100283e+01,-3.318232e-01,206309
dnose2tail_flymale_frameany,9.282851e+00,-4.150614e+00,247406
dnwingsdetected_flyany_frameany,4.666472e-04,8.203615e+00,454788
dnwingsdetected_flyfemale_frameany,8.817966e-04,2.127916e+00,206292
dnwingsdetected_flymale_frameany,1.225497e-04,1.535349e+00,247393
dphi_flyany_framemove,6.345365e-02,1.486215e+00,271537
dphi_flyfemale_framemove,7.801742e-02,1.263669e+00,121486
dphi_flymale_framemove,5.348578e-02,1.041408e+00,149326
dtheta_flyany_frameany,-2.369595e-02,-2.869993e+00,454788
dtheta_flyfemale_frameany,9.129109e-03,9.605194e-01,206292
dtheta_flymale_frameany,-5.038185e-02,-4.560918e+00,247393
du_cor_flyany_frameany,5.417362e+00,-8.922958e-01,454788
du_cor_flyfemale_frameany,4.890068e+00,-1.308086e+00,206292
du_cor_flymale_frameany,5.854130e+00,-5.381139e-01,247393
du_ctr_flyany_frameany,5.894745e+00,-6.895245e-01,454788
du_ctr_flyany_frameattemptedcopulation,1.155065e+00,3.705845e-01,3766
