field,value,zscore,nflyframes
a_mm_flyany_frameany,6.323827e-01,-1.485482e+00,479460
a_mm_flyfemale_frameany,6.801428e-01,-7.200418e-01,239730
a_mm_flymale_frameany,5.846227e-01,-2.288632e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.405486e+00,1.190021e+01,843
absangle2wall_flyany_framecrabwalkall,1.484778e+00,1.806248e+01,8239
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.472667e+00,1.287793e+01,140343
absangle2wall_flyany_framenearwall,1.590607e+00,7.917227e+00,440404
absangle2wall_flyany_framepivotcenterstart,1.695338e+00,2.232210e-01,1443
absangle2wall_flyany_framepivottailstart,1.027933e+00,1.080659e+01,1388
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.644394e+00,3.784157e-01,339117
absangle2wall_flyany_frametouch,1.598572e+00,5.880805e+00,32793
absangle2wall_flyany_framewalk,1.480255e+00,1.068222e+01,39881
absangle2wall_flyany_framewinggrooming,1.821675e+00,3.844011e+00,3663
absangle2wall_flyfemale_framenearwall,1.660023e+00,9.509485e+00,224260
absangle2wall_flymale_framenearwall,1.521190e+00,5.197599e+00,216144
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556156e+00,5.609195e-01,395
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428138e+00,-1.510749e+00,1079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.328557e+00,-1.061042e+01,390127
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.141629e+00,NaN,1375
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.444717e+00,-1.765835e+00,836
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.333936e+00,-5.155532e+00,292082
absanglefrom1to2_nose2ell_flyany_frametouch,7.093066e-01,-9.897526e-01,32793
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.290106e+00,-5.731450e+00,207149
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.028402e-01,-3.092241e+00,16462
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.367007e+00,-3.167965e+00,182978
absanglefrom1to2_nose2ell_flymale_frametouch,7.157731e-01,2.726494e-01,16331
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.134828e-01,-6.771171e+00,440387
absdangle2wall_flyfemale_framenearwall,7.705747e-01,-6.408756e+00,224251
absdangle2wall_flymale_framenearwall,8.563910e-01,-6.183753e+00,216136
absdtheta_flyany_frameany,8.075898e-01,-5.553566e+00,479440
absdtheta_flyany_framebackup,2.712707e+00,1.308761e+00,637
absdtheta_flyany_framebodyturn,5.961547e+00,1.399387e+00,2161
absdtheta_flyany_framecrabwalkall,1.194809e+00,-5.586964e+00,8238
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.095343e+00,4.840792e-01,140323
absdtheta_flyany_framenearfly,7.565860e-01,-6.304135e+00,390113
absdtheta_flyany_framenearwall,8.130340e-01,-6.757205e+00,440387
absdtheta_flyany_framenotnearfly_notnearwall,9.117759e-01,1.378503e+00,26969
absdtheta_flyany_framepivotcenter,5.055937e+00,-2.875548e+00,4911
absdtheta_flyany_framepivottail,6.793908e+00,6.545297e+00,5575
absdtheta_flyany_framerighting,6.377622e+00,-5.472749e+00,303
absdtheta_flyany_framestop,2.716303e-01,-6.580102e+00,339117
absdtheta_flyany_frametouch,1.345149e+00,-3.717109e+00,32793
absdtheta_flyany_framewalk,1.589109e+00,-8.309154e-01,39881
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.265348e-01,-1.724152e+00,3662
absdtheta_flyfemale_frameany,7.705625e-01,-4.912086e+00,239720
absdtheta_flymale_frameany,8.446170e-01,-5.485058e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.357301e-01,-7.628060e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.500968e+00,1.194568e+00,637
absdv_cor_flyany_framebodyturn,2.090560e+00,-4.190147e+00,2161
absdv_cor_flyany_framecrabwalkall,2.809858e+00,-9.392493e+00,8238
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.504279e+00,-8.411727e+00,140323
absdv_cor_flyany_framenearfly,3.581703e-01,-8.179033e+00,390113
absdv_cor_flyany_framenearwall,4.968788e-01,-9.077431e+00,440387
absdv_cor_flyany_framenotnearfly_notnearwall,1.439775e+00,5.613612e+00,26969
absdv_cor_flyany_framepivotcenter,2.045414e-02,-4.748848e-01,4911
absdv_cor_flyany_framepivottail,1.868007e+00,-3.110938e+00,5575
absdv_cor_flyany_framerighting,2.608674e+00,-8.474076e+00,303
absdv_cor_flyany_framestop,1.131731e-01,-2.773244e+00,339117
absdv_cor_flyany_frametouch,6.530098e-01,-8.470449e+00,32793
absdv_cor_flyany_framewalk,2.877609e+00,-3.354857e+00,39881
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.765217e-01,5.600762e+00,3662
absdv_cor_flyfemale_frameany,5.081977e-01,-6.273272e+00,239720
absdv_cor_flymale_frameany,5.632625e-01,-7.884869e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.518950e+00,-2.083917e+00,390113
absphidiff_nose2ell_flyany_frametouch,1.455880e+00,-3.935120e+00,32793
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.515706e+00,-2.515429e+00,207142
absphidiff_nose2ell_flyfemale_frametouch,1.437606e+00,-6.788499e+00,16462
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.522195e+00,-1.680690e+00,182971
absphidiff_nose2ell_flymale_frametouch,1.474153e+00,-1.358817e+00,16331
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.437189e-01,-4.765087e+00,479440
abssmoothdtheta_flyfemale_frameany,6.324059e-01,-4.269741e+00,239720
abssmoothdtheta_flymale_frameany,6.550319e-01,-4.626600e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632458e+00,2.419744e-02,1079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542505e+00,-7.262830e-01,390127
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.535795e+00,NaN,1375
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.654262e+00,2.479888e+00,836
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528052e+00,-1.980085e-01,292082
absthetadiff_nose2ell_flyany_frametouch,1.638332e+00,-1.523538e+00,32793
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528422e+00,-1.378470e+00,207149
absthetadiff_nose2ell_flyfemale_frametouch,1.681599e+00,-2.876540e+00,16462
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.556588e+00,-1.532061e-01,182978
absthetadiff_nose2ell_flymale_frametouch,1.595066e+00,-5.733531e-01,16331
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.146649e-01,7.296603e+00,140343
absyaw_flyfemale_framemove,8.695723e-01,9.923531e+00,69810
absyaw_flymale_framemove,7.597575e-01,4.501710e+00,70533
accmag_flyany_frameany,4.610238e+01,-6.479667e+00,479440
accmag_flyfemale_frameany,4.595992e+01,-5.466131e+00,239720
accmag_flymale_frameany,4.624484e+01,-6.945379e+00,239720
angle_biggest_wing_flyany_frameany,3.413966e-02,-6.565249e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.772534e-03,-4.863816e+00,239730
angle_biggest_wing_flymale_frameany,7.105186e-02,2.842642e+00,239730
angle_smallest_wing_flyany_frameany,2.661097e-02,2.962924e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.273411e-02,-5.230939e+00,239730
angle_smallest_wing_flymale_frameany,6.595605e-02,7.981038e+00,239730
angleonclosestfly_flyany_framenearfly,-3.080253e-01,1.712907e+00,390127
angleonclosestfly_flyany_framestop_nearfly,-3.219359e-01,6.625665e-01,292082
angleonclosestfly_flyany_frametouch,-3.098129e-01,2.428310e-01,32793
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.379913e-01,8.692066e-01,207149
angleonclosestfly_flyfemale_frametouch,-4.329091e-01,-1.558644e+00,16462
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.780592e-01,2.113001e+00,182978
angleonclosestfly_flymale_frametouch,-1.867167e-01,1.893159e+00,16331
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,4.535255e-01,2.164693e+01,479460
anglesub_flyfemale_frameany,4.833906e-01,2.849351e+01,239730
anglesub_flymale_frameany,4.236603e-01,1.233131e+01,239730
area_flyany_frameany,1.893863e+00,7.097913e-01,479460
area_flyfemale_frameany,2.146265e+00,7.682119e-01,239730
area_flymale_frameany,1.641461e+00,5.202817e-01,239730
area_inmost_wing_flyany_frameany,1.067395e+00,6.235188e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.443116e-01,3.793066e+00,3663
area_inmost_wing_flyfemale_frameany,1.142535e+00,6.128067e+00,239730
area_inmost_wing_flymale_frameany,9.922551e-01,5.203320e+00,239730
area_outmost_wing_flyany_frameany,1.103088e+00,5.573071e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.571925e-01,8.006720e-01,3663
area_outmost_wing_flyfemale_frameany,1.203994e+00,5.774657e+00,239730
area_outmost_wing_flymale_frameany,1.002182e+00,4.274950e+00,239730
arena_angle_flyany_frameany,-1.882441e+00,-2.111175e+01,479460
b_mm_flyany_frameany,2.372993e-01,2.534241e+00,479460
b_mm_flyfemale_frameany,2.510749e-01,1.990988e+00,239730
b_mm_flymale_frameany,2.235237e-01,2.932586e+00,239730
boutfreq_flyany_framebackup,3.712510e-04,-5.955354e+00,479460
boutfreq_flyany_framebodyturn,1.758228e-03,-4.785743e+00,479460
boutfreq_flyany_framecrabwalkall,3.428857e-03,-8.133217e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.674175e-05,-5.363573e+00,479460
boutfreq_flyany_framejump,6.257039e-06,-2.761832e+00,479460
boutfreq_flyany_framepivotcenter,3.009636e-03,4.399807e+01,479460
boutfreq_flyany_framepivottail,2.894923e-03,-6.553173e+00,479460
boutfreq_flyany_framerighting,1.501689e-04,-1.133098e-01,479460
boutfreq_flyany_framestop,2.000793e-02,6.130938e+00,479460
boutfreq_flyany_frametouch,9.018479e-03,6.833403e+00,479460
boutfreq_flyany_framewalk,7.062112e-03,-7.902999e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-1.062146e+00,479460
boutfreq_flyany_framewingflick,7.091311e-05,-1.619756e-01,479460
boutfreq_flyany_framewinggrooming,1.501689e-04,-5.834291e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239720
boutfreq_flymale_framechase,4.588687e-05,-1.535203e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239720
corfrac_maj_flyany_frameany,-5.043461e-02,2.930905e+00,479440
corfrac_maj_flyany_framebackup,-1.520062e-01,4.906290e+00,637
corfrac_maj_flyany_framebodyturn,-6.335485e-01,1.341565e+01,2161
corfrac_maj_flyany_framecrabwalkall,-2.954527e-01,1.057323e+00,8238
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.384082e-01,-1.829603e+00,4911
corfrac_maj_flyany_framepivottail,-6.011866e-01,9.761901e+00,5575
corfrac_maj_flyfemale_frameany,-6.131480e-02,2.045595e+00,239720
corfrac_maj_flymale_frameany,-3.955442e-02,3.544238e+00,239720
da_flyany_frameany,-9.702425e-06,-1.161724e-01,479440
da_flyfemale_frameany,-1.174226e-06,1.354109e+00,239720
da_flymale_frameany,-1.823062e-05,-1.467349e+00,239720
dangle2wall_flyany_framenearwall,1.099644e-02,-5.426290e-01,440387
dangle2wall_flyfemale_framenearwall,1.164364e-02,-8.143136e-01,224251
dangle2wall_flymale_framenearwall,1.034923e-02,-1.895188e-03,216136
dangle_biggest_wing_flyany_frameany,1.075036e-01,1.101196e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.091871e-01,1.040843e+01,239720
dangle_biggest_wing_flymale_frameany,1.058201e-01,8.751703e+00,239720
dangle_smallest_wing_flyany_frameany,-1.072824e-01,-1.099058e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.090270e-01,-1.037056e+01,239720
dangle_smallest_wing_flymale_frameany,-1.055378e-01,-8.701885e+00,239720
danglesub_flyany_framemove,-3.820387e-02,-6.205306e+00,140323
danglesub_flyany_framenearfly,-5.379365e-03,6.487362e+00,390113
danglesub_flyfemale_framenearfly,-5.222055e-03,6.174388e+00,207142
danglesub_flymale_framenearfly,-5.536675e-03,6.169790e+00,182971
darea_flyany_frameany,3.793508e-05,2.236000e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.639106e-01,1.233852e+00,637
darea_flyany_framebodyturn,-9.407591e-02,-8.166503e-01,2161
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.194246e-02,1.602715e+00,8238
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.910461e-02,3.184283e-01,4911
darea_flyany_framepivottail,-3.964484e-02,1.389965e+00,5575
darea_flyany_framerighting,-1.502743e-01,-2.190747e+00,303
darea_flyany_framestop,-4.263648e-03,2.921625e+00,339117
darea_flyany_frametouch,-4.886450e-02,2.727128e+00,32793
darea_flyany_framewalk,6.169807e-02,6.673741e+00,39881
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.688602e-02,-2.400532e+01,3662
darea_flyfemale_frameany,4.374275e-05,1.517043e+00,239720
darea_flymale_frameany,3.212741e-05,-9.481701e-01,239720
darea_inmost_wing_flyany_frameany,-9.370681e-02,-1.029560e+01,479440
darea_inmost_wing_flyfemale_frameany,-6.138675e-02,-7.567531e+00,239720
darea_inmost_wing_flymale_frameany,-1.260269e-01,-9.919320e+00,239720
darea_outmost_wing_flyany_frameany,9.351384e-02,1.027708e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.125323e-02,7.574289e+00,239720
darea_outmost_wing_flymale_frameany,1.257745e-01,9.931209e+00,239720
db_flyany_frameany,8.562037e-06,3.647073e+00,479440
db_flyfemale_frameany,5.759185e-06,1.374265e+00,239720
db_flymale_frameany,1.136489e-05,-4.323961e-03,239720
dcenter_flyany_frameany,7.696837e+00,-1.003660e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.681532e+01,1.472625e+01,2161
dcenter_flyany_framebodyturnstart,1.651368e+01,1.454611e+01,843
dcenter_flyany_framecrabwalkallstart,9.920220e+00,-3.649011e+00,1644
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061338e+01,-1.529003e+00,140343
dcenter_flyany_framenearwall,6.818413e+00,-1.235250e+01,440404
dcenter_flyany_framepivotcenter,4.425949e+00,-5.002540e+00,4911
dcenter_flyany_framepivotcenterstart,4.591251e+00,-4.724623e+00,1443
dcenter_flyany_framepivottailstart,1.326011e+01,7.620077e+00,1388
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.207822e+00,-1.016094e+01,339117
dcenter_flyany_frametouch,2.773792e+00,-4.367881e+00,32793
dcenter_flyany_framewalk,1.892406e+01,2.001112e+01,39881
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.133663e+00,-9.208168e+00,3663
dcenter_flyfemale_frameany,6.127360e+00,-1.424954e+01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.266314e+00,-4.759702e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.396081e-01,-1.185673e+00,140323
ddcenter_flyany_framenearfly,1.547018e-02,-5.190979e+00,390113
ddcenter_flyfemale_framenearfly,1.502096e-02,-5.007543e+00,207142
ddcenter_flymale_framenearfly,1.591940e-02,-5.198927e+00,182971
ddell2nose_flyany_framenearfly,4.078391e-02,-6.116679e+00,390113
ddell2nose_flyfemale_framenearfly,3.279962e-02,-5.882506e+00,207142
ddell2nose_flymale_framenearfly,4.876819e-02,-6.228933e+00,182971
ddist2wall_flyany_framenearwall,2.926685e-03,-2.954402e+00,440387
ddist2wall_flyfemale_framenearwall,2.627707e-03,-2.517801e+00,224251
ddist2wall_flymale_framenearwall,3.225663e-03,-2.218950e+00,216136
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.396940e-02,-6.095160e+00,390113
ddnose2ell_flyfemale_framenearfly,5.047811e-02,-5.808283e+00,207142
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.746070e-02,-5.985238e+00,182971
decc_flyany_frameany,2.042088e-05,2.813536e+00,479440
decc_flyfemale_frameany,9.369687e-06,-2.515797e-01,239720
decc_flymale_frameany,3.147208e-05,2.143032e+00,239720
dell2nose_flyany_frameany,6.661709e+00,-1.024229e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,4.993214e+00,-1.432059e+01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.330204e+00,-4.990444e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.736130e+00,-1.973369e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.039745e+01,6.550608e+00,843
dist2wall_flyany_framecrabwalkall,8.591608e+00,5.768802e+00,8239
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.095211e+00,6.342665e-01,140343
dist2wall_flyany_framepivotcenterstart,8.942727e+00,-3.703184e+00,1443
dist2wall_flyany_framepivottailstart,6.033735e+00,-1.778385e-01,1388
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.964041e+00,-3.769030e+00,339117
dist2wall_flyany_frametouch,7.627360e+00,-1.307996e+00,32793
dist2wall_flyany_framewalk,1.140239e+01,3.975806e+00,39881
dist2wall_flyany_framewinggrooming,1.118691e+01,-5.055299e+00,3663
dist2wall_flyfemale_frameany,9.356865e+00,-2.830476e+00,239730
dist2wall_flymale_frameany,1.011540e+01,-8.595119e-01,239730
dmax_wing_angle_flyany_frameany,2.476024e-02,3.553151e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.630494e-02,3.593427e+00,239720
dmax_wing_angle_flymale_frameany,2.321555e-02,1.931703e+00,239720
dmax_wing_area_flyany_frameany,-5.132503e-01,-5.277091e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.650687e-01,-5.268556e+00,239720
dmax_wing_area_flymale_frameany,-4.614319e-01,-3.338205e+00,239720
dmin_wing_angle_flyany_frameany,-2.453901e-02,-3.512186e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.614477e-02,-3.598877e+00,239720
dmin_wing_angle_flymale_frameany,-2.293324e-02,-1.874335e+00,239720
dmin_wing_area_flyany_frameany,5.130573e-01,5.269451e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.649352e-01,5.244187e+00,239720
dmin_wing_area_flymale_frameany,4.611795e-01,3.339731e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.034985e+00,-1.048659e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,5.354328e+00,-1.505396e+01,239730
dnose2ell_angle_30tomin30_flymale_frameany,8.715642e+00,-4.869803e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.220826e+01,7.037569e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.743578e+01,-2.389846e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,6.698074e+01,1.232948e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,4.063401e+01,6.009069e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.926515e+01,-3.206307e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,5.200288e+01,1.164667e+01,239730
dnose2ell_flyany_frameany,6.706806e+00,-1.005851e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.601548e+01,1.462957e+01,2161
dnose2ell_flyany_framebodyturnstart,1.570625e+01,1.427646e+01,843
dnose2ell_flyany_framecrabwalkallstart,9.067932e+00,-3.418962e+00,1644
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,5.815086e+00,-1.225906e+01,440404
dnose2ell_flyany_framepivotcenter,3.294982e+00,-5.196150e+00,4911
dnose2ell_flyany_framepivotcenterstart,3.419691e+00,-5.031282e+00,1443
dnose2ell_flyany_framepivottailstart,1.248007e+01,7.439292e+00,1388
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.217823e+00,-1.021462e+01,339117
dnose2ell_flyany_frametouch,9.864545e-01,-3.210040e+00,32793
dnose2ell_flyany_framewalk,1.811111e+01,1.985377e+01,39881
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.138377e+00,-9.403885e+00,3663
dnose2ell_flyfemale_frameany,5.111094e+00,-1.451058e+01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.302517e+00,-4.656992e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.515203e+00,-1.041052e+01,479460
dnose2tail_flyany_framemove,1.039718e+01,-2.179200e+00,140343
dnose2tail_flyfemale_frameany,5.924885e+00,-1.488870e+01,239730
dnose2tail_flymale_frameany,9.105522e+00,-4.847034e+00,239730
dnwingsdetected_flyany_frameany,3.794909e-04,6.766018e+00,479440
dnwingsdetected_flyfemale_frameany,2.529939e-04,2.710998e-02,239720
dnwingsdetected_flymale_frameany,5.059878e-04,2.787747e+00,239720
dphi_flyany_framemove,-8.726539e-02,-2.193094e+00,140323
dphi_flyfemale_framemove,-1.707280e-01,-3.111879e+00,69800
dphi_flymale_framemove,-3.802756e-03,-1.199065e-01,70523
dtheta_flyany_frameany,-9.506278e-03,-1.049294e+00,479440
dtheta_flyfemale_frameany,3.356851e-02,3.496346e+00,239720
dtheta_flymale_frameany,-5.258106e-02,-4.890301e+00,239720
du_cor_flyany_frameany,1.496534e+00,-6.198622e+00,479440
du_cor_flyfemale_frameany,1.380423e+00,-5.645766e+00,239720
du_cor_flymale_frameany,1.612645e+00,-5.843468e+00,239720
du_ctr_flyany_frameany,1.629174e+00,-6.259259e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.441874e+00,-1.178496e+00,637
du_ctr_flyany_framebodyturn,4.389584e+00,-3.496034e+00,2161
du_ctr_flyany_framecrabwalkall,5.141167e+00,-7.758381e+00,8238
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.216949e+00,-5.983197e+00,140323
du_ctr_flyany_framenearfly,7.963584e-01,-7.301273e+00,390113
du_ctr_flyany_framenearwall,1.365658e+00,-7.274492e+00,440387
du_ctr_flyany_framenotnearfly_notnearwall,7.417544e+00,3.334706e+00,26969
du_ctr_flyany_framepivotcenter,2.270974e-01,-3.973204e-01,4911
du_ctr_flyany_framerighting,2.184822e+00,-3.883314e+00,303
du_ctr_flyany_framestop,7.229114e-02,-2.037770e+00,339117
du_ctr_flyany_frametouch,5.842380e-01,-6.985911e+00,32793
du_ctr_flyany_framewalk,1.372498e+01,-2.146980e+00,39881
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.799541e-01,3.267027e+00,3662
du_ctr_flyfemale_frameany,1.491101e+00,-5.718829e+00,239720
du_ctr_flymale_frameany,1.767247e+00,-5.867132e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.628073e+00,-6.260049e+00,479440
du_tail_flyany_framepivottail,-7.897693e-01,-6.036013e+00,5575
du_tail_flyfemale_frameany,1.490741e+00,-5.718221e+00,239720
