field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.356146e-01,-6.230250e-01,7.391000e-01,2.609000e-01,1,4,1917680
a_mm_flyfemale_frameany,6.769630e-01,-7.340294e-01,7.594000e-01,2.406000e-01,1,4,908654
a_mm_flymale_frameany,5.981320e-01,-3.967048e-02,4.712000e-01,5.288000e-01,1,4,1004844
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.506522e-01,1.585933e+00,6.050000e-02,9.395000e-01,1,4,2910
absangle2wall_flyany_framebodyturnstart,1.100030e+00,-8.094098e-02,5.181000e-01,4.819000e-01,1,4,9345
absangle2wall_flyany_framecrabwalkall,1.101362e+00,-1.759719e+00,9.706000e-01,2.940000e-02,1,4,216637
absangle2wall_flyany_framecrabwalkextreme,9.296469e-01,-7.398093e-01,8.125000e-01,1.875000e-01,1,4,6834
absangle2wall_flyany_framejump,1.515714e+00,-2.474306e+00,9.945000e-01,5.500000e-03,1,4,5105
absangle2wall_flyany_framejumpstart,1.519225e+00,-2.515599e+00,9.946000e-01,5.400000e-03,1,4,1766
absangle2wall_flyany_framemove,1.250634e+00,-3.223181e+00,1.000000e+00,0.000000e+00,1,4,1200423
absangle2wall_flyany_framenearwall,1.326556e+00,-1.225832e+00,9.061000e-01,9.390000e-02,1,4,1591103
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
absangle2wall_flyany_framepivottailstart,8.094579e-01,-1.238935e+00,8.889000e-01,1.111000e-01,1,4,15850
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.579150e+00,-1.512335e+00,9.407000e-01,5.930000e-02,1,4,717257
absangle2wall_flyany_frametouch,1.358291e+00,-1.526394e+00,9.511000e-01,4.890000e-02,1,4,39282
absangle2wall_flyany_framewalk,1.310880e+00,-2.532361e+00,9.991000e-01,9.000000e-04,1,4,708641
absangle2wall_flyany_framewinggrooming,1.487490e+00,-1.120925e+00,8.777000e-01,1.223000e-01,1,4,157920
absangle2wall_flyfemale_framenearwall,1.341140e+00,-1.053719e+00,8.735000e-01,1.265000e-01,1,4,745893
absangle2wall_flymale_framenearwall,1.313053e+00,-1.188744e+00,8.968000e-01,1.032000e-01,1,4,841903
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518178e+00,-2.400557e+00,9.959000e-01,4.100000e-03,1,4,1602
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425486e+00,-6.701063e-01,7.597000e-01,2.403000e-01,1,4,3504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.397057e+00,-1.313874e+00,9.147000e-01,8.530000e-02,1,4,8577
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.002533e+00,-2.527557e+00,1.000000e+00,0.000000e+00,1,4,1128
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559483e+00,-2.650206e-01,6.121000e-01,3.879000e-01,1,4,667258
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418924e+00,-1.724771e+00,9.701000e-01,2.990000e-02,1,4,6773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540969e+00,-1.380147e-01,5.530000e-01,4.470000e-01,1,4,218816
absanglefrom1to2_nose2ell_flyany_frametouch,7.681583e-01,3.610086e-01,3.738000e-01,6.262000e-01,1,4,39282
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539271e+00,-7.264984e-01,7.895000e-01,2.105000e-01,1,4,313844
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.576424e-01,-1.144040e+00,8.787000e-01,1.213000e-01,1,4,16599
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.201695e-01,1.694704e+00,3.910000e-02,9.609000e-01,1,4,2858
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577344e+00,4.986186e-01,2.957000e-01,7.043000e-01,1,4,352045
absanglefrom1to2_nose2ell_flymale_frametouch,7.765958e-01,8.683851e-01,1.956000e-01,8.044000e-01,1,4,22590
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
absdangle2wall_flyany_framenearwall,1.653495e+00,1.066782e+00,1.325000e-01,8.675000e-01,1,4,1591047
absdangle2wall_flyfemale_framenearwall,1.655350e+00,1.189410e+00,1.090000e-01,8.910000e-01,1,4,745864
absdangle2wall_flymale_framenearwall,1.649719e+00,7.765847e-01,2.113000e-01,7.887000e-01,1,4,841877
absdtheta_flyany_frameany,1.518753e+00,1.549284e+00,4.670000e-02,9.533000e-01,1,4,1917600
absdtheta_flyany_framebackup,2.531290e+00,2.847021e-01,4.068000e-01,5.932000e-01,1,4,11551
absdtheta_flyany_framebodyturn,5.574938e+00,-1.549512e-01,5.979000e-01,4.021000e-01,1,4,23293
absdtheta_flyany_framecrabwalkall,1.722651e+00,3.493821e-02,5.201000e-01,4.799000e-01,1,4,216632
absdtheta_flyany_framecrabwalkextreme,1.851952e+00,3.893725e-01,3.656000e-01,6.344000e-01,1,4,6834
absdtheta_flyany_framemove,2.170128e+00,1.301120e+00,8.300000e-02,9.170000e-01,1,4,1200343
absdtheta_flyany_framenearfly,1.616149e+00,1.397690e+00,7.340000e-02,9.266000e-01,1,4,667237
absdtheta_flyany_framenearwall,1.643276e+00,1.044562e+00,1.347000e-01,8.653000e-01,1,4,1591047
absdtheta_flyany_framenotnearfly_notnearwall,9.495323e-01,1.173592e+00,1.182000e-01,8.818000e-01,1,4,288350
absdtheta_flyany_framepivotcenter,7.565762e+00,2.687874e+00,0.000000e+00,1.000000e+00,1,4,1765
absdtheta_flyany_framepivottail,5.406603e+00,6.458132e-01,2.599000e-01,7.401000e-01,1,4,61852
absdtheta_flyany_framerighting,9.628490e+00,1.256852e+00,7.490000e-02,9.251000e-01,1,4,5874
absdtheta_flyany_framestop,4.273285e-01,7.802147e-01,1.996000e-01,8.004000e-01,1,4,717257
absdtheta_flyany_frametouch,1.839015e+00,1.459595e+00,6.560000e-02,9.344000e-01,1,4,39282
absdtheta_flyany_framewalk,1.703443e+00,6.643038e-01,2.568000e-01,7.432000e-01,1,4,708636
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.897154e-01,6.077402e-01,2.547000e-01,7.453000e-01,1,4,157915
absdtheta_flyfemale_frameany,1.509225e+00,1.590620e+00,4.830000e-02,9.517000e-01,1,4,908615
absdtheta_flymale_frameany,1.525421e+00,1.259956e+00,9.750000e-02,9.025000e-01,1,4,1004804
absdtheta_flymale_framechase,1.924472e+00,6.855088e-01,2.644000e-01,7.356000e-01,1,4,2858
absdv_cor_flyany_frameany,2.089497e+00,2.212497e+00,9.000000e-03,9.910000e-01,1,4,1917600
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.509441e+00,1.262663e+00,1.064000e-01,8.936000e-01,1,4,11551
absdv_cor_flyany_framebodyturn,3.332689e+00,1.164950e+00,1.197000e-01,8.803000e-01,1,4,23293
absdv_cor_flyany_framecrabwalkall,6.233560e+00,1.785759e+00,3.230000e-02,9.677000e-01,1,4,216632
absdv_cor_flyany_framecrabwalkextreme,5.362552e+00,2.411933e+00,1.310000e-02,9.869000e-01,1,4,6834
absdv_cor_flyany_framejump,1.603232e+01,4.545251e-01,2.900000e-01,7.100000e-01,1,4,5105
absdv_cor_flyany_framemove,3.235860e+00,2.285880e+00,1.050000e-02,9.895000e-01,1,4,1200343
absdv_cor_flyany_framenearfly,1.961076e+00,1.935617e+00,2.920000e-02,9.708000e-01,1,4,667237
absdv_cor_flyany_framenearwall,2.365567e+00,1.912320e+00,3.010000e-02,9.699000e-01,1,4,1591047
absdv_cor_flyany_framenotnearfly_notnearwall,7.744775e-01,2.285985e-01,3.957000e-01,6.043000e-01,1,4,288350
absdv_cor_flyany_framepivotcenter,4.103176e-02,-2.037320e-01,5.579000e-01,4.421000e-01,1,4,1765
absdv_cor_flyany_framepivottail,2.826479e+00,1.414528e+00,6.520000e-02,9.348000e-01,1,4,61852
absdv_cor_flyany_framerighting,6.392029e+00,6.006741e-01,2.525000e-01,7.475000e-01,1,4,5874
absdv_cor_flyany_framestop,1.341907e-01,-4.399026e-01,6.974000e-01,3.026000e-01,1,4,717257
absdv_cor_flyany_frametouch,2.214746e+00,3.079787e+00,0.000000e+00,1.000000e+00,1,4,39282
absdv_cor_flyany_framewalk,3.801552e+00,1.947322e+00,2.350000e-02,9.765000e-01,1,4,708636
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.181591e-01,-7.933077e-01,8.103000e-01,1.897000e-01,1,4,157915
absdv_cor_flyfemale_frameany,1.954486e+00,2.223560e+00,8.600000e-03,9.914000e-01,1,4,908615
absdv_cor_flymale_frameany,2.214389e+00,1.829409e+00,2.880000e-02,9.712000e-01,1,4,1004804
absdv_cor_flymale_framechase,2.564070e+00,1.286175e+00,8.250000e-02,9.175000e-01,1,4,2858
absphidiff_nose2ell_flyany_framenearfly,1.708226e+00,1.480281e+00,1.320000e-02,9.868000e-01,1,4,667237
absphidiff_nose2ell_flyany_frametouch,1.615520e+00,4.258727e-01,3.419000e-01,6.581000e-01,1,4,39282
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713177e+00,1.533158e+00,1.040000e-02,9.896000e-01,1,4,313834
absphidiff_nose2ell_flyfemale_frametouch,1.612453e+00,-6.059642e-01,7.115000e-01,2.885000e-01,1,4,16599
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.472686e-01,-8.898389e-01,8.542000e-01,1.458000e-01,1,4,2858
absphidiff_nose2ell_flymale_framenearfly,1.704893e+00,1.398412e+00,3.480000e-02,9.652000e-01,1,4,352035
absphidiff_nose2ell_flymale_frametouch,1.618844e+00,7.742005e-01,2.138000e-01,7.862000e-01,1,4,22590
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
abssmoothdtheta_flyany_frameany,1.177569e+00,1.525701e+00,4.830000e-02,9.517000e-01,1,4,1917600
abssmoothdtheta_flyfemale_frameany,1.185632e+00,1.544277e+00,4.680000e-02,9.532000e-01,1,4,908615
abssmoothdtheta_flymale_frameany,1.169460e+00,1.277017e+00,9.800000e-02,9.020000e-01,1,4,1004804
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609250e+00,6.062214e-01,2.661000e-01,7.339000e-01,1,4,1602
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755435e+00,1.491489e+00,3.920000e-02,9.608000e-01,1,4,8577
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780672e+00,1.794581e+00,0.000000e+00,1.000000e+00,1,4,1128
absthetadiff_nose2ell_flyany_framenearfly,1.708789e+00,1.297894e+00,6.200000e-02,9.380000e-01,1,4,667258
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606028e+00,6.234752e-01,2.644000e-01,7.356000e-01,1,4,6773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624109e+00,1.053945e+00,1.166000e-01,8.834000e-01,1,4,218816
absthetadiff_nose2ell_flyany_frametouch,1.853233e+00,1.036034e+00,1.455000e-01,8.545000e-01,1,4,39282
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.750847e+00,1.751768e+00,1.130000e-02,9.887000e-01,1,4,313844
absthetadiff_nose2ell_flyfemale_frametouch,1.853678e+00,5.361480e-01,2.729000e-01,7.271000e-01,1,4,16599
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.122392e-01,8.972202e-01,1.420000e-01,8.580000e-01,1,4,2858
absthetadiff_nose2ell_flymale_framenearfly,1.673163e+00,9.184665e-01,1.464000e-01,8.536000e-01,1,4,352045
absthetadiff_nose2ell_flymale_frametouch,1.858151e+00,8.714442e-01,1.836000e-01,8.164000e-01,1,4,22590
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
absyaw_flyany_framemove,5.993181e-01,2.423889e-01,3.816000e-01,6.184000e-01,1,4,1200423
absyaw_flyfemale_framemove,6.038080e-01,-1.991214e-01,5.773000e-01,4.227000e-01,1,4,565029
absyaw_flymale_framemove,5.953376e-01,5.041312e-01,2.877000e-01,7.123000e-01,1,4,634182
accmag_flyany_frameany,1.255448e+02,1.878764e+00,2.440000e-02,9.756000e-01,1,4,1917600
accmag_flyfemale_frameany,1.236132e+02,1.514570e+00,6.580000e-02,9.342000e-01,1,4,908615
accmag_flymale_frameany,1.272211e+02,2.055231e+00,1.630000e-02,9.837000e-01,1,4,1004804
angle_biggest_wing_flyany_frameany,2.774653e-02,-1.000210e+00,8.707000e-01,1.293000e-01,1,4,1917680
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
angle_biggest_wing_flyfemale_frameany,2.473959e-02,-1.481618e+00,9.455000e-01,5.450000e-02,1,4,908654
angle_biggest_wing_flymale_frameany,3.015314e-02,-3.618693e-01,6.580000e-01,3.420000e-01,1,4,1004844
angle_smallest_wing_flyany_frameany,6.719269e-03,-1.156865e+00,9.034000e-01,9.660000e-02,1,4,1917680
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
angle_smallest_wing_flyfemale_frameany,1.488366e-03,-1.916684e+00,9.775000e-01,2.250000e-02,1,4,908654
angle_smallest_wing_flymale_frameany,1.130120e-02,-2.764109e-01,6.349000e-01,3.651000e-01,1,4,1004844
angleonclosestfly_flyany_framenearfly,-3.444193e-01,3.130083e-01,3.923000e-01,6.077000e-01,1,4,667258
angleonclosestfly_flyany_framestop_nearfly,-3.227668e-01,6.511243e-01,2.466000e-01,7.534000e-01,1,4,218816
angleonclosestfly_flyany_frametouch,-3.543848e-01,-8.626564e-01,8.214000e-01,1.786000e-01,1,4,39282
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.273505e-01,4.713775e-01,3.044000e-01,6.956000e-01,1,4,313844
angleonclosestfly_flyfemale_frametouch,-2.958384e-01,8.157154e-01,2.159000e-01,7.841000e-01,1,4,16599
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.625265e-02,-2.354387e+00,9.949000e-01,5.100000e-03,1,4,2858
angleonclosestfly_flymale_framenearfly,-3.613208e-01,-4.075103e-01,6.457000e-01,3.543000e-01,1,4,352045
angleonclosestfly_flymale_frametouch,-4.167952e-01,-1.914936e+00,9.695000e-01,3.050000e-02,1,4,22590
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,231
anglesub_flyany_frameany,1.859626e-01,-5.764789e-01,6.980000e-01,3.020000e-01,1,4,1917680
anglesub_flyfemale_frameany,1.886328e-01,-2.650941e-01,5.831000e-01,4.169000e-01,1,4,908654
anglesub_flymale_frameany,1.834312e-01,-5.963405e-01,7.099000e-01,2.901000e-01,1,4,1004844
area_flyany_frameany,1.833378e+00,-1.497928e-01,5.498000e-01,4.502000e-01,1,4,1917680
area_flyfemale_frameany,2.066342e+00,-2.711750e-01,6.062000e-01,3.938000e-01,1,4,908654
area_flymale_frameany,1.621918e+00,4.348266e-01,3.231000e-01,6.769000e-01,1,4,1004844
area_inmost_wing_flyany_frameany,9.196044e-01,2.020789e+00,1.600000e-02,9.840000e-01,1,4,1917680
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
area_inmost_wing_flyany_framewinggrooming,3.839905e-01,3.516609e-01,3.402000e-01,6.598000e-01,1,4,157920
area_inmost_wing_flyfemale_frameany,9.869993e-01,2.292344e+00,1.040000e-02,9.896000e-01,1,4,908654
area_inmost_wing_flymale_frameany,8.593069e-01,1.495212e+00,5.850000e-02,9.415000e-01,1,4,1004844
area_outmost_wing_flyany_frameany,9.703773e-01,1.893810e+00,1.970000e-02,9.803000e-01,1,4,1917680
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
area_outmost_wing_flyany_framewinggrooming,8.539459e-01,5.565698e-01,2.746000e-01,7.254000e-01,1,4,157920
area_outmost_wing_flyfemale_frameany,1.049890e+00,2.081229e+00,1.530000e-02,9.847000e-01,1,4,908654
area_outmost_wing_flymale_frameany,8.987888e-01,1.510462e+00,5.140000e-02,9.486000e-01,1,4,1004844
arena_angle_flyany_frameany,1.077980e-01,1.063855e+00,1.297000e-01,8.703000e-01,1,4,1917680
b_mm_flyany_frameany,2.285427e-01,3.051236e-01,3.696000e-01,6.304000e-01,1,4,1917680
b_mm_flyfemale_frameany,2.427901e-01,1.598776e-01,4.329000e-01,5.671000e-01,1,4,908654
b_mm_flymale_frameany,2.155815e-01,7.510372e-01,2.367000e-01,7.633000e-01,1,4,1004844
boutfreq_flyany_framebackup,1.520057e-03,1.664737e+00,4.890000e-02,9.511000e-01,1,4,1917680
boutfreq_flyany_framebodyturn,4.873084e-03,1.524556e+00,5.250000e-02,9.475000e-01,1,4,1917680
boutfreq_flyany_framecrabwalkall,1.265380e-02,1.597742e+00,4.310000e-02,9.569000e-01,1,4,1917680
boutfreq_flyany_framecrabwalkextreme,9.839971e-04,1.230027e+00,9.660000e-02,9.034000e-01,1,4,1917680
boutfreq_flyany_framejump,9.323802e-04,1.092268e+00,1.205000e-01,8.795000e-01,1,4,1917680
boutfreq_flyany_framepivotcenter,3.300858e-04,1.861063e+00,4.580000e-02,9.542000e-01,1,4,1917680
boutfreq_flyany_framepivottail,8.266240e-03,1.313361e+00,1.075000e-01,8.925000e-01,1,4,1917680
boutfreq_flyany_framerighting,2.482188e-04,3.169231e-02,4.422000e-01,5.578000e-01,1,4,1917680
boutfreq_flyany_framestop,1.479502e-02,9.135038e-01,1.955000e-01,8.045000e-01,1,4,1917680
boutfreq_flyany_frametouch,4.512176e-03,4.484172e-02,4.368000e-01,5.632000e-01,1,4,1917680
boutfreq_flyany_framewalk,2.194993e-02,1.484285e+00,5.540000e-02,9.446000e-01,1,4,1917680
boutfreq_flyany_framewingextension,3.650174e-05,-4.827620e-01,6.705000e-01,3.295000e-01,1,4,1917680
boutfreq_flyany_framewingflick,1.345365e-04,-5.114835e-01,7.582000e-01,2.418000e-01,1,4,1917680
boutfreq_flyany_framewinggrooming,1.210319e-03,-1.038125e+00,8.729000e-01,1.271000e-01,1,4,1917680
boutfreq_flymale_frameattemptedcopulation,1.311616e-05,-1.610908e-01,4.685000e-01,5.315000e-01,1,4,1004804
boutfreq_flymale_framechase,4.012170e-04,-4.128061e-01,6.678000e-01,3.322000e-01,1,4,1004804
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,3.617000e-01,6.383000e-01,1,4,1004804
corfrac_maj_flyany_frameany,-1.184999e-01,-8.552653e-01,8.394000e-01,1.606000e-01,1,4,1917600
corfrac_maj_flyany_framebackup,-1.934544e-01,1.848978e+00,3.120000e-02,9.688000e-01,1,4,11551
corfrac_maj_flyany_framebodyturn,-7.425739e-01,3.612903e-01,3.600000e-01,6.400000e-01,1,4,23293
corfrac_maj_flyany_framecrabwalkall,-2.763150e-01,2.325050e+00,4.500000e-03,9.955000e-01,1,4,216632
corfrac_maj_flyany_framecrabwalkextreme,-5.617172e-01,-4.530721e-01,6.807000e-01,3.193000e-01,1,4,6834
corfrac_maj_flyany_framepivotcenter,-7.636402e-02,1.217251e+00,3.130000e-02,9.687000e-01,1,4,1765
corfrac_maj_flyany_framepivottail,-6.880876e-01,-2.751346e-01,6.010000e-01,3.990000e-01,1,4,61852
corfrac_maj_flyfemale_frameany,-1.181227e-01,-5.057046e-01,7.299000e-01,2.701000e-01,1,4,908615
corfrac_maj_flymale_frameany,-1.189195e-01,-1.113232e+00,9.005000e-01,9.950000e-02,1,4,1004804
da_flyany_frameany,4.534598e-06,1.918260e+00,2.110000e-02,9.789000e-01,1,4,1917600
da_flyfemale_frameany,-1.174255e-04,-1.450012e+00,8.984000e-01,1.016000e-01,1,4,908615
da_flymale_frameany,9.590439e-05,1.565902e+00,8.370000e-02,9.163000e-01,1,4,1004804
dangle2wall_flyany_framenearwall,1.134323e-02,-1.740007e+00,9.796000e-01,2.040000e-02,1,4,1591047
dangle2wall_flyfemale_framenearwall,1.966404e-02,-1.398744e+00,9.328000e-01,6.720000e-02,1,4,745864
dangle2wall_flymale_framenearwall,3.901241e-03,-1.707144e+00,9.827000e-01,1.730000e-02,1,4,841877
dangle_biggest_wing_flyany_frameany,-1.247049e-02,-1.562947e-01,5.410000e-01,4.590000e-01,1,4,1917600
dangle_biggest_wing_flyfemale_frameany,-4.019166e-03,3.917365e-01,3.075000e-01,6.925000e-01,1,4,908615
dangle_biggest_wing_flymale_frameany,-1.969608e-02,-5.020533e-01,7.109000e-01,2.891000e-01,1,4,1004804
dangle_smallest_wing_flyany_frameany,1.248115e-02,1.600691e-01,4.541000e-01,5.459000e-01,1,4,1917600
dangle_smallest_wing_flyfemale_frameany,4.874416e-03,-3.391971e-01,6.595000e-01,3.405000e-01,1,4,908615
dangle_smallest_wing_flymale_frameany,1.885506e-02,4.674103e-01,3.002000e-01,6.998000e-01,1,4,1004804
danglesub_flyany_framemove,-1.680088e-02,-9.222023e-02,5.584000e-01,4.416000e-01,1,4,1200343
danglesub_flyany_framenearfly,-1.130630e-01,-1.647406e+00,9.616000e-01,3.840000e-02,1,4,667237
danglesub_flyfemale_framenearfly,-1.150693e-01,-2.085341e+00,9.870000e-01,1.300000e-02,1,4,313834
danglesub_flymale_framenearfly,-1.115513e-01,-1.102595e+00,8.693000e-01,1.307000e-01,1,4,352035
darea_flyany_frameany,2.385817e-05,1.636083e+00,4.570000e-02,9.543000e-01,1,4,1917600
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.570584e-01,1.679725e+00,3.550000e-02,9.645000e-01,1,4,11551
darea_flyany_framebodyturn,-3.682875e-02,4.496158e-02,4.774000e-01,5.226000e-01,1,4,23293
darea_flyany_framechase,5.439426e-02,8.416086e-01,1.965000e-01,8.035000e-01,1,4,3179
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.078403e-02,-4.920241e-03,5.193000e-01,4.807000e-01,1,4,216632
darea_flyany_framecrabwalkextreme,-4.144837e-02,2.289211e-02,4.688000e-01,5.312000e-01,1,4,6834
darea_flyany_framejump,-2.421066e-01,-1.377566e+00,9.409000e-01,5.910000e-02,1,4,5105
darea_flyany_framepivotcenter,-1.039079e-01,-2.134247e+00,9.963000e-01,3.700000e-03,1,4,1765
darea_flyany_framepivottail,-7.560854e-02,-3.938369e-01,6.588000e-01,3.412000e-01,1,4,61852
darea_flyany_framerighting,1.209969e-01,1.385468e+00,4.450000e-02,9.555000e-01,1,4,5874
darea_flyany_framestop,-1.124004e-02,1.251111e+00,9.430000e-02,9.057000e-01,1,4,717257
darea_flyany_frametouch,-1.068577e-01,-2.001680e+00,9.762000e-01,2.380000e-02,1,4,39282
darea_flyany_framewalk,2.766485e-02,-4.963011e-01,7.116000e-01,2.884000e-01,1,4,708636
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.051740e-03,1.569981e+00,4.160000e-02,9.584000e-01,1,4,157915
darea_flyfemale_frameany,-4.836909e-04,-1.084392e+00,8.674000e-01,1.326000e-01,1,4,908615
darea_flymale_frameany,4.498829e-04,1.254646e+00,1.154000e-01,8.846000e-01,1,4,1004804
darea_inmost_wing_flyany_frameany,8.212984e-02,-2.823771e-01,6.359000e-01,3.641000e-01,1,4,1917600
darea_inmost_wing_flyfemale_frameany,7.359219e-02,-1.092392e+00,8.812000e-01,1.188000e-01,1,4,908615
darea_inmost_wing_flymale_frameany,8.851834e-02,5.459124e-01,2.991000e-01,7.009000e-01,1,4,1004804
darea_outmost_wing_flyany_frameany,-8.205906e-02,2.807308e-01,3.641000e-01,6.359000e-01,1,4,1917600
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,231
darea_outmost_wing_flyfemale_frameany,-7.220386e-02,1.123944e+00,1.090000e-01,8.910000e-01,1,4,908615
darea_outmost_wing_flymale_frameany,-8.968772e-02,-5.753032e-01,7.134000e-01,2.866000e-01,1,4,1004804
db_flyany_frameany,1.371463e-06,3.912661e-01,3.305000e-01,6.695000e-01,1,4,1917600
db_flyfemale_frameany,-1.753105e-05,-4.406487e-01,7.473000e-01,2.527000e-01,1,4,908615
db_flymale_frameany,2.150496e-05,6.656271e-01,1.861000e-01,8.139000e-01,1,4,1004804
dcenter_flyany_frameany,1.124938e+01,-3.114758e-01,6.174000e-01,3.826000e-01,1,4,1917680
dcenter_flyany_framebackupstart,8.519610e+00,-7.004450e-01,7.555000e-01,2.445000e-01,1,4,2915
dcenter_flyany_framebodyturn,1.080798e+01,-1.662968e+00,9.617000e-01,3.830000e-02,1,4,23293
dcenter_flyany_framebodyturnstart,1.074326e+01,-1.556802e+00,9.520000e-01,4.800000e-02,1,4,9345
dcenter_flyany_framecrabwalkallstart,1.127126e+01,-1.309709e-01,5.421000e-01,4.579000e-01,1,4,24258
dcenter_flyany_framecrabwalkextreme,8.251966e+00,-6.909703e-01,7.598000e-01,2.402000e-01,1,4,6834
dcenter_flyany_framecrabwalkextremestart,8.271563e+00,-8.335235e-01,8.038000e-01,1.962000e-01,1,4,1887
dcenter_flyany_framejumpstart,1.164013e+01,-4.629065e-01,7.727000e-01,2.273000e-01,1,4,1788
dcenter_flyany_framemove,1.097537e+01,-9.641139e-01,8.286000e-01,1.714000e-01,1,4,1200423
dcenter_flyany_framenearwall,1.046713e+01,-2.313437e-01,5.904000e-01,4.096000e-01,1,4,1591103
dcenter_flyany_framepivotcenter,1.021412e+01,1.074864e-01,5.489000e-01,4.511000e-01,1,4,1765
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,225
dcenter_flyany_framepivottailstart,1.023155e+01,-5.448507e-01,7.108000e-01,2.892000e-01,1,4,15850
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
