field,value,zscore,nflyframes
a_mm_flyany_frameany,6.072885e-01,-4.412620e+00,479460
a_mm_flyfemale_frameany,6.520659e-01,-3.488843e+00,222852
a_mm_flymale_frameany,5.681516e-01,-4.408312e+00,255447
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.633060e-01,-4.580645e-01,275
absangle2wall_flyany_framebodyturnstart,1.165065e+00,2.503617e+00,1727
absangle2wall_flyany_framecrabwalkall,1.160845e+00,1.072826e+00,34607
absangle2wall_flyany_framecrabwalkextreme,9.168627e-01,-1.171319e+00,416
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366622e+00,4.484790e+00,248089
absangle2wall_flyany_framenearwall,1.373393e+00,-3.871667e-02,306163
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.031360e-01,3.669960e+00,2358
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.525004e+00,-2.951525e+00,231371
absangle2wall_flyany_frametouch,1.490635e+00,1.900520e+00,5031
absangle2wall_flyany_framewalk,1.380027e+00,2.636346e+00,133247
absangle2wall_flyany_framewinggrooming,1.770974e+00,2.785371e+00,1743
absangle2wall_flyfemale_framenearwall,1.368533e+00,-4.495828e-01,141764
absangle2wall_flymale_framenearwall,1.372318e+00,1.480040e-01,163372
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471877e+00,-4.396005e-01,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.471383e+00,-3.340550e-02,1228
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551803e+00,-1.223832e+00,134045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449199e+00,-1.134027e+00,716
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.508737e+00,-1.402486e+00,65417
absanglefrom1to2_nose2ell_flyany_frametouch,7.269365e-01,-4.232090e-01,5031
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.490901e+00,-2.109176e+00,64353
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.727395e-01,-4.575645e+00,2667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602419e+00,1.004973e+00,69499
absanglefrom1to2_nose2ell_flymale_frametouch,7.785024e-01,1.572502e+00,2364
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305561e+00,-1.830093e+00,306149
absdangle2wall_flyfemale_framenearwall,1.444621e+00,-2.035544e-01,141759
absdangle2wall_flymale_framenearwall,1.145864e+00,-3.405679e+00,163363
absdtheta_flyany_frameany,1.064783e+00,-2.626257e+00,479440
absdtheta_flyany_framebackup,2.547266e+00,2.934719e-01,1000
absdtheta_flyany_framebodyturn,5.088528e+00,-1.992566e+00,4282
absdtheta_flyany_framecrabwalkall,1.589671e+00,-1.289801e+00,34606
absdtheta_flyany_framecrabwalkextreme,1.875332e+00,7.196119e-01,416
absdtheta_flyany_framemove,1.685553e+00,-3.344916e+00,248069
absdtheta_flyany_framenearfly,1.085164e+00,-3.061598e+00,134042
absdtheta_flyany_framenearwall,1.303352e+00,-1.796019e+00,306149
absdtheta_flyany_framenotnearfly_notnearwall,6.705191e-01,-1.070839e+00,140603
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.918370e+00,-1.419930e+00,9628
absdtheta_flyany_framerighting,8.328578e+00,-1.165829e+00,1136
absdtheta_flyany_framestop,3.890335e-01,-6.588514e-01,231371
absdtheta_flyany_frametouch,1.487276e+00,-2.091063e+00,5031
absdtheta_flyany_framewalk,1.395391e+00,-2.585796e+00,133247
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.843964e-01,4.969629e+00,1743
absdtheta_flyfemale_frameany,1.177864e+00,-9.775551e-01,222845
absdtheta_flymale_frameany,9.657649e-01,-3.917038e+00,255434
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.194798e+00,-3.006236e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.099000e+00,-3.132652e+00,1000
absdv_cor_flyany_framebodyturn,2.285915e+00,-2.633874e+00,4282
absdv_cor_flyany_framecrabwalkall,4.867950e+00,-2.326960e+00,34606
absdv_cor_flyany_framecrabwalkextreme,4.195616e+00,-2.416341e+00,416
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.131734e+00,-4.163851e+00,248069
absdv_cor_flyany_framenearfly,1.084269e+00,-3.227519e+00,134042
absdv_cor_flyany_framenearwall,1.579410e+00,-2.343990e+00,306149
absdv_cor_flyany_framenotnearfly_notnearwall,5.122496e-01,-9.510598e-01,140603
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.950196e+00,-2.126126e+00,9628
absdv_cor_flyany_framerighting,5.479940e+00,-1.545145e+00,1136
absdv_cor_flyany_framestop,1.693164e-01,3.817202e+00,231371
absdv_cor_flyany_frametouch,1.401624e+00,-2.664610e+00,5031
absdv_cor_flyany_framewalk,2.660902e+00,-3.890933e+00,133247
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.429563e-01,2.476429e+01,1743
absdv_cor_flyfemale_frameany,1.313409e+00,-1.181108e+00,222845
absdv_cor_flymale_frameany,1.089880e+00,-4.285124e+00,255434
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.662996e+00,8.187602e-01,134042
absphidiff_nose2ell_flyany_frametouch,1.661989e+00,2.298166e+00,5031
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.673101e+00,9.406597e-01,64351
absphidiff_nose2ell_flyfemale_frametouch,1.637282e+00,4.784876e-01,2667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.651063e+00,6.266033e-01,69498
absphidiff_nose2ell_flymale_frametouch,1.687107e+00,2.494430e+00,2364
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.092410e-01,-2.512588e+00,479440
abssmoothdtheta_flyfemale_frameany,9.427951e-01,-6.942194e-01,222845
abssmoothdtheta_flymale_frameany,6.927019e-01,-3.914736e+00,255434
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.820442e+00,2.881895e+00,1228
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.737539e+00,2.142856e+00,134045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.646658e+00,1.556512e+00,716
absthetadiff_nose2ell_flyany_framestop_nearfly,1.691554e+00,2.651829e+00,65417
absthetadiff_nose2ell_flyany_frametouch,1.831836e+00,9.455420e-01,5031
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.742320e+00,1.964395e+00,64353
absthetadiff_nose2ell_flyfemale_frametouch,1.746825e+00,-1.873677e+00,2667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.724776e+00,2.062203e+00,69499
absthetadiff_nose2ell_flymale_frametouch,1.910631e+00,1.619949e+00,2364
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.370909e-01,-1.671606e+00,248089
absyaw_flyfemale_framemove,5.425925e-01,-2.524358e+00,130042
absyaw_flymale_framemove,5.300345e-01,-9.131460e-01,117347
accmag_flyany_frameany,7.837846e+01,-2.714395e+00,479440
accmag_flyfemale_frameany,8.511051e+01,-1.609547e+00,222845
accmag_flymale_frameany,7.243947e+01,-3.626199e+00,255434
angle_biggest_wing_flyany_frameany,7.073468e-03,-3.555314e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.549339e-02,-2.487777e+00,222852
angle_biggest_wing_flymale_frameany,-3.940085e-04,-3.245821e+00,255447
angle_smallest_wing_flyany_frameany,8.003451e-03,-8.366039e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.652424e-02,1.240670e+00,222852
angle_smallest_wing_flymale_frameany,4.120147e-04,-1.903060e+00,255447
angleonclosestfly_flyany_framenearfly,-3.281572e-01,7.775096e-01,134045
angleonclosestfly_flyany_framestop_nearfly,-3.401760e-01,3.178668e-02,65417
angleonclosestfly_flyany_frametouch,-2.900183e-01,1.034688e+00,5031
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.516892e-01,3.578065e-01,64353
angleonclosestfly_flyfemale_frametouch,-1.861971e-01,3.087218e+00,2667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.151103e-01,6.938510e-01,69499
angleonclosestfly_flymale_frametouch,-3.954758e-01,-1.654723e+00,2364
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.597764e-01,-2.739478e+00,479460
anglesub_flyfemale_frameany,1.663979e-01,-2.086722e+00,222852
anglesub_flymale_frameany,1.541816e-01,-2.367684e+00,255447
area_flyany_frameany,1.730561e+00,-2.482616e+00,479460
area_flyfemale_frameany,1.965519e+00,-2.043186e+00,222852
area_flymale_frameany,1.525339e+00,-2.260505e+00,255447
area_inmost_wing_flyany_frameany,9.742256e-01,3.378216e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.861609e-01,4.628687e-01,1743
area_inmost_wing_flyfemale_frameany,1.065030e+00,3.889859e+00,222852
area_inmost_wing_flymale_frameany,8.959725e-01,2.468939e+00,255447
area_outmost_wing_flyany_frameany,9.775945e-01,1.672790e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.200661e-01,-8.219961e+00,1743
area_outmost_wing_flyfemale_frameany,1.068508e+00,2.082606e+00,222852
area_outmost_wing_flymale_frameany,8.992567e-01,1.186630e+00,255447
arena_angle_flyany_frameany,2.233693e-01,2.438811e+00,479460
b_mm_flyany_frameany,2.258019e-01,-6.273720e-01,479460
b_mm_flyfemale_frameany,2.398295e-01,-6.541317e-01,222852
b_mm_flymale_frameany,2.135537e-01,-8.000277e-02,255447
boutfreq_flyany_framebackup,5.735619e-04,-3.625263e+00,479460
boutfreq_flyany_framebodyturn,3.601969e-03,-7.471819e-01,479460
boutfreq_flyany_framecrabwalkall,8.878739e-03,-1.835329e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.565386e-04,-3.268766e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-2.674549e+00,479460
boutfreq_flyany_framepivotcenter,1.668544e-04,-1.035466e+00,479460
boutfreq_flyany_framepivottail,4.920118e-03,-2.851540e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,-2.141477e-01,479460
boutfreq_flyany_framestop,2.248780e-02,8.740044e+00,479460
boutfreq_flyany_frametouch,1.879197e-03,-3.437836e+00,479460
boutfreq_flyany_framewalk,2.040838e-02,1.210319e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-8.747045e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-1.202744e+00,479460
boutfreq_flyany_framewinggrooming,1.835398e-04,-5.799206e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.131924e-05,6.627132e-02,255434
boutfreq_flymale_framechase,9.004283e-05,-1.167466e+00,255434
boutfreq_flymale_framecopulation,0.000000e+00,-1.992108e-01,255434
corfrac_maj_flyany_frameany,-1.707671e-01,-4.751187e+00,479440
corfrac_maj_flyany_framebackup,-1.924409e-01,2.187118e+00,1000
corfrac_maj_flyany_framebodyturn,-7.275236e-01,2.324849e+00,4282
corfrac_maj_flyany_framecrabwalkall,-3.777382e-01,-4.902987e+00,34606
corfrac_maj_flyany_framecrabwalkextreme,-6.659967e-01,-3.036462e+00,416
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.721871e-01,1.466517e+00,9628
corfrac_maj_flyfemale_frameany,-2.000762e-01,-5.364746e+00,222845
corfrac_maj_flymale_frameany,-1.454817e-01,-3.497255e+00,255434
da_flyany_frameany,-6.068101e-05,-7.546967e+00,479440
da_flyfemale_frameany,-2.316750e-04,-4.800094e+00,222845
da_flymale_frameany,9.118838e-05,1.558924e+00,255434
dangle2wall_flyany_framenearwall,4.131760e-02,2.025666e+00,306149
dangle2wall_flyfemale_framenearwall,5.913243e-02,2.270556e+00,141759
dangle2wall_flymale_framenearwall,2.614705e-02,1.348271e+00,163363
dangle_biggest_wing_flyany_frameany,6.172913e-02,6.947238e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.283244e-02,4.639054e+00,222845
dangle_biggest_wing_flymale_frameany,7.797256e-02,6.896780e+00,255434
dangle_smallest_wing_flyany_frameany,-6.172913e-02,-6.945468e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.291880e-02,-4.649127e+00,222845
dangle_smallest_wing_flymale_frameany,-7.787619e-02,-6.859444e+00,255434
danglesub_flyany_framemove,-1.539729e-02,8.086548e-01,248069
danglesub_flyany_framenearfly,-7.240480e-02,1.297934e+00,134042
danglesub_flyfemale_framenearfly,-8.511324e-02,-4.724238e-02,64351
danglesub_flymale_framenearfly,-5.843681e-02,2.496294e+00,69498
darea_flyany_frameany,-1.805039e-04,-5.650343e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.646772e-01,1.291585e+00,1000
darea_flyany_framebodyturn,8.809994e-02,4.436739e+00,4282
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.185977e-02,1.594644e+00,34606
darea_flyany_framecrabwalkextreme,-2.203310e-02,4.766669e-01,416
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.966781e-02,3.179224e-01,9628
darea_flyany_framerighting,-5.672872e-02,-6.838301e-01,1136
darea_flyany_framestop,-5.527167e-02,-1.405519e+01,231371
darea_flyany_frametouch,-8.136224e-02,5.123553e-02,5031
darea_flyany_framewalk,3.193466e-02,6.228164e-01,133247
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.980724e-02,-2.517871e+01,1743
darea_flyfemale_frameany,-9.142223e-04,-3.613881e+00,222845
darea_flymale_frameany,5.004817e-04,1.659495e+00,255434
darea_inmost_wing_flyany_frameany,-4.882834e-02,-7.900434e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.177350e-02,-6.227843e+00,222845
darea_inmost_wing_flymale_frameany,-6.389581e-02,-7.086786e+00,255434
darea_outmost_wing_flyany_frameany,4.917144e-02,7.912398e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.282717e-02,6.276431e+00,222845
darea_outmost_wing_flymale_frameany,6.334579e-02,7.088874e+00,255434
db_flyany_frameany,-8.402437e-07,-2.567481e-01,479440
db_flyfemale_frameany,-2.863915e-05,-1.424086e+00,222845
db_flymale_frameany,2.762000e-05,1.303576e+00,255434
dcenter_flyany_frameany,1.251118e+01,3.423831e+00,479460
dcenter_flyany_framebackupstart,1.021747e+01,2.151751e+00,275
dcenter_flyany_framebodyturn,1.339743e+01,5.376353e+00,4282
dcenter_flyany_framebodyturnstart,1.323943e+01,5.360437e+00,1727
dcenter_flyany_framecrabwalkallstart,1.309717e+01,4.127298e+00,4257
dcenter_flyany_framecrabwalkextreme,1.312615e+01,8.946700e+00,416
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.287353e+01,5.106266e+00,248089
dcenter_flyany_framenearwall,1.180625e+01,4.266891e+00,306163
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.228363e+01,4.654275e+00,2358
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212236e+01,1.462148e+00,231371
dcenter_flyany_frametouch,3.020381e+00,2.115655e+00,5031
dcenter_flyany_framewalk,1.378806e+01,4.728880e+00,133247
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.321496e+01,-3.973469e-01,1743
dcenter_flyfemale_frameany,1.258707e+01,3.825178e+00,222852
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.243444e+01,2.509303e+00,255447
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.588549e-01,-5.586117e-02,248069
ddcenter_flyany_framenearfly,2.451539e-01,-2.110883e+00,134042
ddcenter_flyfemale_framenearfly,2.614439e-01,-1.557761e+00,64351
ddcenter_flymale_framenearfly,2.280458e-01,-2.562401e+00,69498
ddell2nose_flyany_framenearfly,8.797689e-01,-1.440865e+00,134042
ddell2nose_flyfemale_framenearfly,8.847433e-01,-1.097127e+00,64351
ddell2nose_flymale_framenearfly,8.756888e-01,-1.760005e+00,69498
ddist2wall_flyany_framenearwall,1.282514e-02,-1.001889e+00,306149
ddist2wall_flyfemale_framenearwall,2.139366e-02,5.836398e-01,141759
ddist2wall_flymale_framenearwall,3.804966e-03,-2.436170e+00,163363
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.935759e-01,-1.419455e+00,134042
ddnose2ell_flyfemale_framenearfly,1.025199e+00,-4.032344e-01,64351
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.629848e-01,-2.303626e+00,69498
decc_flyany_frameany,3.761618e-05,6.366167e+00,479440
decc_flyfemale_frameany,9.326793e-05,5.608857e+00,222845
decc_flymale_frameany,-5.504811e-06,-4.535531e-01,255434
dell2nose_flyany_frameany,1.163167e+01,3.462003e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.164099e+01,3.813856e+00,222852
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.161384e+01,2.574700e+00,255447
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.550814e+01,3.795741e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.387920e+00,-7.355246e-01,275
dist2wall_flyany_framebodyturnstart,9.805766e+00,4.631634e+00,1727
dist2wall_flyany_framecrabwalkall,7.421692e+00,1.661476e+00,34607
dist2wall_flyany_framecrabwalkextreme,9.655128e+00,3.222680e+00,416
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.198921e+01,4.813271e+00,248089
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.763588e+00,9.420527e-01,2358
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.925016e+01,2.735514e+00,231371
dist2wall_flyany_frametouch,9.476395e+00,8.811676e-01,5031
dist2wall_flyany_framewalk,1.142132e+01,3.453510e+00,133247
dist2wall_flyany_framewinggrooming,2.352196e+01,2.041862e+00,1743
dist2wall_flyfemale_frameany,1.531327e+01,2.847204e+00,222852
dist2wall_flymale_frameany,1.570191e+01,4.200694e+00,255447
dmax_wing_angle_flyany_frameany,1.968634e-02,2.453879e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.894255e-03,9.377213e-01,222845
dmax_wing_angle_flymale_frameany,2.835326e-02,2.214854e+00,255434
dmax_wing_area_flyany_frameany,-1.665280e-01,3.620934e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.017866e-01,4.637752e+00,222845
dmax_wing_area_flymale_frameany,-2.230457e-01,1.463021e+00,255434
dmin_wing_angle_flyany_frameany,-1.968634e-02,-2.448981e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.980620e-03,-9.866121e-01,222845
dmin_wing_angle_flymale_frameany,-2.825689e-02,-2.172182e+00,255434
dmin_wing_area_flyany_frameany,1.668712e-01,-3.614738e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.028403e-01,-4.623696e+00,222845
dmin_wing_area_flymale_frameany,2.224957e-01,-1.463889e+00,255434
dnose2ell_angle_30tomin30_flyany_frameany,1.224207e+01,3.530641e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.232380e+01,3.906747e+00,222852
dnose2ell_angle_30tomin30_flymale_frameany,1.216048e+01,2.610903e+00,255447
dnose2ell_angle_min20to20_flyany_frameany,4.441445e+01,1.569103e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.496221e+01,2.580767e+00,222852
dnose2ell_angle_min20to20_flymale_frameany,4.391436e+01,1.892047e-01,255447
dnose2ell_angle_min30to30_flyany_frameany,3.589139e+01,1.749308e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.622748e+01,2.611508e+00,222852
dnose2ell_angle_min30to30_flymale_frameany,3.558223e+01,4.498126e-01,255447
dnose2ell_flyany_frameany,1.162342e+01,3.417270e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.605484e+00,2.333379e+00,275
dnose2ell_flyany_framebodyturn,1.250273e+01,5.232564e+00,4282
dnose2ell_flyany_framebodyturnstart,1.234419e+01,5.139108e+00,1727
dnose2ell_flyany_framecrabwalkallstart,1.222518e+01,4.037349e+00,4257
dnose2ell_flyany_framecrabwalkextreme,1.246996e+01,9.052825e+00,416
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.089561e+01,4.253096e+00,306163
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.149589e+01,4.566652e+00,2358
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.121194e+01,1.436655e+00,231371
dnose2ell_flyany_frametouch,1.255327e+00,4.186496e+00,5031
dnose2ell_flyany_framewalk,1.291382e+01,4.696685e+00,133247
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.242637e+01,-2.883609e-01,1743
dnose2ell_flyfemale_frameany,1.166387e+01,3.730586e+00,222852
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.157636e+01,2.561401e+00,255447
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.248613e+01,3.347679e+00,479460
dnose2tail_flyany_framemove,1.288611e+01,5.031052e+00,248089
dnose2tail_flyfemale_frameany,1.253274e+01,3.682612e+00,222852
dnose2tail_flymale_frameany,1.243305e+01,2.445880e+00,255447
dnwingsdetected_flyany_frameany,0.000000e+00,3.940292e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.067373e+00,222845
dnwingsdetected_flymale_frameany,-1.187296e-04,8.281708e-01,255434
dphi_flyany_framemove,8.530936e-03,4.024822e-01,248069
dphi_flyfemale_framemove,-2.425070e-02,-2.902569e-01,130035
dphi_flymale_framemove,2.997072e-02,6.986652e-01,117334
dtheta_flyany_frameany,1.698265e-02,2.489173e+00,479440
dtheta_flyfemale_frameany,1.928269e-02,2.092593e+00,222845
dtheta_flymale_frameany,1.432377e-02,1.645255e+00,255434
du_cor_flyany_frameany,4.075653e+00,-2.189494e+00,479440
du_cor_flyfemale_frameany,4.871453e+00,-3.370406e-01,222845
du_cor_flymale_frameany,3.378305e+00,-3.375973e+00,255434
du_ctr_flyany_frameany,4.400818e+00,-2.131703e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.179053e+00,1.252021e+00,1000
du_ctr_flyany_framebodyturn,4.780959e+00,-1.848723e+00,4282
du_ctr_flyany_framecrabwalkall,9.352561e+00,-2.123716e+00,34606
du_ctr_flyany_framecrabwalkextreme,1.252449e+00,2.666202e+00,416
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.276066e+00,-2.343591e+00,248069
du_ctr_flyany_framenearfly,3.776504e+00,-2.487726e+00,134042
du_ctr_flyany_framenearwall,5.504660e+00,-1.650009e+00,306149
du_ctr_flyany_framenotnearfly_notnearwall,2.627407e+00,-1.005110e+00,140603
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.999396e+00,3.331609e+00,1136
du_ctr_flyany_framestop,1.242343e-01,2.353761e+00,231371
du_ctr_flyany_frametouch,1.973027e+00,-1.069283e+00,5031
du_ctr_flyany_framewalk,1.267412e+01,-3.041562e+00,133247
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.707261e-01,8.285180e+00,1743
du_ctr_flyfemale_frameany,5.237759e+00,-2.877208e-01,222845
du_ctr_flymale_frameany,3.667329e+00,-3.322221e+00,255434
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.400066e+00,-2.132020e+00,479440
du_tail_flyany_framepivottail,7.668933e-01,1.913800e+00,9628
du_tail_flyfemale_frameany,5.236005e+00,-2.884976e-01,222845
du_tail_flymale_frameany,3.667413e+00,-3.322217e+00,255434
