field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347496e-01,1.418672e+00,479340
a_mm_flyfemale_frameany,6.715738e-01,4.428513e-01,227786
a_mm_flymale_frameany,6.013780e-01,2.593333e+00,250993
absangle2wall_flyany_frameattemptedcopulation,2.185129e+00,2.341357e+00,254
absangle2wall_flyany_framebackupstart_nearwall,7.880841e-01,-1.537955e+00,494
absangle2wall_flyany_framebodyturnstart,1.141568e+00,1.036787e+00,1788
absangle2wall_flyany_framecrabwalkall,1.108594e+00,-3.212968e+00,61261
absangle2wall_flyany_framecrabwalkextreme,1.059551e+00,-6.047567e-01,2140
absangle2wall_flyany_framejump,1.603383e+00,-1.925480e+00,853
absangle2wall_flyany_framejumpstart,1.706912e+00,-4.486638e-01,351
absangle2wall_flyany_framemove,1.311896e+00,-1.860834e+00,331965
absangle2wall_flyany_framenearwall,1.332634e+00,-1.524186e+00,393446
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373893e-01,-1.522980e+00,2457
absangle2wall_flyany_framerightingstart,2.185144e+00,1.240384e+00,432
absangle2wall_flyany_framestop,1.644023e+00,-4.990624e-01,147375
absangle2wall_flyany_frametouch,1.366451e+00,-2.095080e+00,14935
absangle2wall_flyany_framewalk,1.357518e+00,-1.072495e+00,187871
absangle2wall_flyany_framewinggrooming,1.471588e+00,-1.707380e+00,17837
absangle2wall_flyfemale_framenearwall,1.342230e+00,-1.194831e+00,183176
absangle2wall_flymale_framenearwall,1.324735e+00,-1.560670e+00,209722
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.640392e+00,1.271537e+00,314
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.372668e+00,-1.733541e+00,769
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403470e+00,-4.299056e-01,2511
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.286684e+00,2.243291e+00,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542331e+00,4.510659e-01,188342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362897e+00,-1.476635e+00,1238
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.496332e+00,-1.467794e-01,54620
absanglefrom1to2_nose2ell_flyany_frametouch,7.373330e-01,1.001140e+00,14935
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.593910e+00,-4.288811e-02,85954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.958507e-01,1.404066e+00,5894
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.972776e-01,-1.182197e+00,254
absanglefrom1to2_nose2ell_flymale_framechase,2.303774e-01,-8.557999e-01,3418
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496392e+00,4.703044e-01,102188
absanglefrom1to2_nose2ell_flymale_frametouch,6.849948e-01,5.320880e-01,9019
absanglefrom1to2_nose2ell_flymale_framewingextension,8.122817e-01,-2.930263e-01,1290
absdangle2wall_flyany_framenearwall,1.647613e+00,1.468543e-01,393430
absdangle2wall_flyfemale_framenearwall,1.739969e+00,8.174111e-01,183170
absdangle2wall_flymale_framenearwall,1.562414e+00,-4.883194e-01,209713
absdtheta_flyany_frameany,1.514247e+00,1.188951e-01,479320
absdtheta_flyany_framebackup,2.368247e+00,-2.343544e-01,2138
absdtheta_flyany_framebodyturn,5.502434e+00,-6.364949e-01,4402
absdtheta_flyany_framecrabwalkall,1.596112e+00,-1.178196e+00,61261
absdtheta_flyany_framecrabwalkextreme,1.772158e+00,-3.277406e-01,2140
absdtheta_flyany_framemove,2.009542e+00,1.651238e-01,331945
absdtheta_flyany_framenearfly,1.574631e+00,-3.491039e-01,188342
absdtheta_flyany_framenearwall,1.645234e+00,1.891974e-01,393430
absdtheta_flyany_framenotnearfly_notnearwall,9.508383e-01,-2.569072e-01,69413
absdtheta_flyany_framepivotcenter,7.957847e+00,3.009468e+00,200
absdtheta_flyany_framepivottail,5.051938e+00,-1.014872e+00,9384
absdtheta_flyany_framerighting,9.448833e+00,7.896935e-01,5089
absdtheta_flyany_framestop,3.685618e-01,-2.526228e+00,147375
absdtheta_flyany_frametouch,1.673895e+00,-6.478606e-01,14935
absdtheta_flyany_framewalk,1.568620e+00,-7.123480e-01,187870
absdtheta_flyany_framewingextension,1.222407e+00,-3.981759e-01,1324
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.911187e-01,-1.219606e+00,17837
absdtheta_flyfemale_frameany,1.587964e+00,9.395817e-01,227777
absdtheta_flymale_frameany,1.443575e+00,-7.544566e-01,250983
absdtheta_flymale_framechase,1.533310e+00,-1.247210e+00,3418
absdv_cor_flyany_frameany,2.050155e+00,-8.472796e-02,479320
absdv_cor_flyany_frameattemptedcopulation,5.333772e-01,-1.291394e+00,254
absdv_cor_flyany_framebackup,1.192506e+00,-2.248236e+00,2138
absdv_cor_flyany_framebodyturn,2.727335e+00,-7.968917e-01,4402
absdv_cor_flyany_framecrabwalkall,5.677268e+00,2.891432e-02,61261
absdv_cor_flyany_framecrabwalkextreme,4.616372e+00,1.394289e-01,2140
absdv_cor_flyany_framejump,1.579072e+01,-2.164418e-01,853
absdv_cor_flyany_framemove,2.914297e+00,-2.495686e-02,331945
absdv_cor_flyany_framenearfly,1.840803e+00,-5.902203e-01,188342
absdv_cor_flyany_framenearwall,2.283664e+00,-5.165349e-02,393430
absdv_cor_flyany_framenotnearfly_notnearwall,1.037379e+00,-7.715542e-03,69413
absdv_cor_flyany_framepivotcenter,1.651825e-02,-1.068718e+00,200
absdv_cor_flyany_framepivottail,2.092845e+00,-1.267245e+00,9384
absdv_cor_flyany_framerighting,6.267116e+00,1.740595e-01,5089
absdv_cor_flyany_framestop,1.491290e-01,-7.399606e-01,147375
absdv_cor_flyany_frametouch,1.765044e+00,-5.510118e-02,14935
absdv_cor_flyany_framewalk,3.428204e+00,1.742417e-01,187870
absdv_cor_flyany_framewingextension,1.590166e+00,2.675118e+00,1324
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.314494e-01,-2.399860e+00,17837
absdv_cor_flyfemale_frameany,1.924864e+00,2.148353e-01,227777
absdv_cor_flymale_frameany,2.165009e+00,-3.779301e-01,250983
absdv_cor_flymale_framechase,2.304860e+00,3.139489e-01,3418
absphidiff_nose2ell_flyany_framenearfly,1.631565e+00,3.054933e-02,188342
absphidiff_nose2ell_flyany_frametouch,1.552650e+00,-1.602153e-01,14935
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.648716e+00,-1.468571e-01,85954
absphidiff_nose2ell_flyfemale_frametouch,1.593373e+00,-5.577185e-01,5894
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.663221e-01,-2.214327e+00,3418
absphidiff_nose2ell_flymale_framenearfly,1.617475e+00,1.981966e-01,102188
absphidiff_nose2ell_flymale_frametouch,1.516965e+00,9.598223e-02,9019
absphidiff_nose2ell_flymale_framewingextension,1.008152e+00,-2.238909e+00,1290
abssmoothdtheta_flyany_frameany,1.184118e+00,2.573471e-01,479320
abssmoothdtheta_flyfemale_frameany,1.256780e+00,9.623507e-01,227777
abssmoothdtheta_flymale_frameany,1.115991e+00,-4.873036e-01,250983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617448e+00,-1.206895e+00,314
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688870e+00,2.421508e-02,2511
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.569876e+00,-2.488354e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.611276e+00,-1.469601e-01,188342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609898e+00,-5.330215e-01,1238
absthetadiff_nose2ell_flyany_framestop_nearfly,1.527956e+00,-7.043056e-01,54620
absthetadiff_nose2ell_flyany_frametouch,1.761390e+00,-4.260188e-01,14935
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636088e+00,-4.396091e-01,85954
absthetadiff_nose2ell_flyfemale_frametouch,1.815875e+00,-1.824877e+00,5894
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.386581e-01,-7.148585e-01,254
absthetadiff_nose2ell_flymale_framechase,3.405171e-01,-4.886444e-01,3418
absthetadiff_nose2ell_flymale_framenearfly,1.591737e+00,1.376488e-01,102188
absthetadiff_nose2ell_flymale_frametouch,1.709327e+00,1.881467e-01,9019
absthetadiff_nose2ell_flymale_framewingextension,7.615132e-01,-1.503602e+00,1290
absyaw_flyany_framemove,5.737569e-01,1.489065e+00,331965
absyaw_flyfemale_framemove,5.983120e-01,2.044373e+00,163756
absyaw_flymale_framemove,5.499043e-01,9.207441e-01,167806
accmag_flyany_frameany,1.183609e+02,-6.664202e-01,479320
accmag_flyfemale_frameany,1.247382e+02,6.274924e-02,227777
accmag_flymale_frameany,1.124339e+02,-1.401998e+00,250983
angle_biggest_wing_flyany_frameany,1.659760e-02,-1.377195e+00,479340
angle_biggest_wing_flyany_framewingextension,7.057270e-01,5.803857e-01,1324
angle_biggest_wing_flyfemale_frameany,2.177412e-02,-9.264493e-01,227786
angle_biggest_wing_flymale_frameany,1.180548e-02,-1.303789e+00,250993
angle_smallest_wing_flyany_frameany,4.895915e-05,-1.618882e+00,479340
angle_smallest_wing_flyany_framewingextension,5.892751e-02,-1.258955e+00,1324
angle_smallest_wing_flyfemale_frameany,1.141708e-03,-1.320742e+00,227786
angle_smallest_wing_flymale_frameany,-9.705052e-04,-1.274715e+00,250993
angleonclosestfly_flyany_framenearfly,-3.679226e-01,1.359265e+00,188342
angleonclosestfly_flyany_framestop_nearfly,-4.048696e-01,1.967527e-01,54620
angleonclosestfly_flyany_frametouch,-3.214497e-01,8.987879e-01,14935
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.079846e-01,6.708413e-01,85954
angleonclosestfly_flyfemale_frametouch,-3.184416e-01,1.448315e+00,5894
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.865340e-01,-8.640657e-01,254
angleonclosestfly_flymale_framechase,-4.153543e-02,-1.724012e+00,3418
angleonclosestfly_flymale_framenearfly,-3.307995e-01,1.662865e+00,102188
angleonclosestfly_flymale_frametouch,-3.071067e-01,1.400737e-01,9019
angleonclosestfly_flymale_framewingextension,-3.133692e-01,-7.064652e-01,1290
anglesub_flyany_frameany,2.041229e-01,9.213904e-01,479340
anglesub_flyfemale_frameany,1.927633e-01,8.551817e-01,227786
anglesub_flymale_frameany,2.144631e-01,7.081196e-01,250993
area_flyany_frameany,1.766167e+00,2.106777e+00,479340
area_flyfemale_frameany,1.988198e+00,1.433741e+00,227786
area_flymale_frameany,1.564749e+00,3.061697e+00,250993
area_inmost_wing_flyany_frameany,8.964649e-01,-5.131813e-01,479340
area_inmost_wing_flyany_framewingextension,6.274258e-01,-1.241019e+00,1324
area_inmost_wing_flyany_framewinggrooming,4.234938e-01,1.651698e+00,17837
area_inmost_wing_flyfemale_frameany,9.189387e-01,-9.199347e-01,227786
area_inmost_wing_flymale_frameany,8.760592e-01,7.377291e-02,250993
area_outmost_wing_flyany_frameany,9.464595e-01,-7.038785e-01,479340
area_outmost_wing_flyany_framewingextension,1.332743e+00,1.728199e+00,1324
area_outmost_wing_flyany_framewinggrooming,8.738882e-01,-8.684072e-01,17837
area_outmost_wing_flyfemale_frameany,9.920963e-01,-8.826242e-01,227786
area_outmost_wing_flymale_frameany,9.048682e-01,-3.145645e-01,250993
arena_angle_flyany_frameany,-1.603788e-01,-1.438769e+00,479340
b_mm_flyany_frameany,2.204983e-01,2.655999e+00,479340
b_mm_flyfemale_frameany,2.354761e-01,2.213770e+00,227786
b_mm_flymale_frameany,2.068961e-01,3.116356e+00,250993
boutfreq_flyany_framebackup,1.036842e-03,2.247644e-01,479340
boutfreq_flyany_framebodyturn,3.730129e-03,-5.804658e-01,479340
boutfreq_flyany_framecrabwalkall,1.232528e-02,-4.419402e-01,479340
boutfreq_flyany_framecrabwalkextreme,1.151583e-03,1.005524e+00,479340
boutfreq_flyany_framejump,7.426879e-04,-1.677349e-01,479340
boutfreq_flyany_framepivotcenter,1.689824e-04,4.147894e-01,479340
boutfreq_flyany_framepivottail,5.125798e-03,-1.226669e+00,479340
boutfreq_flyany_framerighting,9.054116e-04,6.523317e+00,479340
boutfreq_flyany_framestop,1.342054e-02,2.890036e-01,479340
boutfreq_flyany_frametouch,5.267660e-03,1.505474e-01,479340
boutfreq_flyany_framewalk,2.035090e-02,-5.556060e-01,479340
boutfreq_flyany_framewingextension,1.543789e-04,-7.334634e-01,479340
boutfreq_flyany_framewingflick,5.215505e-05,-8.086507e-01,479340
boutfreq_flyany_framewinggrooming,7.406017e-04,-1.350181e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.984334e-05,2.245153e-01,250983
boutfreq_flymale_framechase,1.255065e-03,-6.406291e-01,250983
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,250983
corfrac_maj_flyany_frameany,-1.559987e-01,-9.114716e-01,479320
corfrac_maj_flyany_framebackup,-2.462829e-01,-1.760387e+00,2138
corfrac_maj_flyany_framebodyturn,-7.342501e-01,1.242689e+00,4402
corfrac_maj_flyany_framecrabwalkall,-2.729522e-01,1.679168e+00,61261
corfrac_maj_flyany_framecrabwalkextreme,-5.152095e-01,-3.388107e-02,2140
corfrac_maj_flyany_framepivotcenter,-1.457354e-01,-1.375225e+00,200
corfrac_maj_flyany_framepivottail,-6.839049e-01,1.382599e+00,9384
corfrac_maj_flyfemale_frameany,-1.726205e-01,-1.317977e+00,227777
corfrac_maj_flymale_frameany,-1.407121e-01,-3.573293e-01,250983
da_flyany_frameany,4.488105e-06,1.875982e+00,479320
da_flyfemale_frameany,-2.036570e-04,-4.117689e+00,227777
da_flymale_frameany,1.309248e-04,2.999429e+00,250983
dangle2wall_flyany_framenearwall,6.079119e-02,2.391031e+00,393430
dangle2wall_flyfemale_framenearwall,8.513237e-02,2.583240e+00,183170
dangle2wall_flymale_framenearwall,3.726678e-02,1.444002e+00,209713
dangle_biggest_wing_flyany_frameany,-5.367466e-03,-5.632540e-01,479320
dangle_biggest_wing_flyfemale_frameany,-5.688378e-03,-8.243299e-01,227777
dangle_biggest_wing_flymale_frameany,-3.845144e-03,-1.264481e-01,250983
dangle_smallest_wing_flyany_frameany,5.194510e-03,5.494523e-01,479320
dangle_smallest_wing_flyfemale_frameany,5.756500e-03,8.173536e-01,227777
dangle_smallest_wing_flymale_frameany,3.866545e-03,1.402970e-01,250983
danglesub_flyany_framemove,-1.855769e-02,-9.315557e-01,331945
danglesub_flyany_framenearfly,-9.790117e-02,3.737428e-01,188342
danglesub_flyfemale_framenearfly,-1.004673e-01,1.423642e-01,85954
danglesub_flymale_framenearfly,-9.630331e-02,4.892585e-01,102188
darea_flyany_frameany,7.531246e-05,3.126329e+00,479320
darea_flyany_frameattemptedcopulation,-2.847526e-01,1.733761e-01,254
darea_flyany_framebackup,-1.925234e-01,-8.151773e-01,2138
darea_flyany_framebodyturn,1.582702e-02,1.216873e+00,4402
darea_flyany_framechase,1.774739e-02,-3.485596e-01,3614
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.145665e-02,8.398819e-01,61261
darea_flyany_framecrabwalkextreme,4.766606e-02,3.292557e+00,2140
darea_flyany_framejump,3.273514e-01,2.887253e+00,853
darea_flyany_framepivotcenter,1.650443e-01,1.762612e+00,200
darea_flyany_framepivottail,1.167387e-02,1.310271e+00,9384
darea_flyany_framerighting,3.483727e-02,2.506205e-01,5089
darea_flyany_framestop,-1.930952e-02,-1.110823e-01,147375
darea_flyany_frametouch,-9.150373e-02,-7.127138e-02,14935
darea_flyany_framewalk,2.002300e-02,-6.902790e-01,187870
darea_flyany_framewingextension,-9.555158e-02,-1.069083e+00,1324
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.976185e-03,1.824424e+00,17837
darea_flyfemale_frameany,-7.875263e-04,-2.825834e+00,227777
darea_flymale_frameany,6.658742e-04,2.713102e+00,250983
darea_inmost_wing_flyany_frameany,8.178080e-02,-3.929908e-02,479320
darea_inmost_wing_flyfemale_frameany,1.093649e-01,5.498556e-01,227777
darea_inmost_wing_flymale_frameany,5.578328e-02,-5.692952e-01,250983
darea_outmost_wing_flyany_frameany,-8.164605e-02,4.141854e-02,479320
darea_outmost_wing_flyany_framewingextension,-6.535876e-01,-3.119753e-01,1324
darea_outmost_wing_flyfemale_frameany,-1.052157e-01,-3.814584e-01,227777
darea_outmost_wing_flymale_frameany,-5.878660e-02,4.390059e-01,250983
db_flyany_frameany,8.354437e-06,2.992626e+00,479320
db_flyfemale_frameany,-2.634352e-05,-8.275212e-01,227777
db_flymale_frameany,3.793824e-05,1.992705e+00,250983
dcenter_flyany_frameany,1.076072e+01,-1.311631e+00,479340
dcenter_flyany_framebackupstart,7.300262e+00,-1.205799e+00,497
dcenter_flyany_framebodyturn,1.029907e+01,-1.950445e+00,4402
dcenter_flyany_framebodyturnstart,1.023186e+01,-1.796208e+00,1788
dcenter_flyany_framecrabwalkallstart,1.065163e+01,-1.128873e+00,5906
dcenter_flyany_framecrabwalkextreme,8.682824e+00,1.200589e+00,2140
dcenter_flyany_framecrabwalkextremestart,8.654848e+00,9.367662e-01,552
dcenter_flyany_framejumpstart,9.917049e+00,-2.055666e+00,356
dcenter_flyany_framemove,1.088490e+01,-7.113631e-01,331965
dcenter_flyany_framenearwall,1.013069e+01,-8.281926e-01,393446
dcenter_flyany_framepivotcenter,8.085617e+00,-3.176623e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.495970e+00,-6.134675e-01,2457
dcenter_flyany_framerightingstart,1.096929e+01,-1.571411e-01,432
dcenter_flyany_framestop,1.053451e+01,-1.720775e+00,147375
dcenter_flyany_frametouch,2.908443e+00,-6.254465e-01,14935
dcenter_flyany_framewalk,1.204559e+01,-2.064284e-01,187871
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.246960e+01,-2.999565e+00,17837
dcenter_flyfemale_frameany,1.130879e+01,-1.270208e-01,227786
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026950e+01,-1.981353e+00,250993
dcenter_flymale_framewingextension,4.155895e+00,-1.952593e+00,1290
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.436877e-01,-3.558467e-01,331945
ddcenter_flyany_framenearfly,4.375318e-01,-7.294767e-01,188342
ddcenter_flyfemale_framenearfly,4.097292e-01,-8.353182e-01,85954
ddcenter_flymale_framenearfly,4.667648e-01,-5.875492e-01,102188
ddell2nose_flyany_framenearfly,1.257331e+00,-5.650786e-01,188342
ddell2nose_flyfemale_framenearfly,1.223268e+00,-5.728976e-01,85954
ddell2nose_flymale_framenearfly,1.296023e+00,-5.299933e-01,102188
ddist2wall_flyany_framenearwall,2.871108e-02,1.488743e+00,393430
ddist2wall_flyfemale_framenearwall,3.753262e-02,2.438747e+00,183170
ddist2wall_flymale_framenearwall,1.977368e-02,5.596270e-02,209713
ddnose2ell_flyany_frameattemptedcopulation,3.727218e-01,-1.943167e-01,254
ddnose2ell_flyany_framenearfly,1.279746e+00,-5.649784e-01,188342
ddnose2ell_flyfemale_framenearfly,1.252346e+00,-6.640065e-01,85954
ddnose2ell_flymale_framechase,-1.678983e+00,-1.203203e+00,3418
ddnose2ell_flymale_framenearfly,1.312116e+00,-4.205739e-01,102188
decc_flyany_frameany,1.112769e-05,7.316411e-01,479320
decc_flyfemale_frameany,6.824448e-05,4.523688e+00,227777
decc_flymale_frameany,-9.438551e-06,-1.517846e+00,250983
dell2nose_flyany_frameany,9.857854e+00,-1.271388e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035081e+01,-2.127477e-02,227786
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.417087e+00,-2.035120e+00,250993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.092212e+01,-3.825130e-01,479340
dist2wall_flyany_frameattemptedcopulation,1.612645e+01,1.198471e+00,254
dist2wall_flyany_framebackupstart,5.951885e+00,2.812671e-01,497
dist2wall_flyany_framebodyturnstart,8.096865e+00,1.196808e+00,1788
dist2wall_flyany_framecrabwalkall,6.709654e+00,-1.706276e-01,61261
dist2wall_flyany_framecrabwalkextreme,7.425127e+00,-1.310124e+00,2140
dist2wall_flyany_framejump,1.633443e+01,-2.165518e+00,853
dist2wall_flyany_framejumpstart,1.484692e+01,-1.995593e+00,351
dist2wall_flyany_framemove,9.326584e+00,-1.770872e-01,331965
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.641580e+00,5.628878e-01,2457
dist2wall_flyany_framerightingstart,1.137258e+01,-9.977452e-01,432
dist2wall_flyany_framestop,1.455580e+01,-5.159710e-01,147375
dist2wall_flyany_frametouch,8.567390e+00,-2.648500e-01,14935
dist2wall_flyany_framewalk,9.775274e+00,2.470964e-01,187871
dist2wall_flyany_framewinggrooming,1.914287e+01,-1.311158e+00,17837
dist2wall_flyfemale_frameany,1.158094e+01,-7.113516e-01,227786
dist2wall_flymale_frameany,1.032192e+01,-1.642491e-02,250993
dmax_wing_angle_flyany_frameany,-8.520544e-03,-2.728528e+00,479320
dmax_wing_angle_flyany_framewingextension,4.057152e-04,2.176566e+00,1324
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.094649e-02,-2.730171e+00,227777
dmax_wing_angle_flymale_frameany,-4.858097e-03,-1.360961e+00,250983
dmax_wing_area_flyany_frameany,-3.208631e-01,5.886183e-01,479320
dmax_wing_area_flyany_framewingextension,-7.370104e-01,-1.864636e-01,1324
dmax_wing_area_flyfemale_frameany,-3.983326e-01,-5.480989e-01,227777
dmax_wing_area_flymale_frameany,-2.488074e-01,1.351712e+00,250983
dmin_wing_angle_flyany_frameany,8.347588e-03,2.704306e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.344152e-01,2.015065e+00,1324
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.101461e-02,2.725697e+00,227777
dmin_wing_angle_flymale_frameany,4.879498e-03,1.379664e+00,250983
dmin_wing_area_flyany_frameany,3.209979e-01,-5.876392e-01,479320
dmin_wing_area_flyany_framewingextension,6.254050e-01,4.293162e-01,1324
dmin_wing_area_flyfemale_frameany,4.024818e-01,6.227595e-01,227777
dmin_wing_area_flymale_frameany,2.458041e-01,-1.406402e+00,250983
dnose2ell_angle_30tomin30_flyany_frameany,1.041349e+01,-1.347502e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.103658e+01,-1.104001e-01,227786
dnose2ell_angle_30tomin30_flymale_frameany,9.854304e+00,-2.018928e+00,250993
dnose2ell_angle_min20to20_flyany_frameany,4.084907e+01,6.370764e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.139103e+01,1.431311e+00,227786
dnose2ell_angle_min20to20_flymale_frameany,4.029755e+01,-2.303322e-01,250993
dnose2ell_angle_min30to30_flyany_frameany,3.283441e+01,5.446828e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.346291e+01,1.380004e+00,227786
dnose2ell_angle_min30to30_flymale_frameany,3.222055e+01,-3.077510e-01,250993
dnose2ell_flyany_frameany,9.842738e+00,-1.268740e+00,479340
dnose2ell_flyany_frameattemptedcopulation,2.520596e-01,-4.150698e-01,254
dnose2ell_flyany_framebackupstart,6.423425e+00,-1.161955e+00,497
dnose2ell_flyany_framebodyturn,9.327054e+00,-2.107442e+00,4402
dnose2ell_flyany_framebodyturnstart,9.247675e+00,-1.977211e+00,1788
dnose2ell_flyany_framecrabwalkallstart,9.702263e+00,-1.117130e+00,5906
dnose2ell_flyany_framecrabwalkextreme,7.759809e+00,1.383380e+00,2140
dnose2ell_flyany_framecrabwalkextremestart,7.658196e+00,1.085157e+00,552
dnose2ell_flyany_framejumpstart,9.079095e+00,-2.192396e+00,356
dnose2ell_flyany_framenearwall,9.176888e+00,-7.970678e-01,393446
dnose2ell_flyany_framepivotcenter,7.430269e+00,-2.275689e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.563119e+00,-6.421173e-01,2457
dnose2ell_flyany_framerightingstart,9.976840e+00,-2.456594e-01,432
dnose2ell_flyany_framestop,9.611613e+00,-1.736283e+00,147375
dnose2ell_flyany_frametouch,1.105507e+00,-7.509183e-01,14935
dnose2ell_flyany_framewalk,1.113690e+01,-1.968333e-01,187871
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.154407e+01,-3.150895e+00,17837
dnose2ell_flyfemale_frameany,1.040100e+01,-1.647800e-01,227786
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.341775e+00,-1.850473e+00,250993
dnose2ell_flymale_framechase,2.299061e+00,5.257678e-01,3418
dnose2ell_flymale_framewingextension,2.402014e+00,-1.793286e+00,1290
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073283e+01,-1.260146e+00,479340
dnose2tail_flyany_framemove,1.084785e+01,-6.698166e-01,331965
dnose2tail_flyfemale_frameany,1.129275e+01,-1.751238e-01,227786
dnose2tail_flymale_frameany,1.022997e+01,-1.800265e+00,250993
dnwingsdetected_flyany_frameany,-6.327987e-05,-7.262819e-01,479320
dnwingsdetected_flyfemale_frameany,9.321360e-04,2.808115e+00,227777
dnwingsdetected_flymale_frameany,-8.459503e-04,-2.369004e+00,250983
dphi_flyany_framemove,7.081103e-03,2.469372e-01,331945
dphi_flyfemale_framemove,-3.145363e-02,-6.293648e-01,163747
dphi_flymale_framemove,2.363485e-02,6.024989e-01,167796
dtheta_flyany_frameany,-2.161405e-02,-2.934066e+00,479320
dtheta_flyfemale_frameany,-2.233218e-02,-2.606937e+00,227777
dtheta_flymale_frameany,-2.179157e-02,-1.946465e+00,250983
du_cor_flyany_frameany,6.979637e+00,-7.074808e-01,479320
du_cor_flyfemale_frameany,6.577437e+00,-5.265850e-01,227777
du_cor_flymale_frameany,7.355026e+00,-7.716362e-01,250983
du_ctr_flyany_frameany,7.428080e+00,-6.955620e-01,479320
du_ctr_flyany_frameattemptedcopulation,2.776019e-01,-7.570922e-01,254
du_ctr_flyany_framebackup,-7.038132e+00,7.550195e-01,2138
du_ctr_flyany_framebodyturn,5.490200e+00,-8.745007e-03,4402
du_ctr_flyany_framecrabwalkall,1.128557e+01,-5.603804e-01,61261
du_ctr_flyany_framecrabwalkextreme,1.186296e+00,1.178996e+00,2140
du_ctr_flyany_framejump,1.373192e+01,-6.411976e+00,853
